createdAt,value
2022-10-31T00:00:50.458Z,7.30
2022-10-31T00:03:19.042Z,6.53
2022-10-31T00:05:49.222Z,7.10
2022-10-31T00:08:17.741Z,7.27
2022-10-31T00:10:46.904Z,6.80
2022-10-31T00:13:16.639Z,7.60
2022-10-31T00:15:46.018Z,6.80
2022-10-31T00:18:13.981Z,7.10
2022-10-31T00:20:42.292Z,7.37
2022-10-31T00:23:11.107Z,7.23
2022-10-31T00:25:40.447Z,8.50
2022-10-31T00:28:11.514Z,7.27
2022-10-31T00:30:39.494Z,8.00
2022-10-31T00:33:08.730Z,7.90
2022-10-31T00:35:36.645Z,8.10
2022-10-31T00:38:04.594Z,7.10
2022-10-31T00:40:32.537Z,7.90
2022-10-31T00:43:00.746Z,7.10
2022-10-31T00:45:28.930Z,8.23
2022-10-31T00:47:56.989Z,7.73
2022-10-31T00:50:26.566Z,7.37
2022-10-31T00:52:54.442Z,7.70
2022-10-31T00:55:22.836Z,8.07
2022-10-31T00:57:50.995Z,7.47
2022-10-31T01:00:19.383Z,7.30
2022-10-31T01:02:47.859Z,7.50
2022-10-31T01:05:16.284Z,7.50
2022-10-31T01:07:47.032Z,8.43
2022-10-31T01:10:15.034Z,7.13
2022-10-31T01:12:46.539Z,6.80
2022-10-31T01:15:19.244Z,6.53
2022-10-31T01:17:47.327Z,7.10
2022-10-31T01:20:16.688Z,6.53
2022-10-31T01:22:46.064Z,6.30
2022-10-31T01:25:13.988Z,6.67
2022-10-31T01:27:42.056Z,5.57
2022-10-31T01:30:10.870Z,6.53
2022-10-31T01:32:38.801Z,6.17
2022-10-31T01:35:07.246Z,6.70
2022-10-31T01:37:35.224Z,7.50
2022-10-31T01:40:05.242Z,8.83
2022-10-31T01:42:33.193Z,8.53
2022-10-31T01:45:02.974Z,7.47
2022-10-31T01:47:42.973Z,7.53
2022-10-31T01:50:17.205Z,7.03
2022-10-31T01:52:49.381Z,6.63
2022-10-31T01:55:25.249Z,6.50
2022-10-31T01:58:01.783Z,6.63
2022-10-31T02:00:30.350Z,6.37
2022-10-31T02:02:58.633Z,6.43
2022-10-31T02:05:30.482Z,6.07
2022-10-31T02:08:01.840Z,5.37
2022-10-31T02:10:33.701Z,4.37
2022-10-31T02:13:04.987Z,4.47
2022-10-31T02:15:33.858Z,5.77
2022-10-31T02:18:02.496Z,5.73
2022-10-31T02:20:38.875Z,5.50
2022-10-31T02:24:01.014Z,5.03
2022-10-31T02:26:53.636Z,5.80
2022-10-31T02:29:40.312Z,4.73
2022-10-31T02:32:14.186Z,4.20
2022-10-31T02:34:50.586Z,4.30
2022-10-31T02:37:25.730Z,5.70
2022-10-31T02:39:58.522Z,5.40
2022-10-31T02:42:47.772Z,5.13
2022-10-31T02:45:27.394Z,4.50
2022-10-31T02:48:02.322Z,4.00
2022-10-31T02:50:35.400Z,5.10
2022-10-31T02:53:05.012Z,3.73
2022-10-31T02:55:51.093Z,4.50
2022-10-31T02:58:23.313Z,4.60
2022-10-31T03:01:15.225Z,4.40
2022-10-31T03:03:56.593Z,4.60
2022-10-31T03:06:30.571Z,4.33
2022-10-31T03:09:06.223Z,4.83
2022-10-31T03:11:45.555Z,4.17
2022-10-31T03:14:17.783Z,4.80
2022-10-31T03:16:50.370Z,4.90
2022-10-31T03:19:25.218Z,3.83
2022-10-31T03:21:57.993Z,4.27
2022-10-31T03:24:31.666Z,4.00
2022-10-31T03:27:02.570Z,3.93
2022-10-31T03:29:36.674Z,4.10
2022-10-31T03:32:09.246Z,4.10
2022-10-31T03:34:40.107Z,4.00
2022-10-31T03:37:12.828Z,4.13
2022-10-31T03:39:45.326Z,3.90
2022-10-31T03:42:16.037Z,3.90
2022-10-31T03:44:47.938Z,3.47
2022-10-31T03:47:16.451Z,3.63
2022-10-31T03:49:46.151Z,3.50
2022-10-31T03:52:23.665Z,3.53
2022-10-31T03:54:58.071Z,3.63
2022-10-31T03:57:32.215Z,3.07
2022-10-31T04:00:05.687Z,2.93
2022-10-31T04:02:38.111Z,3.80
2022-10-31T04:05:09.499Z,3.63
2022-10-31T04:07:41.839Z,3.97
2022-10-31T04:10:13.292Z,3.43
2022-10-31T04:12:47.610Z,3.77
2022-10-31T04:15:22.296Z,4.40
2022-10-31T04:17:53.219Z,3.93
2022-10-31T04:20:32.390Z,3.77
2022-10-31T04:23:00.872Z,4.00
2022-10-31T04:25:28.869Z,4.10
2022-10-31T04:27:57.425Z,3.80
2022-10-31T04:30:25.633Z,3.60
2022-10-31T04:32:53.605Z,3.90
2022-10-31T04:35:22.882Z,4.47
2022-10-31T04:37:50.860Z,4.33
2022-10-31T04:40:18.851Z,4.00
2022-10-31T04:42:46.804Z,3.90
2022-10-31T04:45:18.372Z,3.60
2022-10-31T04:47:51.926Z,3.33
2022-10-31T04:50:19.927Z,3.30
2022-10-31T04:52:50.444Z,3.40
2022-10-31T04:55:22.874Z,3.30
2022-10-31T05:00:54.396Z,4.50
2022-10-31T05:03:23.291Z,3.80
2022-10-31T05:05:53.088Z,3.87
2022-10-31T05:08:22.548Z,3.20
2022-10-31T05:10:53.007Z,2.93
2022-10-31T05:16:36.282Z,3.70
2022-10-31T05:19:40.738Z,2.97
2022-10-31T05:22:28.619Z,3.10
2022-10-31T05:24:58.168Z,3.70
2022-10-31T05:27:26.149Z,3.83
2022-10-31T05:29:54.138Z,3.57
2022-10-31T05:32:22.224Z,3.97
2022-10-31T05:35:11.305Z,3.87
2022-10-31T05:38:02.512Z,3.90
2022-10-31T05:40:32.041Z,3.90
2022-10-31T05:43:01.068Z,4.33
2022-10-31T05:45:29.397Z,4.47
2022-10-31T05:48:02.994Z,3.80
2022-10-31T05:51:06.618Z,3.63
2022-10-31T05:53:34.595Z,3.53
2022-10-31T05:56:03.942Z,3.43
2022-10-31T05:58:31.880Z,3.33
2022-10-31T06:01:04.683Z,3.60
2022-10-31T06:03:32.732Z,3.47
2022-10-31T06:06:02.855Z,3.60
2022-10-31T06:08:35.087Z,3.43
2022-10-31T06:11:08.371Z,3.00
2022-10-31T06:14:11.506Z,3.80
2022-10-31T06:16:54.130Z,3.60
2022-10-31T06:19:40.696Z,3.40
2022-10-31T06:22:12.369Z,3.70
2022-10-31T06:24:40.674Z,3.50
2022-10-31T06:27:21.845Z,3.80
2022-10-31T06:29:51.428Z,3.17
2022-10-31T06:32:26.028Z,3.13
2022-10-31T06:34:53.909Z,2.90
2022-10-31T06:37:21.891Z,3.10
2022-10-31T06:39:51.533Z,3.40
2022-10-31T06:42:21.144Z,4.00
2022-10-31T06:44:49.377Z,3.83
2022-10-31T06:47:45.916Z,5.10
2022-10-31T06:50:28.120Z,7.90
2022-10-31T06:52:57.441Z,9.00
2022-10-31T06:55:27.340Z,8.30
2022-10-31T06:58:01.928Z,6.73
2022-10-31T07:00:33.037Z,5.43
2022-10-31T07:03:08.923Z,9.93
2022-10-31T07:05:37.786Z,6.90
2022-10-31T07:08:09.253Z,6.20
2022-10-31T07:10:40.683Z,5.90
2022-10-31T07:13:14.432Z,5.10
2022-10-31T07:15:47.450Z,5.50
2022-10-31T07:18:15.530Z,5.97
2022-10-31T07:20:44.129Z,5.60
2022-10-31T07:23:12.995Z,5.20
2022-10-31T07:25:41.922Z,5.00
2022-10-31T07:28:33.863Z,5.47
2022-10-31T07:31:02.659Z,5.90
2022-10-31T07:33:30.595Z,5.90
2022-10-31T07:36:24.653Z,5.73
2022-10-31T07:38:54.635Z,4.90
2022-10-31T07:41:23.461Z,4.77
2022-10-31T07:46:54.022Z,4.03
2022-10-31T07:49:40.690Z,3.50
2022-10-31T07:52:37.613Z,3.50
2022-10-31T07:55:41.654Z,3.87
2022-10-31T07:58:11.931Z,3.73
2022-10-31T08:00:44.082Z,3.93
2022-10-31T08:03:17.074Z,3.50
2022-10-31T08:06:05.555Z,3.73
2022-10-31T08:08:52.131Z,3.73
2022-10-31T08:11:20.740Z,4.00
2022-10-31T08:13:49.460Z,4.80
2022-10-31T08:16:18.937Z,4.23
2022-10-31T08:18:56.517Z,4.80
2022-10-31T08:21:25.339Z,4.97
2022-10-31T08:23:53.299Z,4.53
2022-10-31T08:26:24.601Z,4.73
2022-10-31T08:28:55.624Z,6.13
2022-10-31T08:31:33.327Z,5.77
2022-10-31T08:34:20.810Z,5.57
2022-10-31T08:37:07.057Z,5.60
2022-10-31T08:39:41.313Z,5.30
2022-10-31T08:42:09.374Z,5.73
2022-10-31T08:44:37.344Z,6.93
2022-10-31T08:47:07.358Z,6.40
2022-10-31T08:49:36.102Z,6.10
2022-10-31T08:52:04.641Z,5.80
2022-10-31T08:54:37.248Z,5.83
2022-10-31T08:57:28.074Z,6.13
2022-10-31T08:59:56.095Z,5.77
2022-10-31T09:02:32.878Z,6.37
2022-10-31T09:05:02.063Z,5.70
2022-10-31T09:07:30.902Z,5.67
2022-10-31T09:10:00.074Z,8.00
2022-10-31T09:12:32.375Z,6.87
2022-10-31T09:15:23.236Z,7.83
2022-10-31T09:17:59.330Z,7.87
2022-10-31T09:20:35.648Z,6.60
2022-10-31T09:23:05.709Z,6.67
2022-10-31T09:25:36.538Z,7.87
2022-10-31T09:28:25.222Z,6.70
2022-10-31T09:30:55.764Z,6.97
2022-10-31T09:33:44.996Z,7.27
2022-10-31T09:36:39.340Z,6.40
2022-10-31T09:39:10.576Z,8.20
2022-10-31T09:41:57.534Z,6.73
2022-10-31T09:44:34.423Z,8.23
2022-10-31T09:47:12.352Z,8.27
2022-10-31T09:50:03.652Z,8.30
2022-10-31T09:52:34.728Z,8.00
2022-10-31T09:55:15.487Z,8.43
2022-10-31T09:57:44.336Z,11.10
2022-10-31T10:00:18.330Z,10.07
2022-10-31T10:02:53.503Z,8.80
2022-10-31T10:05:25.938Z,8.40
2022-10-31T10:08:02.101Z,7.90
2022-10-31T10:10:52.978Z,8.30
2022-10-31T10:14:06.662Z,9.13
2022-10-31T10:16:50.600Z,9.03
2022-10-31T10:19:30.082Z,8.50
2022-10-31T10:22:06.552Z,8.03
2022-10-31T10:24:50.337Z,9.10
2022-10-31T10:27:28.237Z,9.73
2022-10-31T10:30:03.157Z,9.33
2022-10-31T10:32:38.053Z,9.57
2022-10-31T10:35:22.290Z,9.13
2022-10-31T10:37:54.199Z,10.80
2022-10-31T10:40:25.902Z,12.17
2022-10-31T10:43:19.875Z,13.43
2022-10-31T10:46:15.761Z,13.40
2022-10-31T10:48:51.729Z,16.07
2022-10-31T10:51:46.304Z,14.00
2022-10-31T10:54:50.809Z,13.53
2022-10-31T10:57:31.512Z,13.20
2022-10-31T11:00:02.294Z,14.10
2022-10-31T11:02:34.414Z,13.63
2022-10-31T11:05:04.032Z,12.60
2022-10-31T11:07:40.876Z,13.50
2022-10-31T11:10:15.927Z,12.07
2022-10-31T11:12:47.598Z,13.90
2022-10-31T11:15:23.114Z,16.87
2022-10-31T11:17:53.506Z,18.13
2022-10-31T11:20:32.847Z,15.87
2022-10-31T11:23:07.720Z,16.13
2022-10-31T11:25:35.861Z,16.80
2022-10-31T11:28:07.222Z,17.53
2022-10-31T11:30:45.578Z,17.67
2022-10-31T11:33:20.903Z,17.90
2022-10-31T11:35:53.429Z,18.33
2022-10-31T11:38:35.780Z,18.83
2022-10-31T11:41:13.908Z,19.73
2022-10-31T11:43:52.912Z,19.30
2022-10-31T11:46:26.264Z,18.70
2022-10-31T11:48:56.868Z,17.43
2022-10-31T11:51:35.371Z,18.93
2022-10-31T11:54:05.371Z,18.07
2022-10-31T11:56:44.216Z,20.10
2022-10-31T11:59:25.334Z,19.33
2022-10-31T12:01:55.469Z,19.83
2022-10-31T12:04:34.701Z,25.37
2022-10-31T12:07:03.047Z,23.00
2022-10-31T12:09:31.988Z,19.63
2022-10-31T12:12:43.529Z,20.90
2022-10-31T12:15:36.417Z,23.60
2022-10-31T12:18:29.936Z,22.00
2022-10-31T12:21:12.904Z,21.57
2022-10-31T12:23:52.511Z,21.87
2022-10-31T12:26:26.453Z,22.37
2022-10-31T12:29:12.059Z,24.30
2022-10-31T12:31:55.485Z,22.67
2022-10-31T12:34:56.491Z,22.93
2022-10-31T12:37:36.258Z,22.60
2022-10-31T12:40:24.275Z,22.37
2022-10-31T12:43:06.981Z,23.83
2022-10-31T12:45:55.511Z,22.13
2022-10-31T12:49:02.310Z,24.17
2022-10-31T12:51:40.318Z,22.60
2022-10-31T12:54:22.126Z,23.70
2022-10-31T12:56:58.981Z,24.07
2022-10-31T12:59:32.096Z,25.17
2022-10-31T13:02:05.853Z,24.13
2022-10-31T13:04:43.477Z,25.67
2022-10-31T13:07:17.627Z,24.77
2022-10-31T13:09:51.937Z,24.60
2022-10-31T13:12:23.755Z,25.13
2022-10-31T13:14:55.615Z,25.23
2022-10-31T13:17:29.882Z,24.93
2022-10-31T13:20:17.564Z,22.60
2022-10-31T13:22:51.274Z,24.40
2022-10-31T13:25:24.893Z,23.60
2022-10-31T13:27:57.387Z,25.00
2022-10-31T13:30:28.829Z,24.63
2022-10-31T13:33:02.126Z,24.73
2022-10-31T13:35:36.432Z,24.80
2022-10-31T13:38:14.125Z,25.80
2022-10-31T13:40:52.515Z,24.67
2022-10-31T13:43:35.899Z,27.07
2022-10-31T13:46:04.406Z,25.87
2022-10-31T13:48:43.542Z,28.17
2022-10-31T13:51:12.974Z,25.20
2022-10-31T13:53:46.308Z,28.07
2022-10-31T13:56:20.531Z,28.73
2022-10-31T13:59:21.522Z,27.13
2022-10-31T14:01:52.800Z,27.47
2022-10-31T14:04:25.663Z,28.63
2022-10-31T14:07:07.372Z,25.97
2022-10-31T14:09:38.940Z,29.93
2022-10-31T14:12:10.112Z,29.53
2022-10-31T14:14:48.559Z,28.47
2022-10-31T14:17:25.662Z,28.43
2022-10-31T14:20:20.500Z,28.50
2022-10-31T14:22:48.706Z,26.80
2022-10-31T14:25:33.279Z,25.67
2022-10-31T14:28:03.392Z,27.40
2022-10-31T14:30:32.838Z,27.70
2022-10-31T14:33:02.864Z,28.40
2022-10-31T14:35:45.909Z,28.13
2022-10-31T14:38:36.856Z,29.43
2022-10-31T14:41:30.708Z,29.67
2022-10-31T14:44:44.810Z,28.70
2022-10-31T14:47:22.437Z,28.20
2022-10-31T14:50:22.348Z,31.23
2022-10-31T14:52:53.441Z,29.50
2022-10-31T14:55:23.100Z,30.47
2022-10-31T14:57:56.116Z,29.83
2022-10-31T15:00:26.187Z,28.40
2022-10-31T15:03:13.638Z,29.80
2022-10-31T15:05:47.236Z,31.60
2022-10-31T15:08:33.686Z,31.63
2022-10-31T15:11:05.726Z,29.50
2022-10-31T15:13:35.037Z,29.47
2022-10-31T15:16:02.988Z,29.30
2022-10-31T15:18:31.101Z,30.20
2022-10-31T15:20:59.178Z,31.70
2022-10-31T15:23:29.343Z,30.63
2022-10-31T15:26:01.578Z,30.80
2022-10-31T15:28:30.263Z,30.13
2022-10-31T15:31:01.258Z,30.00
2022-10-31T15:33:36.780Z,31.60
2022-10-31T15:36:07.759Z,31.00
2022-10-31T15:38:41.410Z,30.70
2022-10-31T15:41:30.684Z,28.63
2022-10-31T15:44:04.296Z,30.57
2022-10-31T15:46:34.818Z,29.17
2022-10-31T15:49:03.045Z,29.43
2022-10-31T15:51:35.473Z,31.27
2022-10-31T15:54:03.523Z,32.00
2022-10-31T15:56:33.995Z,28.77
2022-10-31T15:59:03.858Z,31.20
2022-10-31T16:01:35.016Z,27.63
2022-10-31T16:04:21.791Z,28.83
2022-10-31T16:07:01.311Z,30.30
2022-10-31T16:09:29.442Z,32.90
2022-10-31T16:11:59.964Z,34.97
2022-10-31T16:14:29.752Z,32.13
2022-10-31T16:17:00.992Z,31.13
2022-10-31T16:19:32.627Z,34.83
2022-10-31T16:22:07.566Z,33.77
2022-10-31T16:24:39.376Z,30.90
2022-10-31T16:27:08.932Z,29.90
2022-10-31T16:29:44.247Z,32.07
2022-10-31T16:32:30.001Z,35.20
2022-10-31T16:35:02.989Z,34.17
2022-10-31T16:37:31.245Z,33.97
2022-10-31T16:39:59.090Z,32.43
2022-10-31T16:42:27.846Z,30.97
2022-10-31T16:44:55.964Z,32.97
2022-10-31T16:47:26.104Z,29.93
2022-10-31T16:50:00.876Z,26.60
2022-10-31T16:52:37.999Z,28.10
2022-10-31T16:55:14.106Z,26.30
2022-10-31T16:57:45.249Z,30.53
2022-10-31T17:00:18.540Z,29.70
2022-10-31T17:02:47.167Z,31.90
2022-10-31T17:05:18.036Z,32.97
2022-10-31T17:07:46.351Z,30.40
2022-10-31T17:10:15.660Z,34.80
2022-10-31T17:12:48.194Z,28.07
2022-10-31T17:15:20.074Z,25.30
2022-10-31T17:17:48.080Z,25.00
2022-10-31T17:20:23.273Z,19.93
2022-10-31T17:22:51.507Z,20.77
2022-10-31T17:25:22.671Z,23.53
2022-10-31T17:27:51.074Z,23.90
2022-10-31T17:30:20.067Z,32.10
2022-10-31T17:32:49.079Z,38.10
2022-10-31T17:35:17.948Z,29.00
2022-10-31T17:37:47.638Z,27.67
2022-10-31T17:40:17.861Z,26.77
2022-10-31T17:42:50.719Z,27.43
2022-10-31T17:45:19.148Z,34.23
2022-10-31T17:47:49.351Z,37.57
2022-10-31T17:50:17.437Z,42.73
2022-10-31T17:52:47.129Z,37.87
2022-10-31T17:55:15.135Z,41.57
2022-10-31T17:57:44.021Z,45.53
2022-10-31T18:00:14.664Z,43.00
2022-10-31T18:02:42.729Z,45.00
2022-10-31T18:05:11.423Z,38.43
2022-10-31T18:07:40.785Z,37.53
2022-10-31T18:10:11.369Z,32.57
2022-10-31T18:12:39.537Z,31.73
2022-10-31T18:15:08.510Z,34.40
2022-10-31T18:17:39.434Z,33.00
2022-10-31T18:20:11.171Z,32.80
2022-10-31T18:22:39.107Z,33.53
2022-10-31T18:25:07.784Z,30.37
2022-10-31T18:27:37.008Z,28.30
2022-10-31T18:30:05.569Z,32.47
2022-10-31T18:32:33.859Z,28.67
2022-10-31T18:35:01.798Z,29.00
2022-10-31T18:37:29.745Z,25.23
2022-10-31T18:39:57.693Z,29.90
2022-10-31T18:42:25.702Z,26.83
2022-10-31T18:44:54.999Z,28.33
2022-10-31T18:47:23.023Z,49.87
2022-10-31T18:49:50.989Z,48.20
2022-10-31T18:52:18.889Z,54.47
2022-10-31T18:54:46.805Z,44.53
2022-10-31T18:57:14.819Z,33.97
2022-10-31T18:59:42.776Z,32.70
2022-10-31T19:02:14.917Z,26.87
2022-10-31T19:04:42.920Z,24.00
2022-10-31T19:07:10.859Z,23.80
2022-10-31T19:09:38.908Z,24.73
2022-10-31T19:12:07.126Z,22.50
2022-10-31T19:14:35.114Z,24.10
2022-10-31T19:17:03.035Z,26.10
2022-10-31T19:19:32.346Z,25.43
2022-10-31T19:22:01.717Z,26.20
2022-10-31T19:24:29.619Z,29.07
2022-10-31T19:26:58.143Z,27.50
2022-10-31T19:29:26.039Z,25.03
2022-10-31T19:31:53.998Z,27.47
2022-10-31T19:34:21.929Z,31.50
2022-10-31T19:36:51.223Z,26.80
2022-10-31T19:39:19.136Z,33.90
2022-10-31T19:41:47.072Z,26.07
2022-10-31T19:44:16.137Z,27.20
2022-10-31T19:46:52.889Z,42.33
2022-10-31T19:49:21.690Z,44.50
2022-10-31T19:51:50.953Z,35.90
2022-10-31T19:54:18.981Z,36.20
2022-10-31T19:56:46.856Z,30.70
2022-10-31T19:59:14.746Z,27.40
2022-10-31T20:01:42.868Z,34.63
2022-10-31T20:04:10.928Z,27.70
2022-10-31T20:06:41.203Z,23.83
2022-10-31T20:09:14.536Z,23.97
2022-10-31T20:11:44.057Z,26.43
2022-10-31T20:14:14.413Z,21.90
2022-10-31T20:16:42.971Z,26.20
2022-10-31T20:19:11.179Z,29.73
2022-10-31T20:21:40.993Z,41.93
2022-10-31T20:24:11.619Z,35.53
2022-10-31T20:26:41.902Z,38.40
2022-10-31T20:29:15.702Z,32.23
2022-10-31T20:31:44.173Z,31.47
2022-10-31T20:34:12.101Z,28.07
2022-10-31T20:36:40.011Z,24.43
2022-10-31T20:39:07.956Z,23.90
2022-10-31T20:41:39.499Z,31.83
2022-10-31T20:44:07.476Z,29.90
2022-10-31T20:46:35.564Z,28.43
2022-10-31T20:49:03.686Z,24.07
2022-10-31T20:51:32.261Z,26.37
2022-10-31T20:54:00.967Z,27.03
2022-10-31T20:56:29.842Z,29.73
2022-10-31T20:58:59.467Z,28.03
2022-10-31T21:01:29.376Z,26.83
2022-10-31T21:03:58.370Z,22.53
2022-10-31T21:06:26.598Z,23.30
2022-10-31T21:08:54.800Z,19.23
2022-10-31T21:11:25.208Z,17.30
2022-10-31T21:13:53.775Z,16.30
2022-10-31T21:16:25.286Z,22.43
2022-10-31T21:18:53.827Z,17.83
2022-10-31T21:21:30.778Z,19.73
2022-10-31T21:24:02.890Z,20.20
2022-10-31T21:26:33.551Z,21.07
2022-10-31T21:29:02.156Z,23.30
2022-10-31T21:31:31.611Z,24.30
2022-10-31T21:33:59.537Z,23.80
2022-10-31T21:36:27.832Z,22.60
2022-10-31T21:38:56.770Z,20.57
2022-10-31T21:41:25.823Z,21.00
2022-10-31T21:43:55.208Z,22.23
2022-10-31T21:46:25.176Z,20.60
2022-10-31T21:48:55.093Z,19.87
2022-10-31T21:51:24.902Z,17.70
2022-10-31T21:54:11.028Z,19.13
2022-10-31T21:56:39.481Z,16.40
2022-10-31T21:59:08.242Z,15.90
2022-10-31T22:01:36.825Z,16.43
2022-10-31T22:04:06.924Z,20.70
2022-10-31T22:06:34.895Z,22.30
2022-10-31T22:09:06.223Z,21.10
2022-10-31T22:11:34.333Z,21.73
2022-10-31T22:14:03.158Z,21.93
2022-10-31T22:16:32.674Z,22.10
2022-10-31T22:19:05.217Z,21.90
2022-10-31T22:21:38.174Z,30.60
2022-10-31T22:24:07.680Z,22.47
2022-10-31T22:26:35.994Z,18.83
2022-10-31T22:29:06.051Z,15.80
2022-10-31T22:31:35.145Z,15.10
2022-10-31T22:34:03.089Z,14.87
2022-10-31T22:36:32.243Z,13.77
2022-10-31T22:39:01.812Z,15.33
2022-10-31T22:41:31.722Z,14.43
2022-10-31T22:44:00.296Z,14.37
2022-10-31T22:46:29.999Z,13.60
2022-10-31T22:49:00.532Z,12.40
2022-10-31T22:51:30.216Z,13.27
2022-10-31T22:53:58.276Z,15.37
2022-10-31T22:56:29.552Z,13.83
2022-10-31T22:58:58.624Z,13.77
2022-10-31T23:01:28.631Z,13.53
2022-10-31T23:03:57.884Z,12.50
2022-10-31T23:06:27.758Z,13.30
2022-10-31T23:08:56.674Z,13.43
2022-10-31T23:11:28.013Z,13.43
2022-10-31T23:14:08.915Z,13.57
2022-10-31T23:16:38.365Z,12.60
2022-10-31T23:19:07.865Z,12.77
2022-10-31T23:21:55.931Z,14.50
2022-10-31T23:24:30.488Z,13.80
2022-10-31T23:27:08.841Z,15.20
2022-10-31T23:29:43.223Z,15.33
2022-10-31T23:32:14.216Z,14.70
2022-10-31T23:34:42.390Z,13.97
2022-10-31T23:37:11.055Z,14.70
2022-10-31T23:39:39.013Z,13.20
2022-10-31T23:42:08.894Z,14.80
2022-10-31T23:44:36.847Z,13.37
2022-10-31T23:47:04.953Z,14.20
2022-10-31T23:49:33.060Z,13.87
2022-10-31T23:52:01.145Z,14.27
2022-10-31T23:54:29.524Z,14.40
2022-10-31T23:56:58.292Z,13.70
2022-10-31T23:59:29.043Z,13.10
