createdAt,value
2019-05-23T00:02:26.558Z,12.60
2019-05-23T00:05:20.394Z,12.60
2019-05-23T00:08:13.211Z,12.60
2019-05-23T00:11:22.406Z,12.50
2019-05-23T00:14:22.667Z,12.50
2019-05-23T00:16:55.005Z,12.50
2019-05-23T00:19:26.434Z,12.50
2019-05-23T00:21:57.045Z,12.50
2019-05-23T00:24:28.315Z,12.50
2019-05-23T00:29:49.449Z,12.20
2019-05-23T00:32:39.627Z,12.10
2019-05-23T00:35:13.242Z,12.10
2019-05-23T00:37:44.516Z,12.10
2019-05-23T00:40:15.951Z,12.30
2019-05-23T00:42:46.672Z,12.10
2019-05-23T00:45:17.703Z,12.10
2019-05-23T00:47:49.203Z,12.20
2019-05-23T00:50:21.577Z,12.20
2019-05-23T00:52:53.227Z,12.10
2019-05-23T00:55:26.273Z,12.20
2019-05-23T00:57:58.751Z,12.20
2019-05-23T01:00:30.116Z,12.20
2019-05-23T01:03:02.193Z,12.10
2019-05-23T01:05:32.906Z,12.10
2019-05-23T01:08:04.225Z,12.10
2019-05-23T01:10:35.094Z,12.20
2019-05-23T01:13:06.512Z,12.10
2019-05-23T01:15:41.895Z,12.00
2019-05-23T01:18:13.050Z,11.90
2019-05-23T01:21:03.074Z,12.00
2019-05-23T01:23:36.409Z,12.00
2019-05-23T01:26:08.411Z,12.00
2019-05-23T01:28:39.802Z,12.10
2019-05-23T01:31:12.902Z,12.10
2019-05-23T01:33:43.941Z,12.20
2019-05-23T01:36:15.318Z,12.10
2019-05-23T01:38:45.974Z,12.10
2019-05-23T01:41:17.144Z,12.20
2019-05-23T01:43:49.557Z,12.30
2019-05-23T01:46:21.199Z,12.20
2019-05-23T01:48:51.889Z,12.20
2019-05-23T01:51:23.123Z,12.30
2019-05-23T01:53:54.980Z,12.20
2019-05-23T01:59:00.661Z,12.20
2019-05-23T02:01:31.896Z,12.30
2019-05-23T02:06:52.173Z,12.40
2019-05-23T02:12:09.361Z,12.10
2019-05-23T02:14:42.528Z,12.00
2019-05-23T02:17:14.106Z,12.00
2019-05-23T02:19:45.053Z,12.00
2019-05-23T02:22:15.948Z,12.00
2019-05-23T02:24:48.273Z,12.00
2019-05-23T02:27:20.480Z,12.00
2019-05-23T02:29:51.194Z,11.90
2019-05-23T02:32:23.364Z,11.70
2019-05-23T02:34:54.458Z,11.60
2019-05-23T02:37:43.036Z,11.50
2019-05-23T02:40:19.335Z,11.50
2019-05-23T02:42:55.667Z,11.50
2019-05-23T02:45:33.664Z,11.50
2019-05-23T02:48:09.068Z,11.30
2019-05-23T02:50:50.061Z,11.30
2019-05-23T02:53:23.855Z,11.30
2019-05-23T02:55:58.636Z,11.20
2019-05-23T02:58:38.880Z,11.20
2019-05-23T03:01:51.316Z,11.20
2019-05-23T03:04:25.264Z,11.20
2019-05-23T03:06:59.402Z,11.30
2019-05-23T03:09:33.661Z,11.20
2019-05-23T03:12:07.080Z,11.10
2019-05-23T03:14:39.181Z,11.10
2019-05-23T03:17:16.374Z,11.30
2019-05-23T03:19:55.979Z,11.40
2019-05-23T03:22:39.992Z,11.40
2019-05-23T03:26:01.909Z,11.40
2019-05-23T03:28:40.280Z,11.40
2019-05-23T03:31:29.460Z,11.40
2019-05-23T03:33:48.599Z,11.30
2019-05-23T03:36:19.626Z,11.10
2019-05-23T03:38:51.353Z,11.00
2019-05-23T03:41:22.489Z,10.90
2019-05-23T03:43:53.964Z,10.90
2019-05-23T03:46:27.606Z,10.80
2019-05-23T03:48:59.330Z,10.80
2019-05-23T03:51:30.231Z,10.60
2019-05-23T03:54:02.463Z,10.60
2019-05-23T03:56:33.973Z,10.50
2019-05-23T03:59:06.502Z,10.70
2019-05-23T04:01:47.693Z,10.70
2019-05-23T04:04:10.025Z,10.70
2019-05-23T04:06:40.978Z,10.70
2019-05-23T04:09:12.933Z,10.80
2019-05-23T04:11:43.536Z,10.80
2019-05-23T04:14:14.371Z,10.90
2019-05-23T04:16:44.983Z,10.90
2019-05-23T04:19:16.692Z,10.80
2019-05-23T04:21:47.291Z,10.80
2019-05-23T04:27:07.383Z,10.70
2019-05-23T04:29:37.963Z,10.70
2019-05-23T04:32:09.831Z,10.80
2019-05-23T04:34:40.663Z,10.80
2019-05-23T04:37:11.667Z,10.70
2019-05-23T04:39:42.247Z,10.70
2019-05-23T04:42:13.078Z,10.70
2019-05-23T04:44:44.352Z,10.90
2019-05-23T04:47:15.408Z,11.00
2019-05-23T04:49:46.020Z,11.00
2019-05-23T04:52:16.730Z,10.80
2019-05-23T04:54:47.382Z,10.70
2019-05-23T04:57:19.110Z,10.60
2019-05-23T04:59:50.302Z,10.50
2019-05-23T05:02:26.805Z,10.50
2019-05-23T05:04:56.418Z,10.30
2019-05-23T05:07:28.222Z,10.20
2019-05-23T05:10:00.135Z,10.20
2019-05-23T05:12:31.534Z,10.10
2019-05-23T05:15:02.161Z,10.30
2019-05-23T05:17:33.047Z,10.50
2019-05-23T05:20:03.720Z,10.50
2019-05-23T05:22:34.508Z,10.70
2019-05-23T05:25:07.549Z,10.90
2019-05-23T05:27:38.242Z,10.80
2019-05-23T05:30:09.898Z,10.90
2019-05-23T05:32:45.199Z,11.00
2019-05-23T05:35:13.391Z,11.10
2019-05-23T05:37:44.100Z,11.00
2019-05-23T05:40:15.191Z,11.10
2019-05-23T05:42:46.345Z,11.20
2019-05-23T05:45:17.491Z,11.20
2019-05-23T05:47:48.219Z,11.10
2019-05-23T05:50:20.359Z,11.20
2019-05-23T05:52:51.085Z,11.30
2019-05-23T05:55:22.018Z,11.30
2019-05-23T05:57:52.633Z,11.40
2019-05-23T06:00:37.312Z,11.40
2019-05-23T06:03:08.440Z,11.50
2019-05-23T06:05:56.778Z,11.60
2019-05-23T06:08:28.723Z,11.70
2019-05-23T06:10:59.535Z,11.90
2019-05-23T06:13:30.245Z,12.10
2019-05-23T06:16:00.981Z,12.10
2019-05-23T06:18:32.135Z,12.20
2019-05-23T06:21:04.329Z,12.30
2019-05-23T06:23:35.623Z,12.40
2019-05-23T06:26:06.334Z,12.40
2019-05-23T06:28:37.570Z,12.40
2019-05-23T06:31:08.593Z,12.30
2019-05-23T06:33:39.214Z,12.30
2019-05-23T06:36:10.544Z,12.40
2019-05-23T06:38:41.544Z,12.50
2019-05-23T06:41:13.128Z,12.50
2019-05-23T06:43:43.963Z,12.60
2019-05-23T06:46:15.130Z,12.60
2019-05-23T06:48:46.236Z,12.70
2019-05-23T06:51:17.020Z,12.80
2019-05-23T06:53:47.735Z,12.90
2019-05-23T06:56:19.493Z,13.10
2019-05-23T06:58:50.113Z,13.20
2019-05-23T07:01:21.221Z,13.20
2019-05-23T07:03:51.870Z,13.20
2019-05-23T07:06:24.699Z,13.10
2019-05-23T07:08:55.547Z,13.20
2019-05-23T07:11:26.664Z,13.40
2019-05-23T07:13:57.609Z,13.40
2019-05-23T07:16:28.330Z,13.60
2019-05-23T07:18:59.317Z,13.80
2019-05-23T07:21:30.331Z,13.90
2019-05-23T07:24:01.366Z,13.90
2019-05-23T07:26:32.543Z,13.90
2019-05-23T07:29:03.495Z,13.90
2019-05-23T07:31:35.670Z,13.90
2019-05-23T07:34:06.685Z,14.00
2019-05-23T07:36:38.339Z,14.10
2019-05-23T07:39:11.634Z,14.30
2019-05-23T07:41:42.350Z,14.40
2019-05-23T07:44:13.264Z,14.50
2019-05-23T07:46:44.097Z,14.70
2019-05-23T07:49:14.817Z,14.80
2019-05-23T07:51:45.722Z,15.00
2019-05-23T07:54:28.448Z,15.30
2019-05-23T07:56:59.365Z,15.40
2019-05-23T07:59:30.104Z,15.30
2019-05-23T08:02:09.661Z,15.40
2019-05-23T08:04:40.493Z,15.50
2019-05-23T08:07:11.474Z,15.70
2019-05-23T08:09:42.705Z,15.90
2019-05-23T08:12:13.626Z,16.00
2019-05-23T08:14:44.290Z,16.10
2019-05-23T08:17:15.331Z,15.80
2019-05-23T08:19:49.861Z,15.80
2019-05-23T08:22:18.882Z,15.80
2019-05-23T08:24:51.217Z,15.70
2019-05-23T08:27:21.707Z,15.70
2019-05-23T08:29:52.499Z,16.00
2019-05-23T08:32:24.220Z,16.20
2019-05-23T08:34:55.487Z,16.50
2019-05-23T08:37:26.153Z,16.50
2019-05-23T08:39:57.100Z,16.40
2019-05-23T08:42:28.260Z,16.50
2019-05-23T08:44:59.001Z,16.30
2019-05-23T08:47:29.998Z,16.70
2019-05-23T08:50:00.874Z,16.90
2019-05-23T08:52:31.646Z,16.70
2019-05-23T08:55:05.256Z,16.80
2019-05-23T08:57:37.158Z,16.80
2019-05-23T09:00:07.912Z,17.10
2019-05-23T09:02:38.731Z,17.20
2019-05-23T09:05:10.574Z,17.30
2019-05-23T09:07:41.281Z,17.20
2019-05-23T09:10:12.608Z,17.10
2019-05-23T09:12:43.266Z,17.20
2019-05-23T09:15:14.191Z,17.00
2019-05-23T09:17:53.002Z,17.00
2019-05-23T09:20:18.469Z,17.30
2019-05-23T09:22:49.362Z,17.30
2019-05-23T09:25:20.183Z,17.30
2019-05-23T09:27:51.655Z,17.30
2019-05-23T09:30:25.090Z,17.50
2019-05-23T09:32:55.755Z,17.70
2019-05-23T09:35:26.393Z,18.00
2019-05-23T09:37:57.010Z,18.30
2019-05-23T09:40:27.600Z,18.60
2019-05-23T09:42:58.320Z,18.60
2019-05-23T09:45:28.936Z,18.50
2019-05-23T09:47:59.571Z,18.70
2019-05-23T09:50:31.155Z,18.60
2019-05-23T09:53:02.298Z,18.20
2019-05-23T09:55:33.117Z,18.20
2019-05-23T09:58:03.854Z,18.30
2019-05-23T10:00:35.639Z,18.20
2019-05-23T10:03:06.507Z,18.30
2019-05-23T10:05:43.282Z,18.20
2019-05-23T10:08:11.054Z,18.10
2019-05-23T10:10:42.016Z,18.30
2019-05-23T10:13:14.548Z,18.30
2019-05-23T10:16:03.066Z,18.40
2019-05-23T10:18:33.873Z,18.70
2019-05-23T10:21:04.635Z,18.90
2019-05-23T10:23:35.366Z,18.70
2019-05-23T10:26:07.542Z,18.80
2019-05-23T10:28:38.142Z,18.50
2019-05-23T10:31:10.342Z,18.60
2019-05-23T10:33:40.957Z,18.70
2019-05-23T10:36:12.684Z,18.60
2019-05-23T10:38:43.387Z,18.80
2019-05-23T10:41:14.053Z,19.10
2019-05-23T10:43:44.625Z,19.40
2019-05-23T10:46:15.557Z,19.10
2019-05-23T10:48:46.187Z,19.20
2019-05-23T10:51:16.790Z,19.20
2019-05-23T10:53:47.376Z,19.10
2019-05-23T10:56:20.573Z,19.10
2019-05-23T10:58:50.240Z,19.00
2019-05-23T11:01:21.531Z,19.00
2019-05-23T11:03:52.455Z,18.70
2019-05-23T11:06:24.172Z,18.90
2019-05-23T11:08:55.008Z,19.00
2019-05-23T11:11:26.043Z,18.80
2019-05-23T11:13:56.988Z,18.80
2019-05-23T11:16:28.141Z,19.00
2019-05-23T11:18:59.076Z,19.30
2019-05-23T11:21:30.124Z,19.50
2019-05-23T11:24:00.936Z,19.80
2019-05-23T11:26:31.711Z,19.80
2019-05-23T11:29:02.774Z,19.70
2019-05-23T11:31:33.752Z,19.80
2019-05-23T11:34:05.030Z,20.00
2019-05-23T11:36:36.916Z,20.30
2019-05-23T11:41:50.471Z,20.90
2019-05-23T11:44:21.169Z,21.00
2019-05-23T11:46:52.589Z,21.10
2019-05-23T11:49:23.463Z,21.00
2019-05-23T11:51:54.711Z,21.30
2019-05-23T11:54:25.521Z,21.40
2019-05-23T11:56:56.895Z,20.90
2019-05-23T11:59:27.567Z,20.40
2019-05-23T12:02:06.680Z,20.60
2019-05-23T12:04:40.367Z,21.10
2019-05-23T12:07:18.187Z,20.90
2019-05-23T12:09:48.838Z,20.70
2019-05-23T12:12:19.722Z,20.60
2019-05-23T12:14:50.330Z,21.00
2019-05-23T12:17:21.985Z,20.80
2019-05-23T12:19:52.643Z,20.90
2019-05-23T12:22:23.486Z,21.40
2019-05-23T12:24:54.105Z,21.70
2019-05-23T12:27:25.122Z,21.30
2019-05-23T12:29:56.502Z,21.00
2019-05-23T12:32:27.195Z,21.20
2019-05-23T12:35:10.259Z,21.40
2019-05-23T12:37:30.419Z,21.60
2019-05-23T12:42:31.187Z,22.20
2019-05-23T12:45:02.255Z,23.10
2019-05-23T12:47:45.744Z,23.20
2019-05-23T12:50:19.490Z,22.90
2019-05-23T12:52:50.098Z,22.40
2019-05-23T12:55:20.738Z,22.40
2019-05-23T12:57:51.383Z,21.90
2019-05-23T13:00:36.638Z,22.00
2019-05-23T13:03:07.913Z,22.90
2019-05-23T13:05:39.047Z,23.20
2019-05-23T13:08:09.875Z,22.90
2019-05-23T13:10:40.605Z,22.40
2019-05-23T13:13:11.311Z,22.60
2019-05-23T13:15:42.010Z,23.40
2019-05-23T13:18:12.759Z,24.00
2019-05-23T13:20:44.142Z,23.50
2019-05-23T13:23:20.783Z,22.80
2019-05-23T13:25:47.496Z,22.30
2019-05-23T13:28:18.098Z,23.00
2019-05-23T13:30:48.949Z,22.90
2019-05-23T13:33:19.803Z,22.90
2019-05-23T13:35:51.715Z,23.10
2019-05-23T13:38:22.638Z,23.40
2019-05-23T13:40:53.330Z,23.10
2019-05-23T13:43:24.130Z,23.10
2019-05-23T13:45:55.303Z,23.10
2019-05-23T13:48:28.252Z,22.90
2019-05-23T13:50:59.433Z,22.60
2019-05-23T13:53:30.674Z,22.10
2019-05-23T13:56:01.502Z,21.70
2019-05-23T13:58:32.243Z,21.80
2019-05-23T14:01:08.827Z,21.80
2019-05-23T14:03:36.602Z,22.10
2019-05-23T14:06:08.069Z,22.40
2019-05-23T14:08:38.884Z,23.40
2019-05-23T14:11:10.070Z,24.10
2019-05-23T14:13:40.653Z,24.30
2019-05-23T14:16:11.531Z,24.50
2019-05-23T14:18:42.140Z,24.70
2019-05-23T14:21:12.842Z,25.00
2019-05-23T14:23:43.473Z,24.60
2019-05-23T14:26:14.507Z,24.80
2019-05-23T14:28:45.479Z,24.50
2019-05-23T14:31:18.135Z,24.10
2019-05-23T14:34:03.133Z,23.60
2019-05-23T14:36:45.084Z,22.60
2019-05-23T14:39:27.025Z,22.80
2019-05-23T14:42:02.843Z,22.60
2019-05-23T14:44:33.737Z,22.90
2019-05-23T14:47:41.269Z,24.10
2019-05-23T14:50:26.079Z,24.40
2019-05-23T14:52:57.081Z,24.50
2019-05-23T14:55:27.949Z,24.50
2019-05-23T14:57:58.795Z,24.40
2019-05-23T15:00:29.531Z,24.10
2019-05-23T15:03:00.289Z,23.50
2019-05-23T15:05:30.880Z,23.40
2019-05-23T15:08:01.630Z,22.50
2019-05-23T15:10:32.488Z,23.30
2019-05-23T15:13:03.285Z,24.30
2019-05-23T15:15:33.913Z,23.80
2019-05-23T15:18:04.650Z,24.10
2019-05-23T15:20:35.693Z,24.40
2019-05-23T15:23:06.615Z,24.80
2019-05-23T15:25:37.251Z,25.00
2019-05-23T15:28:07.849Z,24.80
2019-05-23T15:30:38.711Z,24.30
2019-05-23T15:33:09.348Z,24.10
2019-05-23T15:35:40.106Z,23.00
2019-05-23T15:38:10.685Z,22.70
2019-05-23T15:40:41.430Z,22.60
2019-05-23T15:43:12.022Z,22.60
2019-05-23T15:45:42.751Z,22.10
2019-05-23T15:48:13.416Z,22.00
2019-05-23T15:50:48.930Z,22.30
2019-05-23T15:53:44.891Z,22.90
2019-05-23T15:56:28.133Z,22.70
2019-05-23T15:59:20.377Z,23.70
2019-05-23T16:01:58.783Z,24.70
2019-05-23T16:04:29.452Z,22.80
2019-05-23T16:07:00.254Z,22.90
2019-05-23T16:09:31.302Z,23.80
2019-05-23T16:12:01.890Z,24.30
2019-05-23T16:14:34.090Z,24.80
2019-05-23T16:17:05.681Z,24.70
2019-05-23T16:19:36.495Z,24.10
2019-05-23T16:22:07.626Z,23.80
2019-05-23T16:24:38.331Z,24.60
2019-05-23T16:27:09.150Z,24.70
2019-05-23T16:29:40.586Z,24.80
2019-05-23T16:32:11.393Z,25.70
2019-05-23T16:34:42.186Z,25.20
2019-05-23T16:37:12.915Z,24.80
2019-05-23T16:39:48.228Z,24.20
2019-05-23T16:42:17.920Z,23.90
2019-05-23T16:44:48.701Z,23.30
2019-05-23T16:47:19.622Z,22.60
2019-05-23T16:49:50.271Z,22.50
2019-05-23T16:52:20.981Z,22.40
2019-05-23T16:54:53.457Z,22.80
2019-05-23T16:57:44.889Z,22.30
2019-05-23T17:00:38.785Z,22.50
2019-05-23T17:03:25.601Z,21.90
2019-05-23T17:06:06.128Z,22.40
2019-05-23T17:09:01.534Z,21.80
2019-05-23T17:11:54.315Z,21.80
2019-05-23T17:14:29.514Z,21.30
2019-05-23T17:17:17.474Z,20.90
2019-05-23T17:19:56.104Z,20.30
2019-05-23T17:22:40.432Z,19.70
2019-05-23T17:25:26.722Z,19.80
2019-05-23T17:28:03.215Z,20.40
2019-05-23T17:30:43.639Z,20.50
2019-05-23T17:33:14.750Z,19.80
2019-05-23T17:38:41.015Z,18.30
2019-05-23T17:41:11.877Z,17.90
2019-05-23T17:43:42.722Z,17.70
2019-05-23T17:46:13.313Z,17.50
2019-05-23T17:48:43.955Z,17.40
2019-05-23T17:51:14.880Z,17.50
2019-05-23T17:53:45.706Z,17.60
2019-05-23T17:56:16.371Z,17.60
2019-05-23T17:58:47.210Z,18.50
2019-05-23T18:01:19.425Z,18.80
2019-05-23T18:03:50.271Z,18.70
2019-05-23T18:06:22.023Z,18.30
2019-05-23T18:08:53.544Z,18.50
2019-05-23T18:11:24.954Z,18.80
2019-05-23T18:13:56.477Z,19.40
2019-05-23T18:16:27.985Z,19.60
2019-05-23T18:18:59.506Z,19.20
2019-05-23T18:21:30.743Z,18.50
2019-05-23T18:24:02.000Z,18.10
2019-05-23T18:26:32.911Z,17.80
2019-05-23T18:29:03.660Z,17.90
2019-05-23T18:31:35.844Z,17.50
2019-05-23T18:34:08.094Z,17.20
2019-05-23T18:36:39.049Z,17.00
2019-05-23T18:39:12.477Z,17.10
2019-05-23T18:41:44.211Z,17.20
2019-05-23T18:44:15.405Z,17.10
2019-05-23T18:46:48.857Z,17.00
2019-05-23T18:49:20.683Z,16.70
2019-05-23T18:51:51.429Z,16.60
2019-05-23T18:54:22.043Z,16.60
2019-05-23T18:56:52.897Z,16.70
2019-05-23T18:59:23.703Z,16.70
2019-05-23T19:01:54.453Z,16.60
2019-05-23T19:04:25.802Z,16.30
2019-05-23T19:06:58.170Z,16.10
2019-05-23T19:09:29.243Z,16.10
2019-05-23T19:12:00.248Z,15.90
2019-05-23T19:14:31.049Z,15.90
2019-05-23T19:17:03.008Z,15.60
2019-05-23T19:19:33.696Z,15.40
2019-05-23T19:22:05.122Z,15.40
2019-05-23T19:24:35.903Z,15.40
2019-05-23T19:27:07.373Z,15.50
2019-05-23T19:29:38.964Z,15.60
2019-05-23T19:34:53.506Z,15.40
2019-05-23T19:37:24.617Z,15.40
2019-05-23T19:39:55.453Z,15.30
2019-05-23T19:42:26.456Z,15.30
2019-05-23T19:44:57.076Z,15.10
2019-05-23T19:47:28.185Z,15.10
2019-05-23T19:49:58.827Z,15.00
2019-05-23T19:52:30.147Z,14.90
2019-05-23T19:55:00.891Z,14.80
2019-05-23T19:57:32.189Z,14.70
2019-05-23T20:00:02.842Z,14.60
2019-05-23T20:02:49.848Z,14.50
2019-05-23T20:05:23.861Z,14.40
2019-05-23T20:07:54.499Z,14.40
2019-05-23T20:10:26.628Z,14.40
2019-05-23T20:12:57.380Z,14.30
2019-05-23T20:15:29.067Z,14.20
2019-05-23T20:17:59.756Z,14.20
2019-05-23T20:20:31.753Z,14.10
2019-05-23T20:23:03.359Z,14.10
2019-05-23T20:28:15.977Z,14.00
2019-05-23T20:30:55.254Z,13.90
2019-05-23T20:33:26.352Z,13.90
2019-05-23T20:35:56.963Z,13.90
2019-05-23T20:38:27.781Z,13.80
2019-05-23T20:40:58.628Z,13.80
2019-05-23T20:43:29.456Z,13.80
2019-05-23T20:46:00.105Z,13.70
2019-05-23T20:48:31.012Z,13.70
2019-05-23T20:51:01.720Z,13.60
2019-05-23T20:53:32.963Z,13.60
2019-05-23T20:56:03.770Z,13.50
2019-05-23T20:58:34.515Z,13.50
2019-05-23T21:01:39.371Z,13.40
2019-05-23T21:04:10.074Z,13.30
2019-05-23T21:06:40.756Z,13.40
2019-05-23T21:09:11.503Z,13.40
2019-05-23T21:11:42.183Z,13.30
2019-05-23T21:14:13.084Z,13.40
2019-05-23T21:16:43.749Z,13.50
2019-05-23T21:19:14.376Z,13.40
2019-05-23T21:24:26.957Z,13.40
2019-05-23T21:26:57.633Z,13.30
2019-05-23T21:29:28.304Z,13.30
2019-05-23T21:31:58.968Z,13.30
2019-05-23T21:34:29.692Z,13.30
2019-05-23T21:37:00.395Z,13.20
2019-05-23T21:39:31.068Z,13.10
2019-05-23T21:42:01.705Z,13.10
2019-05-23T21:44:32.411Z,13.00
2019-05-23T21:47:03.043Z,13.00
2019-05-23T21:49:33.713Z,13.10
2019-05-23T21:52:05.261Z,13.00
2019-05-23T21:54:37.041Z,13.00
2019-05-23T21:57:07.785Z,13.00
2019-05-23T21:59:38.486Z,13.00
2019-05-23T22:02:22.336Z,12.90
2019-05-23T22:05:08.830Z,12.90
2019-05-23T22:07:39.834Z,13.00
2019-05-23T22:10:11.197Z,13.00
2019-05-23T22:12:41.799Z,13.10
2019-05-23T22:15:16.329Z,13.00
2019-05-23T22:17:47.683Z,13.00
2019-05-23T22:20:19.568Z,13.00
2019-05-23T22:22:50.363Z,12.90
2019-05-23T22:25:32.517Z,13.00
2019-05-23T22:28:03.355Z,13.10
2019-05-23T22:30:34.190Z,13.10
2019-05-23T22:33:05.643Z,13.00
2019-05-23T22:35:36.406Z,13.00
2019-05-23T22:38:07.527Z,12.90
2019-05-23T22:40:38.841Z,13.00
2019-05-23T22:43:20.810Z,13.00
2019-05-23T22:45:41.880Z,12.90
2019-05-23T22:48:12.546Z,12.80
2019-05-23T22:50:43.221Z,12.80
2019-05-23T22:53:13.913Z,12.90
2019-05-23T22:55:44.594Z,12.90
2019-05-23T23:01:04.666Z,12.90
2019-05-23T23:03:35.406Z,12.80
2019-05-23T23:06:06.742Z,12.70
2019-05-23T23:08:37.651Z,12.80
2019-05-23T23:11:08.699Z,12.70
2019-05-23T23:13:40.551Z,12.60
2019-05-23T23:16:11.409Z,12.80
2019-05-23T23:18:42.109Z,12.80
2019-05-23T23:21:12.755Z,12.80
2019-05-23T23:23:43.404Z,12.70
2019-05-23T23:26:14.220Z,12.70
2019-05-23T23:28:45.169Z,12.70
2019-05-23T23:31:15.878Z,12.70
2019-05-23T23:33:47.609Z,12.60
2019-05-23T23:36:18.240Z,12.50
2019-05-23T23:38:48.917Z,12.30
2019-05-23T23:41:19.524Z,12.30
2019-05-23T23:43:59.456Z,12.20
2019-05-23T23:46:40.185Z,12.10
2019-05-23T23:49:28.356Z,12.20
2019-05-23T23:52:16.715Z,12.20
2019-05-23T23:55:04.808Z,12.10
2019-05-23T23:57:53.237Z,12.10
