createdAt,value
2022-08-21T00:04:48.322Z,78.07
2022-08-21T00:10:01.386Z,77.87
2022-08-21T00:15:05.370Z,78.47
2022-08-21T00:20:13.604Z,78.85
2022-08-21T00:25:20.933Z,79.20
2022-08-21T00:30:28.395Z,79.34
2022-08-21T00:35:34.194Z,80.06
2022-08-21T00:40:53.061Z,80.34
2022-08-21T00:45:56.700Z,80.84
2022-08-21T00:51:03.664Z,80.88
2022-08-21T00:56:11.177Z,81.50
2022-08-21T01:01:14.427Z,81.53
2022-08-21T01:06:17.435Z,81.74
2022-08-21T01:11:22.690Z,82.13
2022-08-21T01:16:26.313Z,82.16
2022-08-21T01:21:30.483Z,81.81
2022-08-21T01:26:37.006Z,81.86
2022-08-21T01:31:40.590Z,82.28
2022-08-21T01:36:45.085Z,82.73
2022-08-21T01:41:47.872Z,82.42
2022-08-21T01:46:51.081Z,83.34
2022-08-21T01:51:55.699Z,83.01
2022-08-21T01:57:00.727Z,82.67
2022-08-21T02:02:04.359Z,82.82
2022-08-21T02:07:10.395Z,82.74
2022-08-21T02:12:13.377Z,82.93
2022-08-21T02:17:16.290Z,83.13
2022-08-21T02:22:20.689Z,82.67
2022-08-21T02:27:26.107Z,82.79
2022-08-21T02:32:29.732Z,82.21
2022-08-21T02:37:33.980Z,82.19
2022-08-21T02:42:37.208Z,81.83
2022-08-21T02:47:40.704Z,81.60
2022-08-21T02:52:46.192Z,81.66
2022-08-21T02:57:55.367Z,82.21
2022-08-21T03:02:58.861Z,82.71
2022-08-21T03:08:10.349Z,82.62
2022-08-21T03:13:13.873Z,82.20
2022-08-21T03:18:16.825Z,82.04
2022-08-21T03:23:20.930Z,81.84
2022-08-21T03:28:24.539Z,82.66
2022-08-21T03:33:28.559Z,81.95
2022-08-21T03:38:34.112Z,81.38
2022-08-21T03:43:37.607Z,81.40
2022-08-21T03:48:40.637Z,81.33
2022-08-21T03:53:45.855Z,80.90
2022-08-21T03:58:48.680Z,80.27
2022-08-21T04:03:51.568Z,79.87
2022-08-21T04:08:55.961Z,79.65
2022-08-21T04:13:59.072Z,79.76
2022-08-21T04:19:02.800Z,79.37
2022-08-21T04:24:08.257Z,79.39
2022-08-21T04:29:11.046Z,79.28
2022-08-21T04:34:14.489Z,79.15
2022-08-21T04:39:18.823Z,79.94
2022-08-21T04:44:22.099Z,79.90
2022-08-21T04:49:24.880Z,79.97
2022-08-21T04:54:29.293Z,79.69
2022-08-21T04:59:37.626Z,79.86
2022-08-21T05:04:43.853Z,79.83
2022-08-21T05:09:48.266Z,80.24
2022-08-21T05:14:51.032Z,79.83
2022-08-21T05:19:53.944Z,80.24
2022-08-21T05:24:59.371Z,80.56
2022-08-21T05:30:02.260Z,80.52
2022-08-21T05:35:05.994Z,80.92
2022-08-21T05:40:22.451Z,81.01
2022-08-21T05:45:42.176Z,80.38
2022-08-21T05:50:48.004Z,80.63
2022-08-21T05:55:52.864Z,79.76
2022-08-21T06:00:55.567Z,80.59
2022-08-21T06:05:59.426Z,81.98
2022-08-21T06:11:04.533Z,80.51
2022-08-21T06:16:10.171Z,81.28
2022-08-21T06:21:13.881Z,79.68
2022-08-21T06:26:18.019Z,79.46
2022-08-21T06:31:24.817Z,78.33
2022-08-21T06:36:27.768Z,77.22
2022-08-21T06:41:32.538Z,79.47
2022-08-21T06:46:41.976Z,78.66
2022-08-21T06:51:47.356Z,78.40
2022-08-21T06:56:51.931Z,76.57
2022-08-21T07:01:54.765Z,77.15
2022-08-21T07:06:57.649Z,79.27
2022-08-21T07:12:02.731Z,76.53
2022-08-21T07:17:05.819Z,76.65
2022-08-21T07:22:09.299Z,76.62
2022-08-21T07:27:13.704Z,76.09
2022-08-21T07:32:21.404Z,76.14
2022-08-21T07:37:24.333Z,76.63
2022-08-21T07:42:28.591Z,76.18
2022-08-21T07:47:42.104Z,77.07
2022-08-21T07:52:46.157Z,76.95
2022-08-21T07:57:50.902Z,77.15
2022-08-21T08:02:55.331Z,76.82
2022-08-21T08:07:59.140Z,76.91
2022-08-21T08:13:04.081Z,77.05
2022-08-21T08:18:06.938Z,77.47
2022-08-21T08:23:12.071Z,77.12
2022-08-21T08:28:17.623Z,77.29
2022-08-21T08:33:20.746Z,76.93
2022-08-21T08:38:25.484Z,76.91
2022-08-21T08:43:31.467Z,76.44
2022-08-21T08:48:52.744Z,76.27
2022-08-21T08:54:02.327Z,76.87
2022-08-21T08:59:14.009Z,77.64
2022-08-21T09:04:22.771Z,76.72
2022-08-21T09:09:36.194Z,77.39
2022-08-21T09:14:59.892Z,75.85
2022-08-21T09:20:15.120Z,75.53
2022-08-21T09:25:24.365Z,75.18
2022-08-21T09:30:31.709Z,77.08
2022-08-21T09:35:36.396Z,77.62
2022-08-21T09:40:42.069Z,72.27
2022-08-21T09:45:47.468Z,72.87
2022-08-21T09:50:51.538Z,73.07
2022-08-21T09:56:15.808Z,70.64
2022-08-21T10:01:22.982Z,67.76
2022-08-21T10:06:29.384Z,66.23
2022-08-21T10:11:33.619Z,65.89
2022-08-21T10:16:50.814Z,67.90
2022-08-21T10:22:04.491Z,68.66
2022-08-21T10:27:22.973Z,67.07
2022-08-21T10:32:49.339Z,69.49
2022-08-21T10:38:07.261Z,67.42
2022-08-21T10:43:23.013Z,68.23
2022-08-21T10:48:35.265Z,68.58
2022-08-21T10:53:55.639Z,66.61
2022-08-21T10:59:26.604Z,63.46
2022-08-21T11:04:46.326Z,66.35
2022-08-21T11:09:56.273Z,66.65
2022-08-21T11:15:04.224Z,65.82
2022-08-21T11:20:14.626Z,65.43
2022-08-21T11:25:24.568Z,63.03
2022-08-21T11:30:39.213Z,63.17
2022-08-21T11:35:49.727Z,60.62
2022-08-21T11:41:06.258Z,59.79
2022-08-21T11:46:27.596Z,61.57
2022-08-21T11:51:36.177Z,60.09
2022-08-21T11:56:44.180Z,59.96
2022-08-21T12:01:47.980Z,60.51
2022-08-21T12:06:52.365Z,60.90
2022-08-21T12:12:04.217Z,58.80
2022-08-21T12:17:20.460Z,57.53
2022-08-21T12:22:38.318Z,57.25
2022-08-21T12:27:49.404Z,57.71
2022-08-21T12:33:00.848Z,55.99
2022-08-21T12:38:11.495Z,56.26
2022-08-21T12:43:20.303Z,55.57
2022-08-21T12:48:30.771Z,56.13
2022-08-21T12:53:43.520Z,56.92
2022-08-21T12:58:49.217Z,55.79
2022-08-21T13:04:00.255Z,54.88
2022-08-21T13:09:13.636Z,53.77
2022-08-21T13:14:33.747Z,54.73
2022-08-21T13:19:36.701Z,55.84
2022-08-21T13:24:43.365Z,56.89
2022-08-21T13:29:53.248Z,54.01
2022-08-21T13:34:58.670Z,54.74
2022-08-21T13:40:03.174Z,56.25
2022-08-21T13:45:14.849Z,56.29
2022-08-21T13:50:21.385Z,56.54
2022-08-21T13:55:26.561Z,56.47
2022-08-21T14:00:32.421Z,56.60
2022-08-21T14:05:38.786Z,56.50
2022-08-21T14:10:46.576Z,54.14
2022-08-21T14:15:57.524Z,55.91
2022-08-21T14:21:08.164Z,55.21
2022-08-21T14:26:12.500Z,55.33
2022-08-21T14:31:19.137Z,55.30
2022-08-21T14:36:22.644Z,55.92
2022-08-21T14:41:30.645Z,56.05
2022-08-21T14:46:36.244Z,55.92
2022-08-21T14:51:53.928Z,56.06
2022-08-21T14:56:59.818Z,55.72
2022-08-21T15:02:05.150Z,55.33
2022-08-21T15:07:08.123Z,55.55
2022-08-21T15:12:15.295Z,55.74
2022-08-21T15:17:18.749Z,55.59
2022-08-21T15:22:27.785Z,55.96
2022-08-21T15:27:33.052Z,54.75
2022-08-21T15:32:37.212Z,54.73
2022-08-21T15:37:40.557Z,55.90
2022-08-21T15:42:48.200Z,56.82
2022-08-21T15:47:52.725Z,57.08
2022-08-21T15:52:59.300Z,57.88
2022-08-21T15:58:17.043Z,55.70
2022-08-21T16:03:23.660Z,55.41
2022-08-21T16:08:28.031Z,55.06
2022-08-21T16:13:39.798Z,55.14
2022-08-21T16:18:43.408Z,54.24
2022-08-21T16:23:46.257Z,54.46
2022-08-21T16:28:55.937Z,55.01
2022-08-21T16:33:59.959Z,54.15
2022-08-21T16:39:03.051Z,54.70
2022-08-21T16:44:08.658Z,53.72
2022-08-21T16:49:14.466Z,53.01
2022-08-21T16:54:17.287Z,52.85
2022-08-21T16:59:21.472Z,52.75
2022-08-21T17:04:25.891Z,54.12
2022-08-21T17:09:28.654Z,54.78
2022-08-21T17:14:32.953Z,53.90
2022-08-21T17:19:35.940Z,54.08
2022-08-21T17:24:38.974Z,53.16
2022-08-21T17:29:43.175Z,52.74
2022-08-21T17:34:46.845Z,53.11
2022-08-21T17:39:49.681Z,53.38
2022-08-21T17:44:56.357Z,53.14
2022-08-21T17:49:59.148Z,53.50
2022-08-21T17:55:01.979Z,53.43
2022-08-21T18:00:09.104Z,53.42
2022-08-21T18:05:15.454Z,54.61
2022-08-21T18:10:18.310Z,56.37
2022-08-21T18:15:23.258Z,56.09
2022-08-21T18:20:26.104Z,56.26
2022-08-21T18:25:29.738Z,56.50
2022-08-21T18:30:38.164Z,56.90
2022-08-21T18:35:42.110Z,57.14
2022-08-21T18:40:47.669Z,57.23
2022-08-21T18:45:52.017Z,57.34
2022-08-21T18:50:55.122Z,57.54
2022-08-21T18:56:05.417Z,57.64
2022-08-21T19:01:22.918Z,58.08
2022-08-21T19:06:27.355Z,58.04
2022-08-21T19:11:30.806Z,58.13
2022-08-21T19:16:35.746Z,58.21
2022-08-21T19:21:39.597Z,57.55
2022-08-21T19:26:42.784Z,57.14
2022-08-21T19:31:47.161Z,57.05
2022-08-21T19:36:51.571Z,57.38
2022-08-21T19:41:57.533Z,57.83
2022-08-21T19:47:04.802Z,57.66
2022-08-21T19:52:12.967Z,58.08
2022-08-21T19:57:17.789Z,58.56
2022-08-21T20:02:21.989Z,58.54
2022-08-21T20:07:25.129Z,58.58
2022-08-21T20:12:30.075Z,58.58
2022-08-21T20:17:34.219Z,58.21
2022-08-21T20:22:37.016Z,58.20
2022-08-21T20:27:40.728Z,58.36
2022-08-21T20:32:44.807Z,58.54
2022-08-21T20:37:58.502Z,58.50
2022-08-21T20:43:02.663Z,58.28
2022-08-21T20:48:15.469Z,57.83
2022-08-21T20:53:42.920Z,57.86
2022-08-21T20:59:01.367Z,57.73
2022-08-21T21:04:15.873Z,57.88
2022-08-21T21:09:34.825Z,57.67
2022-08-21T21:14:46.437Z,57.98
2022-08-21T21:19:56.943Z,57.57
2022-08-21T21:25:05.153Z,57.75
2022-08-21T21:30:14.400Z,57.79
2022-08-21T21:35:32.631Z,57.81
2022-08-21T21:40:49.641Z,57.77
2022-08-21T21:46:10.368Z,57.96
2022-08-21T21:51:28.210Z,58.01
2022-08-21T21:56:42.346Z,58.09
2022-08-21T22:01:50.969Z,57.97
2022-08-21T22:07:01.339Z,58.62
2022-08-21T22:12:24.624Z,58.20
2022-08-21T22:17:35.278Z,58.26
2022-08-21T22:22:40.516Z,58.54
2022-08-21T22:27:44.830Z,58.69
2022-08-21T22:32:50.281Z,58.73
2022-08-21T22:37:56.865Z,58.91
2022-08-21T22:43:02.543Z,59.39
2022-08-21T22:48:11.308Z,59.35
2022-08-21T22:53:35.763Z,59.51
2022-08-21T22:58:54.089Z,59.40
2022-08-21T23:04:00.812Z,59.36
2022-08-21T23:09:10.293Z,59.75
2022-08-21T23:14:14.311Z,59.69
2022-08-21T23:19:29.046Z,59.68
2022-08-21T23:24:56.894Z,59.73
2022-08-21T23:30:08.897Z,59.70
2022-08-21T23:35:17.880Z,59.62
2022-08-21T23:40:36.454Z,59.65
2022-08-21T23:45:49.008Z,60.11
2022-08-21T23:50:59.090Z,60.26
2022-08-21T23:56:21.373Z,60.10
