createdAt,value
2022-11-17T00:00:18.252Z,6.50
2022-11-17T00:02:45.861Z,6.50
2022-11-17T00:05:13.586Z,6.50
2022-11-17T00:07:42.269Z,6.50
2022-11-17T00:10:09.240Z,6.50
2022-11-17T00:12:54.667Z,6.50
2022-11-17T00:15:21.821Z,6.50
2022-11-17T00:17:49.054Z,6.50
2022-11-17T00:20:34.991Z,6.50
2022-11-17T00:23:01.933Z,6.50
2022-11-17T00:25:28.899Z,6.50
2022-11-17T00:27:55.896Z,6.50
2022-11-17T00:30:43.821Z,6.60
2022-11-17T00:33:29.547Z,6.60
2022-11-17T00:35:56.542Z,6.70
2022-11-17T00:38:23.483Z,6.70
2022-11-17T00:40:50.428Z,6.70
2022-11-17T00:43:17.417Z,6.80
2022-11-17T00:45:44.418Z,6.80
2022-11-17T00:48:12.543Z,6.90
2022-11-17T00:50:39.514Z,6.90
2022-11-17T00:53:06.493Z,6.90
2022-11-17T00:55:33.605Z,7.00
2022-11-17T00:58:00.592Z,7.00
2022-11-17T01:00:27.517Z,7.00
2022-11-17T01:02:54.478Z,7.10
2022-11-17T01:05:21.438Z,7.10
2022-11-17T01:07:48.396Z,7.10
2022-11-17T01:10:15.367Z,7.10
2022-11-17T01:12:42.382Z,7.20
2022-11-17T01:15:09.858Z,7.20
2022-11-17T01:17:36.843Z,7.20
2022-11-17T01:20:04.941Z,7.20
2022-11-17T01:22:31.920Z,7.20
2022-11-17T01:24:58.840Z,7.20
2022-11-17T01:27:25.799Z,7.30
2022-11-17T01:29:52.749Z,7.30
2022-11-17T01:32:19.879Z,7.30
2022-11-17T01:34:47.523Z,7.30
2022-11-17T01:37:20.221Z,7.30
2022-11-17T01:39:48.293Z,7.30
2022-11-17T01:42:24.325Z,7.40
2022-11-17T01:44:54.347Z,7.40
2022-11-17T01:47:36.506Z,7.30
2022-11-17T01:50:25.038Z,7.30
2022-11-17T01:52:55.660Z,7.30
2022-11-17T01:55:25.922Z,7.20
2022-11-17T01:58:02.544Z,7.20
2022-11-17T02:00:29.985Z,7.20
2022-11-17T02:02:57.219Z,7.20
2022-11-17T02:05:30.027Z,7.20
2022-11-17T02:08:34.472Z,7.20
2022-11-17T02:11:14.620Z,7.20
2022-11-17T02:13:42.306Z,7.20
2022-11-17T02:16:12.794Z,7.20
2022-11-17T02:18:41.736Z,7.20
2022-11-17T02:21:27.010Z,7.20
2022-11-17T02:24:18.182Z,7.20
2022-11-17T02:27:00.202Z,7.20
2022-11-17T02:29:37.533Z,7.30
2022-11-17T02:32:04.464Z,7.20
2022-11-17T02:34:46.538Z,7.60
2022-11-17T02:37:46.026Z,7.20
2022-11-17T02:40:23.558Z,7.30
2022-11-17T02:43:20.738Z,7.30
2022-11-17T02:46:04.708Z,7.30
2022-11-17T02:48:36.300Z,7.30
2022-11-17T02:51:05.274Z,7.30
2022-11-17T02:53:34.011Z,7.30
2022-11-17T02:56:02.607Z,7.70
2022-11-17T02:58:29.559Z,7.30
2022-11-17T03:01:26.498Z,7.30
2022-11-17T03:04:13.672Z,7.20
2022-11-17T03:06:59.333Z,7.30
2022-11-17T03:10:01.207Z,7.30
2022-11-17T03:12:41.845Z,7.20
2022-11-17T03:15:24.193Z,7.20
2022-11-17T03:17:59.605Z,7.20
2022-11-17T03:20:33.957Z,7.10
2022-11-17T03:23:08.740Z,7.10
2022-11-17T03:25:37.844Z,7.10
2022-11-17T03:28:10.697Z,7.00
2022-11-17T03:30:41.415Z,7.20
2022-11-17T03:33:15.432Z,6.90
2022-11-17T03:35:50.843Z,7.10
2022-11-17T03:38:19.954Z,6.90
2022-11-17T03:40:48.960Z,6.90
2022-11-17T03:43:17.366Z,6.80
2022-11-17T03:45:51.542Z,7.10
2022-11-17T03:48:43.214Z,6.70
2022-11-17T03:51:15.830Z,6.70
2022-11-17T03:53:43.362Z,6.70
2022-11-17T03:56:16.280Z,6.60
2022-11-17T03:58:54.127Z,6.60
2022-11-17T04:01:22.113Z,7.70
2022-11-17T04:03:49.120Z,6.40
2022-11-17T04:06:16.071Z,6.50
2022-11-17T04:08:43.182Z,6.50
2022-11-17T04:11:28.546Z,6.50
2022-11-17T04:14:13.953Z,6.50
2022-11-17T04:16:41.013Z,6.50
2022-11-17T04:19:08.207Z,6.50
2022-11-17T04:21:35.155Z,7.30
2022-11-17T04:24:02.125Z,7.40
2022-11-17T04:26:47.480Z,6.70
2022-11-17T04:29:14.438Z,6.80
2022-11-17T04:31:41.439Z,6.70
2022-11-17T04:34:08.430Z,6.70
2022-11-17T04:36:40.251Z,7.30
2022-11-17T04:39:07.315Z,6.90
2022-11-17T04:41:53.964Z,6.80
2022-11-17T04:44:29.166Z,7.30
2022-11-17T04:46:56.848Z,6.80
2022-11-17T04:49:25.506Z,6.80
2022-11-17T04:51:53.519Z,6.90
2022-11-17T04:54:24.704Z,6.90
2022-11-17T04:56:52.668Z,6.80
2022-11-17T04:59:19.682Z,6.90
2022-11-17T05:01:47.380Z,7.30
2022-11-17T05:04:39.598Z,7.30
2022-11-17T05:07:07.731Z,6.90
2022-11-17T05:09:34.815Z,6.90
2022-11-17T05:12:20.262Z,7.40
2022-11-17T05:14:49.225Z,7.20
2022-11-17T05:17:16.738Z,6.90
2022-11-17T05:19:45.730Z,6.90
2022-11-17T05:22:36.489Z,6.90
2022-11-17T05:25:04.498Z,6.90
2022-11-17T05:27:31.533Z,6.90
2022-11-17T05:29:58.498Z,7.30
2022-11-17T05:32:25.485Z,7.70
2022-11-17T05:34:52.429Z,7.50
2022-11-17T05:37:19.438Z,6.80
2022-11-17T05:39:46.393Z,6.90
2022-11-17T05:42:13.372Z,6.80
2022-11-17T05:44:43.398Z,6.80
2022-11-17T05:47:10.358Z,7.40
2022-11-17T05:49:37.614Z,6.80
2022-11-17T05:52:04.693Z,6.80
2022-11-17T05:54:31.673Z,6.80
2022-11-17T05:57:04.827Z,6.80
2022-11-17T05:59:40.488Z,6.80
2022-11-17T06:02:11.672Z,6.80
2022-11-17T06:04:39.729Z,6.80
2022-11-17T06:07:07.214Z,6.80
2022-11-17T06:09:37.178Z,7.90
2022-11-17T06:12:06.389Z,6.80
2022-11-17T06:14:35.524Z,6.80
2022-11-17T06:17:07.622Z,6.80
2022-11-17T06:19:40.080Z,6.90
2022-11-17T06:22:12.821Z,6.80
2022-11-17T06:24:43.395Z,6.80
2022-11-17T06:27:13.555Z,6.80
2022-11-17T06:29:44.247Z,6.70
2022-11-17T06:32:15.873Z,6.70
2022-11-17T06:34:49.115Z,6.60
2022-11-17T06:37:17.617Z,6.80
2022-11-17T06:39:44.595Z,6.60
2022-11-17T06:42:11.881Z,6.60
2022-11-17T06:44:39.282Z,6.50
2022-11-17T06:47:06.389Z,6.50
2022-11-17T06:49:33.434Z,6.50
2022-11-17T06:52:00.368Z,6.50
2022-11-17T06:54:27.314Z,6.60
2022-11-17T06:56:55.482Z,6.50
2022-11-17T06:59:24.549Z,6.60
2022-11-17T07:01:51.681Z,6.60
2022-11-17T07:04:18.608Z,6.70
2022-11-17T07:06:45.509Z,6.70
2022-11-17T07:09:12.361Z,6.70
2022-11-17T07:11:39.295Z,6.80
2022-11-17T07:14:06.234Z,6.80
2022-11-17T07:16:33.290Z,6.90
2022-11-17T07:19:03.425Z,6.90
2022-11-17T07:21:30.542Z,6.90
2022-11-17T07:23:57.636Z,6.90
2022-11-17T07:26:25.707Z,6.90
2022-11-17T07:28:52.710Z,7.00
2022-11-17T07:31:19.680Z,7.00
2022-11-17T07:33:46.650Z,7.00
2022-11-17T07:36:17.426Z,7.00
2022-11-17T07:38:44.645Z,7.10
2022-11-17T07:41:14.009Z,7.20
2022-11-17T07:43:41.008Z,7.20
2022-11-17T07:46:13.688Z,7.30
2022-11-17T07:48:41.534Z,7.40
2022-11-17T07:51:08.665Z,7.50
2022-11-17T07:53:36.230Z,7.60
2022-11-17T07:56:05.436Z,7.80
2022-11-17T07:58:32.724Z,7.90
2022-11-17T08:01:00.316Z,8.10
2022-11-17T08:03:27.356Z,8.20
2022-11-17T08:05:54.343Z,8.20
2022-11-17T08:08:21.538Z,8.20
2022-11-17T08:10:48.548Z,8.20
2022-11-17T08:14:07.726Z,8.20
2022-11-17T08:16:34.687Z,8.20
2022-11-17T08:19:01.616Z,8.10
2022-11-17T08:21:28.640Z,8.20
2022-11-17T08:23:56.306Z,8.20
2022-11-17T08:26:25.601Z,8.20
2022-11-17T08:28:58.125Z,8.30
2022-11-17T08:31:25.455Z,8.30
2022-11-17T08:33:59.554Z,8.30
2022-11-17T08:36:26.535Z,8.30
2022-11-17T08:38:53.480Z,8.40
2022-11-17T08:41:21.766Z,8.40
2022-11-17T08:43:49.874Z,8.40
2022-11-17T08:46:16.802Z,8.40
2022-11-17T08:48:43.798Z,8.50
2022-11-17T08:51:13.637Z,8.50
2022-11-17T08:53:40.540Z,8.50
2022-11-17T08:56:12.157Z,8.80
2022-11-17T08:58:40.762Z,8.60
2022-11-17T09:01:12.551Z,8.60
2022-11-17T09:03:43.205Z,8.60
2022-11-17T09:06:10.784Z,8.60
2022-11-17T09:08:45.706Z,8.70
2022-11-17T09:11:14.574Z,8.70
2022-11-17T09:13:42.265Z,8.80
2022-11-17T09:16:11.686Z,8.80
2022-11-17T09:18:41.184Z,8.90
2022-11-17T09:21:10.256Z,8.90
2022-11-17T09:23:37.801Z,9.00
2022-11-17T09:26:07.503Z,9.00
2022-11-17T09:28:34.919Z,9.00
2022-11-17T09:31:13.992Z,9.10
2022-11-17T09:33:41.740Z,9.10
2022-11-17T09:36:09.770Z,9.10
2022-11-17T09:38:37.884Z,9.20
2022-11-17T09:41:11.489Z,9.20
2022-11-17T09:43:42.964Z,9.30
2022-11-17T09:46:28.770Z,9.30
2022-11-17T09:49:30.766Z,9.40
2022-11-17T09:52:03.414Z,9.50
2022-11-17T09:54:43.401Z,9.50
2022-11-17T09:57:21.313Z,9.50
2022-11-17T10:00:02.711Z,9.50
2022-11-17T10:02:32.159Z,9.50
2022-11-17T10:05:02.872Z,9.60
2022-11-17T10:07:32.191Z,9.60
2022-11-17T10:10:05.658Z,9.60
2022-11-17T10:12:39.055Z,9.50
2022-11-17T10:15:23.512Z,9.50
2022-11-17T10:17:51.505Z,9.50
2022-11-17T10:20:19.155Z,9.50
2022-11-17T10:22:47.619Z,9.50
2022-11-17T10:25:39.192Z,9.50
2022-11-17T10:28:08.185Z,9.60
2022-11-17T10:30:36.155Z,9.60
2022-11-17T10:33:04.452Z,9.60
2022-11-17T10:35:36.053Z,9.70
2022-11-17T10:38:17.491Z,9.70
2022-11-17T10:40:44.558Z,9.70
2022-11-17T10:43:15.272Z,9.70
2022-11-17T10:45:52.432Z,9.70
2022-11-17T10:48:28.161Z,9.70
2022-11-17T10:51:03.793Z,9.70
2022-11-17T10:53:32.771Z,9.70
2022-11-17T10:56:19.968Z,9.70
2022-11-17T10:59:08.298Z,9.70
2022-11-17T11:01:38.009Z,9.80
2022-11-17T11:04:05.898Z,9.80
2022-11-17T11:06:34.778Z,10.10
2022-11-17T11:09:18.947Z,10.20
2022-11-17T11:11:51.990Z,10.50
2022-11-17T11:14:22.554Z,10.80
2022-11-17T11:16:50.942Z,10.90
2022-11-17T11:19:20.104Z,11.10
2022-11-17T11:22:01.987Z,11.20
2022-11-17T11:24:43.989Z,11.30
2022-11-17T11:27:48.400Z,11.40
2022-11-17T11:30:19.519Z,11.50
2022-11-17T11:33:24.938Z,11.60
2022-11-17T11:36:29.258Z,11.60
2022-11-17T11:39:14.791Z,11.60
2022-11-17T11:41:47.938Z,11.50
2022-11-17T11:44:36.008Z,11.40
2022-11-17T11:47:21.903Z,11.30
2022-11-17T11:50:03.052Z,11.40
2022-11-17T11:52:38.194Z,11.50
2022-11-17T11:55:36.609Z,11.60
2022-11-17T11:58:22.681Z,11.70
2022-11-17T12:00:59.046Z,11.70
2022-11-17T12:03:35.401Z,11.70
2022-11-17T12:06:28.386Z,11.80
2022-11-17T12:09:10.598Z,11.90
2022-11-17T12:12:00.062Z,12.10
2022-11-17T12:14:33.448Z,12.20
2022-11-17T12:17:04.810Z,12.30
2022-11-17T12:19:53.932Z,12.20
2022-11-17T12:22:29.897Z,12.20
2022-11-17T12:25:00.852Z,12.10
2022-11-17T12:27:33.922Z,12.10
2022-11-17T12:30:01.630Z,12.00
2022-11-17T12:32:44.052Z,12.00
2022-11-17T12:35:30.694Z,11.90
2022-11-17T12:38:16.501Z,11.90
2022-11-17T12:40:51.560Z,11.80
2022-11-17T12:43:27.836Z,11.70
2022-11-17T12:46:22.882Z,11.70
2022-11-17T12:49:08.548Z,11.60
2022-11-17T12:51:55.205Z,11.40
2022-11-17T12:54:28.630Z,11.50
2022-11-17T12:57:10.519Z,11.40
2022-11-17T12:59:43.854Z,11.50
2022-11-17T13:02:10.859Z,11.60
2022-11-17T13:04:47.989Z,11.60
2022-11-17T13:07:23.473Z,11.70
2022-11-17T13:09:57.014Z,11.70
2022-11-17T13:12:29.905Z,11.70
2022-11-17T13:15:02.784Z,11.70
2022-11-17T13:17:33.538Z,11.50
2022-11-17T13:20:17.584Z,11.50
2022-11-17T13:23:06.840Z,11.50
2022-11-17T13:25:34.638Z,11.50
2022-11-17T13:28:04.833Z,11.50
2022-11-17T13:30:33.114Z,11.60
2022-11-17T13:33:03.140Z,11.60
2022-11-17T13:35:33.190Z,11.60
2022-11-17T13:38:17.721Z,11.60
2022-11-17T13:40:45.779Z,11.60
2022-11-17T13:43:17.338Z,11.60
2022-11-17T13:45:45.869Z,11.60
2022-11-17T13:48:42.343Z,11.70
2022-11-17T13:51:39.060Z,11.80
2022-11-17T13:54:13.110Z,11.90
2022-11-17T13:56:46.263Z,12.00
2022-11-17T13:59:34.516Z,12.00
2022-11-17T14:02:29.972Z,12.00
2022-11-17T14:05:15.148Z,12.00
2022-11-17T14:07:43.880Z,12.00
2022-11-17T14:10:20.150Z,12.00
2022-11-17T14:12:52.810Z,12.00
2022-11-17T14:15:32.076Z,11.90
2022-11-17T14:18:01.462Z,11.90
2022-11-17T14:20:35.049Z,11.80
2022-11-17T14:23:08.680Z,11.70
2022-11-17T14:25:38.566Z,11.70
2022-11-17T14:28:12.003Z,11.60
2022-11-17T14:30:38.937Z,11.70
2022-11-17T14:33:12.122Z,11.50
2022-11-17T14:35:40.991Z,11.40
2022-11-17T14:38:12.542Z,11.30
2022-11-17T14:40:39.553Z,11.20
2022-11-17T14:43:06.629Z,11.20
2022-11-17T14:45:35.392Z,11.20
2022-11-17T14:48:04.135Z,11.10
2022-11-17T14:50:31.111Z,11.10
2022-11-17T14:52:58.602Z,11.10
2022-11-17T14:55:26.374Z,11.00
2022-11-17T14:57:53.653Z,11.00
2022-11-17T15:00:21.332Z,11.00
2022-11-17T15:02:48.308Z,11.00
2022-11-17T15:05:15.587Z,11.00
2022-11-17T15:07:42.953Z,11.00
2022-11-17T15:10:10.740Z,11.00
2022-11-17T15:12:37.806Z,11.00
2022-11-17T15:15:05.197Z,10.90
2022-11-17T15:17:33.159Z,11.00
2022-11-17T15:20:00.178Z,10.90
2022-11-17T15:22:27.163Z,10.80
2022-11-17T15:24:54.154Z,10.60
2022-11-17T15:27:22.122Z,10.20
2022-11-17T15:29:49.115Z,10.00
2022-11-17T15:32:41.262Z,9.90
2022-11-17T15:35:08.562Z,9.70
2022-11-17T15:37:35.502Z,9.50
2022-11-17T15:40:02.504Z,9.40
2022-11-17T15:42:29.488Z,9.10
2022-11-17T15:44:56.430Z,9.00
2022-11-17T15:47:23.855Z,8.90
2022-11-17T15:49:50.800Z,8.80
2022-11-17T15:52:30.161Z,8.70
2022-11-17T15:55:05.097Z,8.70
2022-11-17T15:57:32.095Z,8.70
2022-11-17T16:00:00.896Z,8.70
2022-11-17T16:02:27.849Z,8.60
2022-11-17T16:04:54.810Z,8.60
2022-11-17T16:07:21.919Z,8.60
2022-11-17T16:09:50.351Z,8.60
2022-11-17T16:12:17.616Z,8.60
2022-11-17T16:14:44.653Z,8.60
2022-11-17T16:17:11.656Z,8.60
2022-11-17T16:19:38.611Z,8.60
2022-11-17T16:22:05.554Z,8.60
2022-11-17T16:24:32.498Z,8.60
2022-11-17T16:26:59.549Z,8.50
2022-11-17T16:29:26.528Z,8.60
2022-11-17T16:31:55.231Z,8.50
2022-11-17T16:34:22.639Z,8.50
2022-11-17T16:36:49.613Z,8.40
2022-11-17T16:39:17.814Z,8.40
2022-11-17T16:41:46.034Z,8.40
2022-11-17T16:44:16.289Z,8.40
2022-11-17T16:46:45.229Z,8.40
2022-11-17T16:49:14.696Z,8.40
2022-11-17T16:51:46.374Z,8.40
2022-11-17T16:54:13.368Z,8.40
2022-11-17T16:56:40.397Z,8.40
2022-11-17T16:59:07.588Z,8.40
2022-11-17T17:01:37.322Z,8.30
2022-11-17T17:04:05.349Z,8.30
2022-11-17T17:06:33.338Z,8.30
2022-11-17T17:09:03.165Z,8.30
2022-11-17T17:11:31.839Z,8.30
2022-11-17T17:14:03.487Z,8.30
2022-11-17T17:16:32.478Z,8.30
2022-11-17T17:19:01.738Z,8.30
2022-11-17T17:21:29.222Z,8.10
2022-11-17T17:23:56.786Z,8.10
2022-11-17T17:26:25.981Z,8.00
2022-11-17T17:28:56.531Z,7.90
2022-11-17T17:31:25.497Z,7.90
2022-11-17T17:33:53.019Z,7.90
2022-11-17T17:36:22.663Z,7.90
2022-11-17T17:39:01.982Z,7.90
2022-11-17T17:41:32.477Z,7.90
2022-11-17T17:44:02.076Z,8.00
2022-11-17T17:46:31.006Z,8.00
2022-11-17T17:48:58.159Z,8.00
2022-11-17T17:51:27.992Z,7.90
2022-11-17T17:53:58.082Z,8.00
2022-11-17T17:56:25.569Z,8.00
2022-11-17T17:58:55.406Z,8.00
2022-11-17T18:01:25.197Z,8.00
2022-11-17T18:03:53.861Z,8.00
2022-11-17T18:06:22.595Z,8.00
2022-11-17T18:08:49.940Z,8.00
2022-11-17T18:11:19.013Z,8.00
2022-11-17T18:13:48.204Z,8.10
2022-11-17T18:16:21.595Z,8.10
2022-11-17T18:18:49.580Z,8.10
2022-11-17T18:21:19.025Z,8.10
2022-11-17T18:23:46.934Z,8.10
2022-11-17T18:26:22.781Z,8.20
2022-11-17T18:29:15.162Z,8.20
2022-11-17T18:31:43.064Z,8.20
2022-11-17T18:34:23.867Z,8.20
2022-11-17T18:36:55.758Z,8.00
2022-11-17T18:39:23.502Z,8.00
2022-11-17T18:41:54.193Z,8.00
2022-11-17T18:44:21.185Z,7.90
2022-11-17T18:46:48.315Z,7.90
2022-11-17T18:49:15.615Z,7.90
2022-11-17T18:51:44.080Z,7.90
2022-11-17T18:54:11.840Z,7.90
2022-11-17T18:56:40.318Z,7.90
2022-11-17T18:59:11.464Z,7.90
2022-11-17T19:02:29.504Z,8.00
2022-11-17T19:04:57.021Z,7.90
2022-11-17T19:07:24.135Z,7.90
2022-11-17T19:09:51.722Z,7.80
2022-11-17T19:12:19.094Z,7.80
2022-11-17T19:14:46.014Z,7.80
2022-11-17T19:17:12.981Z,7.80
2022-11-17T19:19:39.921Z,7.80
2022-11-17T19:22:06.908Z,7.80
2022-11-17T19:24:33.835Z,7.80
2022-11-17T19:27:00.788Z,7.80
2022-11-17T19:30:22.319Z,7.80
2022-11-17T19:32:49.270Z,7.80
2022-11-17T19:35:30.407Z,7.80
2022-11-17T19:37:58.009Z,7.80
2022-11-17T19:40:25.074Z,7.90
2022-11-17T19:42:52.118Z,7.90
2022-11-17T19:45:20.973Z,7.80
2022-11-17T19:47:48.024Z,7.80
2022-11-17T19:50:15.076Z,7.80
2022-11-17T19:52:42.145Z,7.80
2022-11-17T19:55:09.327Z,7.80
2022-11-17T19:57:36.339Z,7.80
2022-11-17T20:00:26.032Z,7.80
2022-11-17T20:02:53.333Z,7.80
2022-11-17T20:05:23.274Z,7.80
2022-11-17T20:07:50.312Z,7.80
2022-11-17T20:10:18.468Z,7.80
2022-11-17T20:12:46.470Z,7.80
2022-11-17T20:15:33.227Z,7.80
2022-11-17T20:18:27.771Z,7.80
2022-11-17T20:20:54.765Z,7.90
2022-11-17T20:23:22.282Z,7.90
2022-11-17T20:25:49.260Z,7.90
2022-11-17T20:28:16.535Z,7.90
2022-11-17T20:30:53.735Z,7.90
2022-11-17T20:33:20.706Z,7.90
2022-11-17T20:35:47.669Z,7.90
2022-11-17T20:38:15.892Z,7.90
2022-11-17T20:40:42.956Z,7.90
2022-11-17T20:43:11.619Z,7.90
2022-11-17T20:45:38.712Z,7.90
2022-11-17T20:48:05.955Z,7.90
2022-11-17T20:50:32.950Z,7.90
2022-11-17T20:53:00.521Z,7.90
2022-11-17T20:55:38.347Z,7.90
2022-11-17T20:58:05.314Z,7.90
2022-11-17T21:00:32.295Z,7.90
2022-11-17T21:03:02.461Z,7.90
2022-11-17T21:05:29.517Z,7.90
2022-11-17T21:07:56.544Z,7.80
2022-11-17T21:10:23.498Z,7.80
2022-11-17T21:12:50.454Z,7.80
2022-11-17T21:15:34.806Z,7.80
2022-11-17T21:18:20.239Z,7.80
2022-11-17T21:20:47.173Z,7.80
2022-11-17T21:23:16.586Z,7.80
2022-11-17T21:25:43.578Z,7.80
2022-11-17T21:28:10.538Z,7.80
2022-11-17T21:30:37.530Z,7.80
2022-11-17T21:33:04.501Z,7.80
2022-11-17T21:35:31.940Z,7.80
2022-11-17T21:37:58.897Z,7.80
2022-11-17T21:40:25.950Z,7.80
2022-11-17T21:42:52.976Z,7.80
2022-11-17T21:45:20.132Z,7.80
2022-11-17T21:47:47.156Z,7.80
2022-11-17T21:50:14.157Z,7.80
2022-11-17T21:53:10.183Z,7.80
2022-11-17T21:55:37.186Z,7.80
2022-11-17T21:58:04.247Z,7.80
2022-11-17T22:00:42.518Z,7.80
2022-11-17T22:03:09.938Z,7.80
2022-11-17T22:05:36.905Z,7.80
2022-11-17T22:08:03.889Z,7.80
2022-11-17T22:10:30.793Z,7.70
2022-11-17T22:12:57.795Z,7.70
2022-11-17T22:15:31.911Z,7.70
2022-11-17T22:17:58.882Z,7.70
2022-11-17T22:20:25.883Z,7.70
2022-11-17T22:22:54.308Z,7.70
2022-11-17T22:25:43.672Z,7.60
2022-11-17T22:28:08.372Z,7.60
2022-11-17T22:30:38.730Z,7.60
2022-11-17T22:33:05.905Z,7.60
2022-11-17T22:35:32.824Z,7.60
2022-11-17T22:37:59.809Z,7.50
2022-11-17T22:40:26.765Z,7.50
2022-11-17T22:42:53.691Z,7.50
2022-11-17T22:45:20.616Z,7.40
2022-11-17T22:47:47.558Z,7.40
2022-11-17T22:50:14.561Z,7.50
2022-11-17T22:52:41.528Z,7.50
2022-11-17T22:55:08.850Z,7.40
2022-11-17T22:57:35.808Z,7.40
2022-11-17T23:00:02.799Z,7.30
2022-11-17T23:02:29.818Z,7.30
2022-11-17T23:04:56.757Z,7.30
2022-11-17T23:07:23.736Z,7.30
2022-11-17T23:09:50.705Z,7.30
2022-11-17T23:12:17.678Z,7.20
2022-11-17T23:14:44.661Z,7.20
2022-11-17T23:17:11.645Z,7.10
2022-11-17T23:19:38.588Z,7.20
2022-11-17T23:22:05.550Z,7.20
2022-11-17T23:24:32.499Z,7.10
2022-11-17T23:26:59.452Z,7.10
2022-11-17T23:29:26.423Z,7.10
2022-11-17T23:31:53.987Z,7.10
2022-11-17T23:34:21.066Z,7.10
2022-11-17T23:36:48.022Z,7.10
2022-11-17T23:39:15.438Z,7.10
2022-11-17T23:41:42.625Z,7.10
2022-11-17T23:44:09.613Z,7.00
2022-11-17T23:46:36.760Z,7.00
2022-11-17T23:49:03.892Z,7.00
2022-11-17T23:51:30.948Z,7.00
2022-11-17T23:53:59.236Z,7.00
2022-11-17T23:57:33.645Z,6.90
