createdAt,value
2019-05-03T00:02:24.750Z,12.20
2019-05-03T00:04:54.029Z,12.20
2019-05-03T00:07:22.338Z,12.10
2019-05-03T00:09:47.901Z,12.10
2019-05-03T00:12:14.851Z,12.20
2019-05-03T00:14:41.772Z,12.10
2019-05-03T00:17:08.700Z,12.10
2019-05-03T00:19:35.659Z,12.10
2019-05-03T00:22:02.588Z,12.10
2019-05-03T00:24:29.525Z,12.10
2019-05-03T00:26:56.461Z,12.10
2019-05-03T00:29:23.412Z,12.00
2019-05-03T00:31:51.769Z,12.10
2019-05-03T00:34:21.874Z,12.10
2019-05-03T00:36:52.490Z,12.00
2019-05-03T00:39:24.564Z,12.10
2019-05-03T00:41:52.089Z,12.10
2019-05-03T00:44:18.412Z,12.00
2019-05-03T00:46:45.365Z,11.90
2019-05-03T00:49:12.283Z,8.80
2019-05-03T00:51:39.213Z,11.90
2019-05-03T00:54:06.160Z,11.90
2019-05-03T00:56:33.084Z,12.00
2019-05-03T00:59:02.022Z,12.10
2019-05-03T01:01:26.927Z,12.10
2019-05-03T01:03:54.440Z,12.00
2019-05-03T01:06:22.371Z,11.90
2019-05-03T01:08:48.316Z,11.90
2019-05-03T01:11:15.223Z,11.90
2019-05-03T01:13:42.373Z,12.00
2019-05-03T01:16:11.873Z,11.90
2019-05-03T01:18:38.637Z,12.00
2019-05-03T01:21:05.563Z,12.00
2019-05-03T01:23:32.620Z,12.00
2019-05-03T01:25:59.413Z,11.80
2019-05-03T01:28:26.329Z,11.80
2019-05-03T01:30:53.252Z,11.80
2019-05-03T01:33:22.614Z,11.70
2019-05-03T01:35:48.473Z,11.70
2019-05-03T01:38:15.411Z,11.70
2019-05-03T01:40:42.337Z,11.60
2019-05-03T01:43:09.269Z,11.70
2019-05-03T01:45:36.202Z,11.70
2019-05-03T01:48:08.964Z,11.70
2019-05-03T01:50:42.487Z,11.40
2019-05-03T01:53:07.375Z,11.30
2019-05-03T01:55:45.967Z,11.50
2019-05-03T01:58:07.071Z,11.60
2019-05-03T02:00:33.980Z,11.50
2019-05-03T02:03:04.996Z,11.50
2019-05-03T02:05:37.640Z,11.40
2019-05-03T02:08:04.667Z,11.30
2019-05-03T02:10:32.168Z,11.30
2019-05-03T02:12:58.532Z,11.40
2019-05-03T02:15:25.468Z,11.40
2019-05-03T02:17:52.399Z,9.90
2019-05-03T02:20:19.348Z,11.30
2019-05-03T02:22:46.276Z,11.40
2019-05-03T02:25:13.199Z,11.30
2019-05-03T02:27:42.035Z,11.30
2019-05-03T02:30:07.061Z,11.10
2019-05-03T02:32:34.150Z,11.10
2019-05-03T02:35:02.917Z,11.20
2019-05-03T02:37:29.413Z,11.20
2019-05-03T02:39:56.786Z,11.20
2019-05-03T02:42:26.300Z,11.10
2019-05-03T02:44:50.693Z,11.20
2019-05-03T02:47:28.399Z,11.10
2019-05-03T02:50:00.962Z,11.20
2019-05-03T02:52:36.371Z,10.90
2019-05-03T02:55:01.493Z,9.40
2019-05-03T02:57:28.437Z,10.90
2019-05-03T02:59:55.383Z,10.80
2019-05-03T03:02:22.305Z,10.80
2019-05-03T03:04:49.229Z,10.80
2019-05-03T03:07:16.209Z,10.70
2019-05-03T03:09:45.281Z,10.80
2019-05-03T03:12:10.051Z,10.80
2019-05-03T03:14:37.010Z,10.70
2019-05-03T03:17:06.400Z,10.70
2019-05-03T03:19:30.837Z,10.70
2019-05-03T03:21:57.782Z,10.80
2019-05-03T03:24:25.944Z,10.80
2019-05-03T03:26:52.733Z,10.80
2019-05-03T03:29:21.329Z,10.80
2019-05-03T03:31:57.443Z,10.80
2019-05-03T03:34:38.015Z,9.80
2019-05-03T03:37:06.443Z,11.10
2019-05-03T03:39:28.946Z,10.80
2019-05-03T03:41:56.051Z,10.80
2019-05-03T03:44:25.375Z,10.80
2019-05-03T03:46:49.762Z,10.80
2019-05-03T03:49:17.583Z,10.90
2019-05-03T03:51:45.572Z,10.90
2019-05-03T03:54:15.522Z,11.00
2019-05-03T03:56:54.748Z,11.00
2019-05-03T03:59:07.183Z,10.60
2019-05-03T04:01:35.032Z,13.10
2019-05-03T04:04:01.023Z,11.10
2019-05-03T04:06:35.804Z,11.10
2019-05-03T04:09:00.752Z,10.70
2019-05-03T04:11:27.693Z,11.00
2019-05-03T04:13:55.943Z,10.90
2019-05-03T04:16:36.254Z,11.00
2019-05-03T04:19:06.279Z,10.90
2019-05-03T04:21:35.740Z,11.00
2019-05-03T04:24:00.155Z,11.00
2019-05-03T04:26:29.791Z,11.00
2019-05-03T04:28:56.077Z,10.10
2019-05-03T04:31:20.947Z,11.00
2019-05-03T04:33:47.875Z,11.00
2019-05-03T04:36:15.956Z,11.00
2019-05-03T04:38:42.018Z,11.00
2019-05-03T04:41:08.941Z,11.00
2019-05-03T04:43:35.913Z,11.10
2019-05-03T04:46:06.521Z,11.10
2019-05-03T04:48:32.138Z,11.20
2019-05-03T04:50:59.305Z,11.30
2019-05-03T04:53:26.352Z,11.20
2019-05-03T04:55:55.777Z,11.20
2019-05-03T04:58:20.201Z,11.20
2019-05-03T05:00:47.162Z,11.40
2019-05-03T05:03:15.088Z,11.20
2019-05-03T05:05:41.069Z,11.30
2019-05-03T05:08:08.010Z,11.30
2019-05-03T05:10:36.274Z,11.50
2019-05-03T05:13:01.904Z,11.60
2019-05-03T05:15:28.868Z,11.50
2019-05-03T05:18:16.203Z,11.50
2019-05-03T05:20:47.420Z,11.40
2019-05-03T05:23:14.855Z,11.10
2019-05-03T05:25:44.679Z,11.20
2019-05-03T05:28:16.645Z,11.50
2019-05-03T05:30:44.422Z,11.50
2019-05-03T05:33:19.872Z,11.60
2019-05-03T05:35:47.415Z,11.50
2019-05-03T05:38:14.980Z,11.10
2019-05-03T05:40:41.859Z,11.30
2019-05-03T05:43:08.792Z,11.50
2019-05-03T05:45:35.702Z,11.60
2019-05-03T05:48:05.250Z,10.90
2019-05-03T05:50:34.661Z,11.60
2019-05-03T05:53:01.352Z,11.60
2019-05-03T05:55:34.507Z,11.50
2019-05-03T05:58:08.009Z,11.30
2019-05-03T06:00:37.383Z,10.70
2019-05-03T06:03:05.122Z,11.10
2019-05-03T06:05:31.235Z,11.20
2019-05-03T06:08:04.848Z,11.10
2019-05-03T06:10:35.674Z,10.90
2019-05-03T06:13:11.783Z,9.20
2019-05-03T06:15:44.774Z,11.00
2019-05-03T06:18:15.717Z,11.00
2019-05-03T06:20:49.603Z,10.90
2019-05-03T06:23:27.572Z,10.90
2019-05-03T06:25:54.599Z,10.90
2019-05-03T06:28:28.889Z,10.70
2019-05-03T06:31:04.815Z,10.60
2019-05-03T06:33:31.260Z,10.60
2019-05-03T06:35:58.172Z,10.60
2019-05-03T06:38:25.097Z,10.80
2019-05-03T06:40:54.293Z,10.80
2019-05-03T06:43:19.316Z,10.70
2019-05-03T06:45:50.285Z,10.80
2019-05-03T06:48:15.777Z,10.70
2019-05-03T06:50:40.096Z,10.90
2019-05-03T06:53:12.611Z,10.80
2019-05-03T06:55:35.078Z,10.90
2019-05-03T06:58:00.944Z,10.90
2019-05-03T07:00:46.152Z,11.00
2019-05-03T07:03:18.733Z,11.10
2019-05-03T07:05:51.358Z,11.00
2019-05-03T07:08:25.332Z,10.60
2019-05-03T07:10:54.962Z,10.00
2019-05-03T07:13:20.224Z,10.50
2019-05-03T07:15:47.165Z,10.00
2019-05-03T07:18:15.692Z,10.40
2019-05-03T07:20:44.614Z,10.00
2019-05-03T07:23:10.552Z,10.50
2019-05-03T07:25:37.511Z,10.20
2019-05-03T07:28:04.492Z,10.30
2019-05-03T07:30:31.363Z,10.50
2019-05-03T07:33:00.932Z,10.60
2019-05-03T07:35:27.876Z,10.60
2019-05-03T07:37:55.380Z,10.80
2019-05-03T07:40:21.737Z,10.70
2019-05-03T07:42:49.073Z,10.90
2019-05-03T07:45:15.995Z,10.80
2019-05-03T07:47:45.097Z,10.80
2019-05-03T07:50:09.839Z,10.90
2019-05-03T07:52:36.756Z,11.10
2019-05-03T07:55:04.645Z,11.10
2019-05-03T07:57:35.715Z,11.00
2019-05-03T08:00:01.654Z,11.10
2019-05-03T08:02:28.594Z,11.10
2019-05-03T08:04:55.504Z,11.10
2019-05-03T08:07:23.514Z,11.20
2019-05-03T08:09:49.371Z,11.20
2019-05-03T08:12:16.288Z,10.90
2019-05-03T08:14:44.642Z,11.10
2019-05-03T08:17:10.132Z,9.20
2019-05-03T08:19:37.062Z,11.40
2019-05-03T08:22:04.850Z,11.40
2019-05-03T08:24:30.912Z,11.70
2019-05-03T08:26:58.031Z,11.60
2019-05-03T08:29:25.013Z,11.80
2019-05-03T08:31:57.646Z,11.90
2019-05-03T08:34:30.163Z,10.40
2019-05-03T08:36:59.905Z,12.20
2019-05-03T08:39:26.822Z,12.30
2019-05-03T08:42:00.024Z,12.30
2019-05-03T08:44:27.668Z,12.60
2019-05-03T08:46:56.388Z,12.90
2019-05-03T08:49:22.163Z,13.20
2019-05-03T08:51:49.109Z,13.30
2019-05-03T08:54:16.048Z,13.60
2019-05-03T08:56:45.055Z,13.80
2019-05-03T08:59:09.956Z,13.80
2019-05-03T09:01:39.408Z,13.80
2019-05-03T09:04:05.000Z,13.80
2019-05-03T09:06:30.842Z,13.90
2019-05-03T09:08:57.730Z,13.90
2019-05-03T09:11:31.872Z,14.00
2019-05-03T09:13:56.005Z,14.20
2019-05-03T09:16:25.036Z,14.50
2019-05-03T09:18:49.865Z,14.60
2019-05-03T09:21:16.804Z,14.80
2019-05-03T09:23:45.083Z,14.60
2019-05-03T09:26:10.712Z,15.00
2019-05-03T09:28:37.655Z,12.90
2019-05-03T09:31:04.684Z,15.50
2019-05-03T09:33:31.545Z,15.60
2019-05-03T09:35:58.480Z,15.70
2019-05-03T09:38:25.731Z,15.20
2019-05-03T09:40:54.442Z,14.80
2019-05-03T09:43:19.262Z,14.50
2019-05-03T09:45:47.688Z,14.10
2019-05-03T09:48:15.093Z,14.10
2019-05-03T09:50:41.568Z,14.00
2019-05-03T09:53:09.072Z,13.80
2019-05-03T09:55:37.789Z,13.90
2019-05-03T09:58:05.515Z,12.50
2019-05-03T10:00:31.656Z,14.50
2019-05-03T10:02:58.781Z,14.70
2019-05-03T10:05:25.753Z,14.60
2019-05-03T10:07:52.681Z,14.50
2019-05-03T10:10:19.620Z,14.40
2019-05-03T10:12:46.565Z,14.20
2019-05-03T10:15:16.892Z,14.00
2019-05-03T10:17:49.322Z,13.90
2019-05-03T10:20:16.254Z,14.00
2019-05-03T10:22:43.177Z,14.20
2019-05-03T10:25:10.119Z,14.30
2019-05-03T10:27:42.901Z,14.40
2019-05-03T10:30:13.217Z,14.20
2019-05-03T10:32:39.842Z,15.50
2019-05-03T10:35:06.853Z,15.70
2019-05-03T10:37:35.754Z,15.90
2019-05-03T10:40:01.462Z,15.90
2019-05-03T10:42:28.396Z,15.90
2019-05-03T10:44:55.601Z,15.80
2019-05-03T10:47:22.589Z,15.70
2019-05-03T10:49:49.550Z,15.60
2019-05-03T10:52:16.489Z,15.30
2019-05-03T10:54:43.413Z,15.20
2019-05-03T10:57:15.749Z,15.40
2019-05-03T10:59:40.610Z,16.50
2019-05-03T11:02:27.176Z,17.40
2019-05-03T11:04:54.879Z,18.20
2019-05-03T11:07:21.039Z,18.00
2019-05-03T11:09:52.232Z,17.70
2019-05-03T11:12:14.918Z,16.90
2019-05-03T11:14:41.848Z,16.80
2019-05-03T11:17:08.786Z,16.20
2019-05-03T11:19:35.704Z,16.60
2019-05-03T11:22:02.640Z,16.40
2019-05-03T11:24:29.604Z,16.80
2019-05-03T11:26:56.566Z,17.50
2019-05-03T11:29:24.737Z,18.10
2019-05-03T11:32:00.990Z,18.70
2019-05-03T11:34:31.992Z,19.10
2019-05-03T11:37:05.030Z,19.30
2019-05-03T11:39:31.771Z,19.20
2019-05-03T11:41:58.687Z,18.90
2019-05-03T11:44:44.944Z,18.60
2019-05-03T11:47:12.064Z,18.50
2019-05-03T11:49:40.515Z,17.90
2019-05-03T11:52:07.442Z,17.40
2019-05-03T11:54:35.891Z,17.50
2019-05-03T11:57:01.680Z,18.30
2019-05-03T11:59:28.632Z,19.00
2019-05-03T12:02:04.780Z,19.20
2019-05-03T12:04:31.227Z,19.40
2019-05-03T12:06:57.398Z,18.60
2019-05-03T12:09:24.325Z,17.50
2019-05-03T12:11:51.261Z,17.50
2019-05-03T12:14:18.188Z,17.60
2019-05-03T12:19:21.330Z,18.00
2019-05-03T12:21:44.426Z,18.10
2019-05-03T12:24:11.459Z,18.10
2019-05-03T12:26:43.982Z,18.30
2019-05-03T12:29:04.744Z,18.60
2019-05-03T12:31:38.054Z,19.00
2019-05-03T12:33:58.616Z,19.20
2019-05-03T12:36:25.568Z,19.20
2019-05-03T12:38:54.634Z,18.80
2019-05-03T12:41:19.421Z,18.20
2019-05-03T12:43:46.337Z,18.10
2019-05-03T12:46:16.647Z,17.90
2019-05-03T12:48:40.339Z,17.80
2019-05-03T12:51:08.447Z,17.90
2019-05-03T12:53:35.333Z,17.60
2019-05-03T12:56:01.870Z,17.60
2019-05-03T12:58:34.784Z,17.60
2019-05-03T13:01:24.954Z,17.70
2019-05-03T13:03:58.597Z,17.80
2019-05-03T13:06:25.558Z,17.60
2019-05-03T13:08:52.452Z,17.60
2019-05-03T13:11:19.376Z,17.50
2019-05-03T13:13:46.334Z,18.00
2019-05-03T13:16:15.606Z,18.30
2019-05-03T13:18:42.523Z,18.70
2019-05-03T13:21:09.468Z,18.90
2019-05-03T13:23:36.384Z,18.10
2019-05-03T13:26:05.510Z,19.10
2019-05-03T13:28:30.291Z,18.90
2019-05-03T13:30:57.218Z,19.00
2019-05-03T13:33:24.134Z,20.30
2019-05-03T13:35:51.089Z,19.30
2019-05-03T13:38:18.054Z,19.00
2019-05-03T13:40:45.413Z,18.70
2019-05-03T13:43:12.180Z,18.90
2019-05-03T13:45:39.108Z,18.90
2019-05-03T13:48:06.060Z,18.90
2019-05-03T13:50:35.002Z,18.90
2019-05-03T13:53:00.591Z,18.40
2019-05-03T13:55:27.570Z,18.40
2019-05-03T13:57:54.927Z,18.40
2019-05-03T14:00:21.436Z,18.30
2019-05-03T14:02:48.351Z,18.10
2019-05-03T14:05:15.610Z,18.00
2019-05-03T14:07:42.208Z,17.80
2019-05-03T14:10:09.132Z,17.80
2019-05-03T14:12:36.064Z,17.70
2019-05-03T14:15:05.650Z,17.60
2019-05-03T14:17:30.872Z,17.90
2019-05-03T14:20:05.789Z,17.60
2019-05-03T14:22:32.769Z,17.60
2019-05-03T14:24:59.698Z,17.20
2019-05-03T14:27:26.628Z,17.20
2019-05-03T14:29:54.890Z,17.20
2019-05-03T14:32:28.356Z,17.30
2019-05-03T14:34:47.425Z,17.40
2019-05-03T14:37:14.344Z,17.60
2019-05-03T14:39:41.284Z,17.70
2019-05-03T14:42:08.258Z,16.30
2019-05-03T14:44:35.765Z,17.80
2019-05-03T14:47:02.163Z,17.50
2019-05-03T14:49:29.078Z,17.50
2019-05-03T14:51:56.795Z,17.30
2019-05-03T14:54:24.927Z,17.20
2019-05-03T14:57:04.414Z,17.00
2019-05-03T14:59:37.182Z,16.40
2019-05-03T15:02:09.869Z,16.50
2019-05-03T15:04:36.813Z,17.30
2019-05-03T15:07:06.027Z,17.30
2019-05-03T15:09:30.904Z,17.20
2019-05-03T15:11:57.832Z,17.10
2019-05-03T15:14:25.181Z,17.00
2019-05-03T15:16:51.728Z,16.80
2019-05-03T15:19:18.661Z,16.80
2019-05-03T15:21:45.602Z,16.30
2019-05-03T15:24:14.439Z,16.20
2019-05-03T15:26:39.470Z,16.20
2019-05-03T15:29:06.381Z,16.40
2019-05-03T15:31:35.194Z,16.40
2019-05-03T15:34:00.254Z,16.50
2019-05-03T15:36:27.203Z,16.40
2019-05-03T15:38:55.225Z,16.30
2019-05-03T15:41:21.044Z,16.40
2019-05-03T15:44:02.080Z,16.30
2019-05-03T15:46:48.648Z,16.40
2019-05-03T15:49:15.571Z,16.40
2019-05-03T15:51:44.481Z,16.60
2019-05-03T15:54:09.400Z,16.30
2019-05-03T15:56:37.742Z,16.40
2019-05-03T15:59:04.652Z,16.30
2019-05-03T16:01:31.565Z,16.30
2019-05-03T16:03:58.491Z,16.30
2019-05-03T16:06:25.448Z,16.30
2019-05-03T16:08:52.456Z,16.30
2019-05-03T16:11:19.401Z,16.20
2019-05-03T16:13:46.325Z,16.10
2019-05-03T16:16:15.007Z,16.00
2019-05-03T16:18:40.246Z,15.30
2019-05-03T16:21:07.171Z,15.70
2019-05-03T16:23:34.131Z,14.30
2019-05-03T16:26:01.072Z,15.50
2019-05-03T16:28:32.975Z,15.60
2019-05-03T16:31:05.107Z,15.60
2019-05-03T16:33:31.065Z,15.60
2019-05-03T16:35:57.995Z,15.50
2019-05-03T16:38:25.046Z,15.30
2019-05-03T16:40:51.841Z,15.20
2019-05-03T16:43:18.772Z,15.10
2019-05-03T16:45:45.715Z,12.20
2019-05-03T16:48:12.616Z,14.80
2019-05-03T16:50:39.531Z,14.70
2019-05-03T16:53:06.471Z,14.80
2019-05-03T16:55:35.013Z,14.80
2019-05-03T16:58:00.740Z,14.70
2019-05-03T17:00:27.676Z,14.60
2019-05-03T17:02:55.112Z,14.50
2019-05-03T17:05:28.021Z,14.50
2019-05-03T17:08:14.787Z,14.50
2019-05-03T17:10:45.406Z,14.50
2019-05-03T17:13:11.468Z,14.60
2019-05-03T17:15:38.407Z,14.50
2019-05-03T17:18:05.356Z,14.30
2019-05-03T17:20:32.286Z,14.20
2019-05-03T17:22:59.205Z,14.20
2019-05-03T17:25:26.132Z,14.20
2019-05-03T17:27:54.338Z,14.20
2019-05-03T17:30:20.128Z,14.30
2019-05-03T17:32:47.137Z,14.40
2019-05-03T17:35:14.477Z,14.40
2019-05-03T17:37:41.018Z,14.50
2019-05-03T17:40:21.728Z,14.50
2019-05-03T17:42:56.759Z,14.40
2019-05-03T17:45:27.728Z,14.20
2019-05-03T17:47:54.937Z,14.10
2019-05-03T17:50:21.638Z,14.10
2019-05-03T17:52:54.554Z,12.80
2019-05-03T17:55:41.501Z,13.90
2019-05-03T17:58:24.259Z,13.90
2019-05-03T18:00:56.580Z,13.90
2019-05-03T18:03:23.508Z,13.90
2019-05-03T18:05:53.894Z,13.70
2019-05-03T18:08:40.440Z,13.80
2019-05-03T18:11:17.076Z,13.70
2019-05-03T18:13:44.588Z,13.60
2019-05-03T18:16:10.949Z,13.60
2019-05-03T18:18:37.867Z,13.60
2019-05-03T18:21:04.898Z,13.90
2019-05-03T18:23:31.762Z,13.60
2019-05-03T18:25:58.704Z,13.60
2019-05-03T18:28:25.631Z,13.50
2019-05-03T18:30:54.572Z,13.60
2019-05-03T18:33:19.470Z,13.50
2019-05-03T18:35:46.430Z,13.50
2019-05-03T18:38:14.819Z,13.50
2019-05-03T18:40:40.307Z,13.30
2019-05-03T18:43:10.716Z,13.50
2019-05-03T18:45:54.424Z,13.40
2019-05-03T18:48:19.913Z,13.10
2019-05-03T18:50:46.840Z,13.20
2019-05-03T18:53:15.055Z,13.00
2019-05-03T18:55:40.738Z,13.00
2019-05-03T18:58:07.683Z,13.00
2019-05-03T19:00:35.238Z,12.90
2019-05-03T19:03:02.172Z,12.90
2019-05-03T19:05:29.471Z,12.90
2019-05-03T19:08:04.543Z,12.90
2019-05-03T19:10:35.420Z,12.80
2019-05-03T19:13:14.859Z,12.70
2019-05-03T19:15:40.023Z,12.70
2019-05-03T19:18:26.580Z,12.50
2019-05-03T19:20:55.076Z,12.70
2019-05-03T19:23:20.452Z,12.70
2019-05-03T19:25:49.576Z,10.50
2019-05-03T19:28:14.307Z,12.70
2019-05-03T19:30:41.233Z,12.60
2019-05-03T19:33:08.182Z,12.60
2019-05-03T19:35:36.466Z,12.60
2019-05-03T19:38:02.041Z,12.50
2019-05-03T19:40:29.010Z,12.50
2019-05-03T19:42:55.917Z,12.50
2019-05-03T19:45:24.694Z,12.40
2019-05-03T19:47:49.788Z,12.40
2019-05-03T19:50:16.724Z,12.30
2019-05-03T19:52:49.432Z,12.30
2019-05-03T19:55:16.383Z,12.30
2019-05-03T19:57:44.966Z,12.20
2019-05-03T20:00:10.207Z,12.20
2019-05-03T20:03:01.811Z,12.30
2019-05-03T20:05:34.662Z,12.30
2019-05-03T20:08:16.671Z,12.30
2019-05-03T20:10:45.025Z,12.30
2019-05-03T20:13:11.940Z,12.30
2019-05-03T20:15:38.899Z,12.30
2019-05-03T20:18:05.932Z,12.30
2019-05-03T20:20:32.855Z,12.20
2019-05-03T20:22:59.803Z,12.10
2019-05-03T20:25:26.736Z,12.10
2019-05-03T20:27:53.652Z,12.10
2019-05-03T20:30:20.584Z,12.20
2019-05-03T20:32:47.502Z,12.20
2019-05-03T20:35:18.800Z,12.10
2019-05-03T20:37:41.352Z,12.10
2019-05-03T20:40:08.277Z,12.00
2019-05-03T20:42:40.975Z,12.00
2019-05-03T20:45:10.503Z,12.00
2019-05-03T20:47:41.440Z,12.00
2019-05-03T20:50:15.318Z,11.90
2019-05-03T20:52:40.335Z,11.90
2019-05-03T20:55:07.261Z,11.90
2019-05-03T20:57:35.307Z,11.60
2019-05-03T21:00:01.132Z,11.80
2019-05-03T21:02:28.079Z,11.80
2019-05-03T21:04:55.352Z,12.30
2019-05-03T21:07:22.263Z,11.80
2019-05-03T21:09:49.192Z,11.70
2019-05-03T21:12:16.240Z,11.60
2019-05-03T21:14:45.176Z,11.50
2019-05-03T21:17:16.271Z,11.60
2019-05-03T21:19:52.368Z,11.50
2019-05-03T21:22:24.944Z,11.60
2019-05-03T21:24:54.813Z,11.60
2019-05-03T21:27:21.439Z,11.60
2019-05-03T21:29:51.183Z,11.60
2019-05-03T21:32:18.166Z,11.40
2019-05-03T21:34:45.172Z,11.50
2019-05-03T21:37:12.021Z,11.40
2019-05-03T21:39:38.971Z,11.60
2019-05-03T21:42:05.892Z,10.50
2019-05-03T21:44:33.605Z,11.30
2019-05-03T21:47:12.266Z,11.20
2019-05-03T21:49:42.125Z,11.30
2019-05-03T21:52:09.092Z,11.30
2019-05-03T21:54:35.987Z,11.30
2019-05-03T21:57:02.923Z,11.20
2019-05-03T21:59:29.821Z,11.20
2019-05-03T22:01:56.778Z,11.20
2019-05-03T22:04:24.844Z,11.20
2019-05-03T22:06:51.027Z,11.20
2019-05-03T22:09:17.968Z,11.80
2019-05-03T22:11:44.916Z,11.20
2019-05-03T22:14:17.144Z,11.20
2019-05-03T22:16:51.247Z,11.10
2019-05-03T22:19:19.572Z,10.30
2019-05-03T22:22:05.611Z,11.10
2019-05-03T22:24:37.183Z,11.10
2019-05-03T22:27:07.745Z,11.20
2019-05-03T22:29:35.610Z,11.20
2019-05-03T22:32:01.622Z,11.10
2019-05-03T22:34:28.585Z,11.20
2019-05-03T22:36:55.526Z,10.30
2019-05-03T22:39:22.447Z,11.20
2019-05-03T22:41:49.422Z,11.10
2019-05-03T22:44:17.135Z,11.20
2019-05-03T22:46:44.587Z,10.60
2019-05-03T22:49:10.217Z,11.20
2019-05-03T22:51:37.165Z,11.30
2019-05-03T22:54:04.754Z,11.40
2019-05-03T22:56:31.065Z,11.20
2019-05-03T22:58:57.993Z,11.10
2019-05-03T23:01:25.633Z,11.00
2019-05-03T23:03:51.874Z,11.10
2019-05-03T23:06:22.033Z,11.20
2019-05-03T23:08:46.504Z,11.20
2019-05-03T23:11:13.455Z,11.10
2019-05-03T23:13:40.433Z,11.10
2019-05-03T23:16:07.365Z,11.10
2019-05-03T23:18:35.062Z,11.10
2019-05-03T23:21:06.048Z,11.00
2019-05-03T23:23:38.800Z,11.00
2019-05-03T23:26:05.765Z,11.00
2019-05-03T23:28:32.702Z,11.10
2019-05-03T23:30:59.692Z,11.00
2019-05-03T23:33:26.642Z,11.10
2019-05-03T23:35:55.165Z,11.20
2019-05-03T23:38:20.925Z,11.20
2019-05-03T23:40:47.842Z,8.50
2019-05-03T23:43:14.774Z,11.30
2019-05-03T23:45:41.719Z,8.70
2019-05-03T23:48:08.653Z,11.20
2019-05-03T23:50:35.599Z,11.10
2019-05-03T23:53:02.525Z,11.20
2019-05-03T23:55:39.532Z,11.20
2019-05-03T23:58:06.494Z,11.20
