createdAt,value
2018-09-15T00:03:41.417Z,4.90
2018-09-15T00:09:44.895Z,4.47
2018-09-15T00:15:48.313Z,4.37
2018-09-15T00:21:52.391Z,4.50
2018-09-15T00:27:55.829Z,4.50
2018-09-15T00:33:59.389Z,5.37
2018-09-15T00:40:03.518Z,4.87
2018-09-15T00:46:07.727Z,4.83
2018-09-15T00:52:11.111Z,5.23
2018-09-15T00:58:14.536Z,4.97
2018-09-15T01:04:17.971Z,5.33
2018-09-15T01:10:21.403Z,6.40
2018-09-15T01:16:24.922Z,4.83
2018-09-15T01:22:28.397Z,5.10
2018-09-15T01:28:31.768Z,4.70
2018-09-15T01:34:35.833Z,5.03
2018-09-15T01:40:39.835Z,5.40
2018-09-15T01:46:43.919Z,4.77
2018-09-15T01:52:47.320Z,5.07
2018-09-15T01:58:50.823Z,4.70
2018-09-15T02:04:54.408Z,4.40
2018-09-15T02:10:58.359Z,3.90
2018-09-15T02:17:01.835Z,4.00
2018-09-15T02:23:06.282Z,3.97
2018-09-15T02:29:09.635Z,4.20
2018-09-15T02:35:13.184Z,3.77
2018-09-15T02:41:16.620Z,3.13
2018-09-15T02:47:20.125Z,3.40
2018-09-15T02:53:28.073Z,3.10
2018-09-15T02:59:31.901Z,2.83
2018-09-15T03:05:35.263Z,3.10
2018-09-15T03:11:38.680Z,3.00
2018-09-15T03:17:42.240Z,2.93
2018-09-15T03:23:46.608Z,2.50
2018-09-15T03:29:50.074Z,2.57
2018-09-15T03:35:53.585Z,2.13
2018-09-15T03:41:57.084Z,2.30
2018-09-15T03:48:02.161Z,2.80
2018-09-15T03:54:05.815Z,2.40
2018-09-15T04:00:11.227Z,2.50
2018-09-15T04:06:15.216Z,2.30
2018-09-15T04:12:18.577Z,1.90
2018-09-15T04:18:22.036Z,1.90
2018-09-15T04:24:26.008Z,2.33
2018-09-15T04:30:29.716Z,1.93
2018-09-15T04:36:33.111Z,2.37
2018-09-15T04:42:36.473Z,2.07
2018-09-15T04:48:40.490Z,2.60
2018-09-15T04:54:49.396Z,2.00
2018-09-15T05:00:52.828Z,2.17
2018-09-15T05:06:56.185Z,2.60
2018-09-15T05:12:59.755Z,2.20
2018-09-15T05:19:03.200Z,2.30
2018-09-15T05:25:07.616Z,2.73
2018-09-15T05:31:11.083Z,2.60
2018-09-15T05:37:15.166Z,2.53
2018-09-15T05:43:18.593Z,2.60
2018-09-15T05:49:22.848Z,3.07
2018-09-15T05:55:26.244Z,3.00
2018-09-15T06:01:29.860Z,2.97
2018-09-15T06:07:33.598Z,3.10
2018-09-15T06:13:37.011Z,3.47
2018-09-15T06:19:40.418Z,3.70
2018-09-15T06:25:43.872Z,3.70
2018-09-15T06:31:47.366Z,4.07
2018-09-15T06:37:51.905Z,3.47
2018-09-15T06:43:55.803Z,3.47
2018-09-15T06:50:00.478Z,3.63
2018-09-15T06:56:04.450Z,4.07
2018-09-15T07:02:08.019Z,4.10
2018-09-15T07:08:12.339Z,4.07
2018-09-15T07:14:15.796Z,3.70
2018-09-15T07:20:19.528Z,3.83
2018-09-15T07:26:23.049Z,3.47
2018-09-15T07:32:26.507Z,4.03
2018-09-15T07:38:29.937Z,3.90
2018-09-15T07:44:33.404Z,4.20
2018-09-15T07:50:36.814Z,4.27
2018-09-15T07:56:40.357Z,5.00
2018-09-15T08:02:44.594Z,4.43
2018-09-15T08:08:48.763Z,4.63
2018-09-15T08:14:52.340Z,4.90
2018-09-15T08:20:55.838Z,4.83
2018-09-15T08:26:59.661Z,5.20
2018-09-15T08:33:03.377Z,5.60
2018-09-15T08:39:08.322Z,5.63
2018-09-15T08:45:11.854Z,5.47
2018-09-15T08:51:16.517Z,5.33
2018-09-15T08:57:24.078Z,5.13
2018-09-15T09:03:27.489Z,5.13
2018-09-15T09:09:30.885Z,5.60
2018-09-15T09:15:35.975Z,4.87
2018-09-15T09:21:39.652Z,5.50
2018-09-15T09:27:43.367Z,5.77
2018-09-15T09:33:47.160Z,5.80
2018-09-15T09:39:50.771Z,6.20
2018-09-15T09:45:54.406Z,5.63
2018-09-15T09:51:57.816Z,5.30
2018-09-15T09:58:01.306Z,6.70
2018-09-15T10:04:04.798Z,4.97
2018-09-15T10:10:08.187Z,4.60
2018-09-15T10:16:11.731Z,3.07
2018-09-15T10:22:15.137Z,3.10
2018-09-15T10:28:18.544Z,2.80
2018-09-15T10:34:22.003Z,2.87
2018-09-15T10:40:26.227Z,1.77
2018-09-15T10:46:29.720Z,1.80
2018-09-15T10:52:33.134Z,2.07
2018-09-15T10:58:36.591Z,4.07
2018-09-15T11:04:41.258Z,16.07
2018-09-15T11:10:45.774Z,2.30
2018-09-15T11:16:49.235Z,2.33
2018-09-15T11:22:52.820Z,5.77
2018-09-15T11:28:56.205Z,3.13
2018-09-15T11:34:59.623Z,7.07
2018-09-15T11:41:03.082Z,2.20
2018-09-15T11:47:06.674Z,1.90
2018-09-15T11:53:10.744Z,1.97
2018-09-15T11:59:14.216Z,1.70
2018-09-15T12:05:17.765Z,3.50
2018-09-15T12:11:22.415Z,2.27
2018-09-15T12:17:26.100Z,1.73
2018-09-15T12:23:29.528Z,3.43
2018-09-15T12:29:32.961Z,2.10
2018-09-15T12:35:36.507Z,2.23
2018-09-15T12:41:39.900Z,2.77
2018-09-15T12:47:43.501Z,3.00
2018-09-15T12:53:46.852Z,3.40
2018-09-15T12:59:50.281Z,3.40
2018-09-15T13:05:53.889Z,3.57
2018-09-15T13:11:57.360Z,3.53
2018-09-15T13:18:01.590Z,4.30
2018-09-15T13:24:05.184Z,3.97
2018-09-15T13:30:08.733Z,4.00
2018-09-15T13:36:12.106Z,4.60
2018-09-15T13:42:15.606Z,4.50
2018-09-15T13:48:19.371Z,4.17
2018-09-15T13:54:22.806Z,3.90
2018-09-15T14:00:26.337Z,4.43
2018-09-15T14:06:30.476Z,4.37
2018-09-15T14:12:34.113Z,3.90
2018-09-15T14:18:37.585Z,4.00
2018-09-15T14:24:41.597Z,3.33
2018-09-15T14:30:45.005Z,3.20
2018-09-15T14:36:49.012Z,4.03
2018-09-15T14:42:52.486Z,3.40
2018-09-15T14:48:56.883Z,3.60
2018-09-15T14:55:00.328Z,5.53
2018-09-15T15:01:03.834Z,3.93
2018-09-15T15:07:07.282Z,2.40
2018-09-15T15:13:10.709Z,2.30
2018-09-15T15:19:14.132Z,2.60
2018-09-15T15:25:17.533Z,2.87
2018-09-15T15:31:21.220Z,2.67
2018-09-15T15:37:24.778Z,2.47
2018-09-15T15:43:28.795Z,2.43
2018-09-15T15:49:32.473Z,2.23
2018-09-15T15:55:36.014Z,1.90
2018-09-15T16:01:39.412Z,2.50
2018-09-15T16:07:43.011Z,1.97
2018-09-15T16:13:46.571Z,2.20
2018-09-15T16:19:49.997Z,2.30
2018-09-15T16:25:54.529Z,2.80
2018-09-15T16:31:57.971Z,2.60
2018-09-15T16:38:01.545Z,2.00
2018-09-15T16:44:05.333Z,2.43
2018-09-15T16:50:08.905Z,2.80
2018-09-15T16:56:12.553Z,2.60
2018-09-15T17:02:15.963Z,2.40
2018-09-15T17:08:19.440Z,2.60
2018-09-15T17:14:23.650Z,2.40
2018-09-15T17:20:27.055Z,2.30
2018-09-15T17:26:30.456Z,2.70
2018-09-15T17:32:33.889Z,2.60
2018-09-15T17:38:37.412Z,2.40
2018-09-15T17:44:40.882Z,2.87
2018-09-15T17:50:44.294Z,3.00
2018-09-15T17:56:47.829Z,3.53
2018-09-15T18:02:51.256Z,4.50
2018-09-15T18:08:54.721Z,7.27
2018-09-15T18:14:58.154Z,5.07
2018-09-15T18:21:01.618Z,6.03
2018-09-15T18:27:05.871Z,5.50
2018-09-15T18:33:09.580Z,9.47
2018-09-15T18:39:13.049Z,4.40
2018-09-15T18:45:16.461Z,4.10
2018-09-15T18:51:19.992Z,4.30
2018-09-15T18:57:23.443Z,5.63
2018-09-15T19:03:26.888Z,4.90
2018-09-15T19:09:30.316Z,6.50
2018-09-15T19:15:33.779Z,3.13
2018-09-15T19:21:37.246Z,4.17
2018-09-15T19:27:40.777Z,4.00
2018-09-15T19:33:45.668Z,3.97
2018-09-15T19:39:49.293Z,4.30
2018-09-15T19:45:52.768Z,4.03
2018-09-15T19:51:58.693Z,4.40
2018-09-15T19:58:03.095Z,4.80
2018-09-15T20:04:06.687Z,4.97
2018-09-15T20:10:10.175Z,4.87
2018-09-15T20:16:12.044Z,5.23
2018-09-15T20:22:15.887Z,5.30
2018-09-15T20:28:19.568Z,6.43
2018-09-15T20:34:23.047Z,5.43
2018-09-15T20:40:26.656Z,6.00
2018-09-15T20:46:30.605Z,6.90
2018-09-15T20:52:34.315Z,7.03
2018-09-15T20:58:38.393Z,6.67
2018-09-15T21:04:42.413Z,6.70
2018-09-15T21:10:46.087Z,6.87
2018-09-15T21:16:49.886Z,9.27
2018-09-15T21:22:53.326Z,9.13
2018-09-15T21:28:56.798Z,8.00
2018-09-15T21:35:00.249Z,7.23
2018-09-15T21:41:03.613Z,8.20
2018-09-15T21:47:07.089Z,7.77
2018-09-15T21:53:10.796Z,8.67
2018-09-15T21:59:15.613Z,9.20
2018-09-15T22:05:19.048Z,10.93
2018-09-15T22:11:22.733Z,8.83
2018-09-15T22:17:26.261Z,9.30
2018-09-15T22:23:30.904Z,9.93
2018-09-15T22:29:34.319Z,9.90
2018-09-15T22:35:37.683Z,10.30
2018-09-15T22:41:41.976Z,9.57
2018-09-15T22:47:45.435Z,10.47
2018-09-15T22:53:49.801Z,10.43
2018-09-15T22:59:53.205Z,9.50
2018-09-15T23:05:56.676Z,10.77
2018-09-15T23:12:00.115Z,10.07
2018-09-15T23:18:03.687Z,10.30
2018-09-15T23:24:07.139Z,10.17
2018-09-15T23:30:10.609Z,11.10
2018-09-15T23:36:14.041Z,10.97
2018-09-15T23:42:17.536Z,11.73
2018-09-15T23:48:20.906Z,12.30
2018-09-15T23:54:24.324Z,11.87
