createdAt,value
2019-05-02T00:00:47.823Z,48.70
2019-05-02T00:03:18.243Z,48.90
2019-05-02T00:05:48.121Z,48.90
2019-05-02T00:08:17.942Z,48.90
2019-05-02T00:10:48.518Z,49.00
2019-05-02T00:13:18.347Z,49.00
2019-05-02T00:15:50.012Z,49.10
2019-05-02T00:18:19.826Z,49.10
2019-05-02T00:20:49.604Z,49.30
2019-05-02T00:23:22.930Z,49.30
2019-05-02T00:25:52.550Z,49.40
2019-05-02T00:28:22.694Z,49.50
2019-05-02T00:30:52.465Z,49.70
2019-05-02T00:33:22.297Z,49.80
2019-05-02T00:35:52.053Z,49.80
2019-05-02T00:38:22.007Z,50.00
2019-05-02T00:40:52.588Z,50.10
2019-05-02T00:43:22.731Z,50.10
2019-05-02T00:45:55.036Z,50.20
2019-05-02T00:48:33.017Z,50.30
2019-05-02T00:51:02.903Z,50.30
2019-05-02T00:53:33.250Z,50.40
2019-05-02T00:56:05.053Z,50.40
2019-05-02T00:58:35.452Z,50.40
2019-05-02T01:01:33.473Z,50.40
2019-05-02T01:04:08.777Z,50.50
2019-05-02T01:06:38.961Z,50.50
2019-05-02T01:09:10.955Z,50.70
2019-05-02T01:11:41.644Z,50.70
2019-05-02T01:14:11.481Z,50.90
2019-05-02T01:16:41.257Z,51.00
2019-05-02T01:19:12.127Z,51.00
2019-05-02T01:21:43.474Z,51.00
2019-05-02T01:24:13.391Z,51.00
2019-05-02T01:26:50.476Z,51.80
2019-05-02T01:29:35.017Z,51.10
2019-05-02T01:32:30.106Z,51.10
2019-05-02T01:35:06.487Z,51.20
2019-05-02T01:37:54.909Z,51.20
2019-05-02T01:40:25.820Z,51.30
2019-05-02T01:42:56.681Z,51.30
2019-05-02T01:45:26.379Z,51.50
2019-05-02T01:47:56.173Z,51.60
2019-05-02T01:50:28.920Z,51.70
2019-05-02T01:52:58.526Z,52.00
2019-05-02T01:55:29.725Z,52.10
2019-05-02T01:57:59.901Z,52.00
2019-05-02T02:00:30.282Z,52.20
2019-05-02T02:03:04.173Z,52.20
2019-05-02T02:05:33.476Z,52.20
2019-05-02T02:08:03.748Z,52.40
2019-05-02T02:10:33.565Z,52.30
2019-05-02T02:13:05.220Z,52.30
2019-05-02T02:15:34.779Z,52.50
2019-05-02T02:18:04.576Z,52.30
2019-05-02T02:20:45.136Z,52.50
2019-05-02T02:23:45.051Z,52.40
2019-05-02T02:26:13.921Z,52.30
2019-05-02T02:28:43.827Z,52.50
2019-05-02T02:31:14.036Z,52.30
2019-05-02T02:33:48.036Z,52.50
2019-05-02T02:36:15.795Z,52.40
2019-05-02T02:38:45.599Z,52.90
2019-05-02T02:41:15.824Z,52.60
2019-05-02T02:43:54.714Z,52.70
2019-05-02T02:46:30.878Z,53.10
2019-05-02T02:48:59.530Z,52.80
2019-05-02T02:51:29.337Z,52.80
2019-05-02T02:54:04.340Z,52.80
2019-05-02T02:56:34.592Z,52.80
2019-05-02T02:59:02.991Z,52.80
2019-05-02T03:01:32.826Z,52.90
2019-05-02T03:04:09.548Z,52.70
2019-05-02T03:06:38.441Z,52.80
2019-05-02T03:09:06.830Z,52.80
2019-05-02T03:12:07.682Z,52.90
2019-05-02T03:14:47.311Z,52.80
2019-05-02T03:17:13.006Z,52.80
2019-05-02T03:19:42.785Z,53.00
2019-05-02T03:22:13.154Z,53.00
2019-05-02T03:24:44.291Z,53.00
2019-05-02T03:27:14.750Z,53.10
2019-05-02T03:29:44.977Z,53.30
2019-05-02T03:32:30.799Z,53.20
2019-05-02T03:34:52.462Z,53.20
2019-05-02T03:37:18.312Z,53.20
2019-05-02T03:39:57.068Z,53.20
2019-05-02T03:42:20.101Z,53.20
2019-05-02T03:44:56.352Z,53.20
2019-05-02T03:47:22.977Z,53.30
2019-05-02T03:49:53.692Z,53.10
2019-05-02T03:52:24.395Z,53.10
2019-05-02T03:54:54.198Z,53.10
2019-05-02T03:57:32.431Z,53.10
2019-05-02T03:59:55.437Z,52.90
2019-05-02T04:02:25.618Z,52.70
2019-05-02T04:05:00.397Z,52.80
2019-05-02T04:07:39.811Z,52.70
2019-05-02T04:10:00.328Z,52.50
2019-05-02T04:12:32.699Z,52.40
2019-05-02T04:15:02.038Z,52.40
2019-05-02T04:17:35.748Z,52.50
2019-05-02T04:20:09.630Z,52.70
2019-05-02T04:22:36.110Z,53.00
2019-05-02T04:25:06.578Z,53.20
2019-05-02T04:27:36.564Z,53.40
2019-05-02T04:30:11.551Z,53.50
2019-05-02T04:32:42.500Z,53.70
2019-05-02T04:35:10.292Z,53.70
2019-05-02T04:37:40.942Z,53.80
2019-05-02T04:40:12.499Z,54.00
2019-05-02T04:42:42.566Z,54.10
2019-05-02T04:45:24.914Z,54.20
2019-05-02T04:47:57.454Z,54.40
2019-05-02T04:50:18.496Z,54.40
2019-05-02T04:52:52.491Z,54.50
2019-05-02T04:55:26.184Z,54.60
2019-05-02T04:57:51.364Z,54.80
2019-05-02T05:00:28.719Z,54.90
2019-05-02T05:02:58.920Z,54.90
2019-05-02T05:05:31.352Z,54.90
2019-05-02T05:08:00.241Z,55.00
2019-05-02T05:10:40.255Z,54.90
2019-05-02T05:13:02.082Z,55.00
2019-05-02T05:15:38.296Z,55.00
2019-05-02T05:18:04.612Z,55.00
2019-05-02T05:20:37.716Z,55.10
2019-05-02T05:23:08.112Z,55.10
2019-05-02T05:25:42.835Z,55.10
2019-05-02T05:28:12.636Z,55.10
2019-05-02T05:30:45.143Z,55.10
2019-05-02T05:33:13.889Z,55.10
2019-05-02T05:35:48.847Z,55.20
2019-05-02T05:38:18.215Z,55.20
2019-05-02T05:40:50.123Z,55.20
2019-05-02T05:43:20.563Z,55.20
2019-05-02T05:45:56.102Z,55.20
2019-05-02T05:48:22.052Z,55.20
2019-05-02T05:50:52.405Z,55.30
2019-05-02T05:53:24.465Z,55.30
2019-05-02T05:55:59.000Z,55.30
2019-05-02T05:58:28.294Z,55.40
2019-05-02T06:00:58.423Z,55.20
2019-05-02T06:03:28.421Z,55.40
2019-05-02T06:05:58.238Z,55.30
2019-05-02T06:08:28.071Z,55.30
2019-05-02T06:10:58.262Z,55.30
2019-05-02T06:13:29.148Z,55.40
2019-05-02T06:16:02.808Z,55.50
2019-05-02T06:18:31.440Z,55.40
2019-05-02T06:21:03.359Z,55.50
2019-05-02T06:23:36.306Z,55.30
2019-05-02T06:26:08.031Z,55.40
2019-05-02T06:28:36.202Z,55.20
2019-05-02T06:31:07.569Z,55.40
2019-05-02T06:33:39.030Z,55.50
2019-05-02T06:36:08.787Z,55.40
2019-05-02T06:38:38.579Z,55.40
2019-05-02T06:41:08.361Z,55.60
2019-05-02T06:43:41.079Z,55.50
2019-05-02T06:46:16.445Z,55.30
2019-05-02T06:48:42.494Z,55.10
2019-05-02T06:51:19.655Z,55.00
2019-05-02T06:53:47.007Z,54.70
2019-05-02T06:56:15.596Z,54.50
2019-05-02T06:58:45.563Z,54.30
2019-05-02T07:01:16.312Z,54.20
2019-05-02T07:03:47.615Z,54.10
2019-05-02T07:06:18.130Z,53.90
2019-05-02T07:08:48.194Z,53.70
2019-05-02T07:11:18.379Z,53.70
2019-05-02T07:13:48.174Z,53.60
2019-05-02T07:16:37.496Z,53.40
2019-05-02T07:19:05.701Z,53.30
2019-05-02T07:21:35.814Z,53.20
2019-05-02T07:24:06.116Z,53.10
2019-05-02T07:26:36.289Z,53.10
2019-05-02T07:29:06.102Z,53.10
2019-05-02T07:31:35.894Z,53.00
2019-05-02T07:34:08.083Z,53.00
2019-05-02T07:36:38.355Z,52.90
2019-05-02T07:39:09.389Z,52.90
2019-05-02T07:41:39.317Z,52.80
2019-05-02T07:44:09.134Z,52.70
2019-05-02T07:46:51.247Z,52.70
2019-05-02T07:49:10.395Z,52.70
2019-05-02T07:51:40.574Z,52.70
2019-05-02T07:54:10.343Z,52.80
2019-05-02T07:56:40.163Z,52.70
2019-05-02T07:59:09.942Z,52.70
2019-05-02T08:01:40.276Z,52.70
2019-05-02T08:04:12.830Z,53.30
2019-05-02T08:06:44.553Z,52.90
2019-05-02T08:09:14.111Z,52.80
2019-05-02T08:11:44.466Z,52.70
2019-05-02T08:14:21.775Z,52.90
2019-05-02T08:17:05.620Z,52.90
2019-05-02T08:19:30.797Z,52.90
2019-05-02T08:22:04.661Z,53.00
2019-05-02T08:24:33.015Z,53.00
2019-05-02T08:27:16.506Z,53.00
2019-05-02T08:29:46.251Z,52.90
2019-05-02T08:32:16.043Z,52.90
2019-05-02T08:34:51.309Z,52.90
2019-05-02T08:37:17.789Z,52.90
2019-05-02T08:39:48.227Z,53.00
2019-05-02T08:42:18.011Z,52.90
2019-05-02T08:44:51.312Z,53.00
2019-05-02T08:47:19.598Z,52.90
2019-05-02T08:49:54.641Z,52.90
2019-05-02T08:52:22.120Z,52.90
2019-05-02T08:54:53.160Z,53.00
2019-05-02T08:57:23.870Z,52.90
2019-05-02T08:59:55.329Z,52.90
2019-05-02T09:02:27.239Z,52.90
2019-05-02T09:04:58.836Z,52.90
2019-05-02T09:07:31.705Z,52.90
2019-05-02T09:10:00.188Z,53.00
2019-05-02T09:12:32.001Z,52.90
2019-05-02T09:15:02.708Z,52.90
2019-05-02T09:17:38.237Z,52.90
2019-05-02T09:20:15.422Z,53.10
2019-05-02T09:22:37.287Z,53.00
2019-05-02T09:25:07.335Z,53.00
2019-05-02T09:27:37.513Z,53.00
2019-05-02T09:30:07.991Z,53.00
2019-05-02T09:32:38.175Z,53.00
2019-05-02T09:35:07.967Z,52.80
2019-05-02T09:37:37.796Z,52.80
2019-05-02T09:40:12.495Z,52.60
2019-05-02T09:42:40.135Z,52.50
2019-05-02T09:45:15.917Z,52.30
2019-05-02T09:47:55.761Z,52.20
2019-05-02T09:50:20.778Z,51.90
2019-05-02T09:52:49.002Z,51.80
2019-05-02T09:55:19.286Z,51.60
2019-05-02T09:57:51.922Z,51.50
2019-05-02T10:00:41.801Z,50.90
2019-05-02T10:03:12.196Z,51.20
2019-05-02T10:05:43.192Z,51.10
2019-05-02T10:08:13.832Z,51.00
2019-05-02T10:10:45.918Z,50.90
2019-05-02T10:13:16.298Z,50.60
2019-05-02T10:15:46.664Z,50.60
2019-05-02T10:18:19.669Z,50.60
2019-05-02T10:20:49.409Z,50.50
2019-05-02T10:23:21.459Z,50.30
2019-05-02T10:25:52.150Z,50.00
2019-05-02T10:28:22.899Z,49.90
2019-05-02T10:30:56.673Z,49.70
2019-05-02T10:33:27.964Z,48.90
2019-05-02T10:35:56.233Z,49.00
2019-05-02T10:38:26.466Z,49.10
2019-05-02T10:41:01.484Z,48.60
2019-05-02T10:43:27.755Z,49.10
2019-05-02T10:46:03.187Z,49.10
2019-05-02T10:48:34.576Z,49.00
2019-05-02T10:51:25.973Z,48.90
2019-05-02T10:53:56.354Z,48.50
2019-05-02T10:56:25.683Z,48.40
2019-05-02T10:58:55.857Z,48.30
2019-05-02T11:01:27.217Z,48.20
2019-05-02T11:03:58.413Z,48.00
2019-05-02T11:06:28.259Z,47.90
2019-05-02T11:08:58.375Z,48.00
2019-05-02T11:11:28.660Z,48.00
2019-05-02T11:14:16.982Z,48.00
2019-05-02T11:16:57.949Z,48.00
2019-05-02T11:19:39.630Z,47.90
2019-05-02T11:22:09.427Z,47.80
2019-05-02T11:24:41.692Z,47.50
2019-05-02T11:27:12.790Z,47.50
2019-05-02T11:29:42.713Z,47.30
2019-05-02T11:32:12.855Z,47.20
2019-05-02T11:34:43.215Z,47.30
2019-05-02T11:37:13.408Z,47.00
2019-05-02T11:39:49.447Z,46.90
2019-05-02T11:42:17.672Z,47.00
2019-05-02T11:44:47.490Z,47.00
2019-05-02T11:47:22.735Z,47.60
2019-05-02T11:49:53.947Z,46.80
2019-05-02T11:52:22.150Z,46.90
2019-05-02T11:54:52.173Z,47.00
2019-05-02T11:57:28.512Z,46.60
2019-05-02T12:00:07.001Z,47.10
2019-05-02T12:03:02.040Z,47.10
2019-05-02T12:05:39.190Z,47.20
2019-05-02T12:08:09.475Z,47.30
2019-05-02T12:10:39.981Z,48.10
2019-05-02T12:13:11.961Z,47.40
2019-05-02T12:15:44.172Z,47.10
2019-05-02T12:18:13.668Z,47.10
2019-05-02T12:20:44.432Z,46.80
2019-05-02T12:23:14.639Z,46.40
2019-05-02T12:25:44.423Z,46.10
2019-05-02T12:28:14.772Z,46.80
2019-05-02T12:30:45.070Z,45.60
2019-05-02T12:33:15.278Z,44.30
2019-05-02T12:35:45.609Z,44.60
2019-05-02T12:38:15.434Z,44.00
2019-05-02T12:40:45.190Z,42.90
2019-05-02T12:43:14.989Z,42.20
2019-05-02T12:45:45.232Z,42.70
2019-05-02T12:48:15.511Z,42.80
2019-05-02T12:50:45.357Z,42.80
2019-05-02T12:53:15.602Z,42.40
2019-05-02T12:55:45.759Z,42.50
2019-05-02T12:58:15.579Z,42.20
2019-05-02T13:00:46.602Z,42.00
2019-05-02T13:03:35.253Z,41.90
2019-05-02T13:06:05.076Z,41.80
2019-05-02T13:08:38.259Z,42.10
2019-05-02T13:11:18.892Z,42.10
2019-05-02T13:13:48.713Z,41.90
2019-05-02T13:16:18.454Z,42.00
2019-05-02T13:18:48.639Z,42.00
2019-05-02T13:21:23.553Z,41.90
2019-05-02T13:24:16.208Z,41.40
2019-05-02T13:26:44.002Z,41.50
2019-05-02T13:29:13.806Z,41.60
2019-05-02T13:31:52.260Z,41.50
2019-05-02T13:34:31.930Z,41.40
2019-05-02T13:37:02.943Z,41.10
2019-05-02T13:39:54.845Z,41.60
2019-05-02T13:42:24.994Z,41.80
2019-05-02T13:45:02.344Z,41.70
2019-05-02T13:47:32.573Z,41.70
2019-05-02T13:50:03.911Z,41.70
2019-05-02T13:52:34.621Z,41.50
2019-05-02T13:55:06.115Z,41.50
2019-05-02T13:57:41.782Z,41.50
2019-05-02T14:00:08.212Z,41.80
2019-05-02T14:02:39.809Z,42.20
2019-05-02T14:05:09.796Z,42.00
2019-05-02T14:07:42.915Z,41.70
2019-05-02T14:10:22.682Z,42.00
2019-05-02T14:13:03.199Z,41.50
2019-05-02T14:15:38.310Z,41.40
2019-05-02T14:18:08.040Z,40.80
2019-05-02T14:20:37.781Z,40.80
2019-05-02T14:23:07.614Z,40.80
2019-05-02T14:25:37.363Z,40.70
2019-05-02T14:28:07.637Z,40.70
2019-05-02T14:30:43.308Z,40.90
2019-05-02T14:33:14.672Z,40.70
2019-05-02T14:35:44.617Z,41.10
2019-05-02T14:38:15.293Z,41.50
2019-05-02T14:41:17.451Z,41.60
2019-05-02T14:43:56.921Z,41.50
2019-05-02T14:46:35.462Z,41.30
2019-05-02T14:48:59.403Z,41.30
2019-05-02T14:51:29.208Z,41.50
2019-05-02T14:54:03.598Z,41.50
2019-05-02T14:56:58.595Z,41.50
2019-05-02T14:59:29.047Z,41.20
2019-05-02T15:02:05.753Z,41.00
2019-05-02T15:04:38.085Z,41.00
2019-05-02T15:07:06.941Z,40.60
2019-05-02T15:09:36.768Z,40.60
2019-05-02T15:12:13.992Z,40.30
2019-05-02T15:14:39.802Z,40.10
2019-05-02T15:17:12.129Z,40.10
2019-05-02T15:19:42.777Z,40.00
2019-05-02T15:22:13.013Z,39.70
2019-05-02T15:24:42.837Z,39.50
2019-05-02T15:27:17.573Z,39.40
2019-05-02T15:29:44.547Z,39.30
2019-05-02T15:32:37.165Z,39.40
2019-05-02T15:35:27.148Z,39.50
2019-05-02T15:38:02.666Z,39.50
2019-05-02T15:43:02.817Z,39.50
2019-05-02T15:45:36.706Z,39.30
2019-05-02T15:48:04.425Z,38.90
2019-05-02T15:50:34.210Z,38.90
2019-05-02T15:53:12.469Z,38.70
2019-05-02T15:55:43.832Z,38.80
2019-05-02T15:58:25.623Z,38.60
2019-05-02T16:01:11.885Z,38.60
2019-05-02T16:03:49.758Z,38.60
2019-05-02T16:06:23.691Z,38.50
2019-05-02T16:08:51.941Z,38.50
2019-05-02T16:11:23.028Z,38.40
2019-05-02T16:13:55.950Z,38.10
2019-05-02T16:16:25.074Z,37.90
2019-05-02T16:18:55.379Z,37.70
2019-05-02T16:21:32.634Z,37.60
2019-05-02T16:24:23.003Z,37.40
2019-05-02T16:26:56.798Z,37.50
2019-05-02T16:29:28.812Z,37.40
2019-05-02T16:32:16.307Z,37.70
2019-05-02T16:34:56.999Z,38.00
2019-05-02T16:37:27.145Z,38.00
2019-05-02T16:39:57.459Z,37.80
2019-05-02T16:42:27.254Z,37.80
2019-05-02T16:44:57.487Z,37.70
2019-05-02T16:47:27.298Z,37.60
2019-05-02T16:49:57.048Z,37.60
2019-05-02T16:52:26.862Z,37.60
2019-05-02T16:54:57.554Z,37.70
2019-05-02T16:57:27.342Z,37.60
2019-05-02T17:00:01.554Z,37.40
2019-05-02T17:02:28.946Z,37.40
2019-05-02T17:05:00.288Z,37.20
2019-05-02T17:07:47.859Z,37.30
2019-05-02T17:10:34.990Z,37.40
2019-05-02T17:13:05.500Z,37.50
2019-05-02T17:15:37.024Z,37.60
2019-05-02T17:18:18.073Z,37.50
2019-05-02T17:20:39.230Z,37.40
2019-05-02T17:23:09.071Z,37.60
2019-05-02T17:25:38.928Z,37.50
2019-05-02T17:28:12.744Z,37.60
2019-05-02T17:30:43.007Z,37.60
2019-05-02T17:33:16.332Z,37.60
2019-05-02T17:35:50.010Z,37.70
2019-05-02T17:38:19.193Z,37.80
2019-05-02T17:40:51.757Z,37.90
2019-05-02T17:43:22.667Z,37.90
2019-05-02T17:45:52.650Z,38.00
2019-05-02T17:48:22.938Z,38.10
2019-05-02T17:51:02.484Z,38.10
2019-05-02T17:53:33.854Z,38.20
2019-05-02T17:56:04.232Z,38.30
2019-05-02T17:58:34.998Z,38.50
2019-05-02T18:01:07.150Z,38.60
2019-05-02T18:03:37.692Z,38.80
2019-05-02T18:06:12.626Z,38.90
2019-05-02T18:08:41.632Z,38.90
2019-05-02T18:11:12.691Z,38.70
2019-05-02T18:13:43.688Z,38.40
2019-05-02T18:16:16.650Z,38.50
2019-05-02T18:18:46.760Z,38.40
2019-05-02T18:21:17.224Z,38.40
2019-05-02T18:23:49.451Z,38.40
2019-05-02T18:26:19.711Z,38.30
2019-05-02T18:28:49.946Z,38.10
2019-05-02T18:31:21.695Z,38.00
2019-05-02T18:33:52.421Z,38.10
2019-05-02T18:36:23.696Z,37.80
2019-05-02T18:39:00.526Z,38.10
2019-05-02T18:41:27.716Z,38.20
2019-05-02T18:43:58.222Z,38.30
2019-05-02T18:46:28.781Z,38.10
2019-05-02T18:48:58.582Z,38.10
2019-05-02T18:51:28.339Z,38.20
2019-05-02T18:54:04.225Z,38.40
2019-05-02T18:56:35.668Z,38.40
2019-05-02T18:59:02.617Z,38.50
2019-05-02T19:01:32.953Z,38.20
2019-05-02T19:04:03.239Z,38.50
2019-05-02T19:06:36.173Z,38.40
2019-05-02T19:09:06.760Z,38.20
2019-05-02T19:11:37.029Z,38.30
2019-05-02T19:14:06.835Z,38.50
2019-05-02T19:16:37.670Z,38.40
2019-05-02T19:19:07.462Z,38.60
2019-05-02T19:21:39.458Z,38.70
2019-05-02T19:24:08.665Z,38.50
2019-05-02T19:26:43.406Z,38.40
2019-05-02T19:29:21.442Z,38.50
2019-05-02T19:31:52.695Z,38.40
2019-05-02T19:34:26.747Z,38.40
2019-05-02T19:36:58.080Z,38.30
2019-05-02T19:39:28.034Z,38.50
2019-05-02T19:41:57.797Z,38.50
2019-05-02T19:44:29.394Z,38.10
2019-05-02T19:46:59.393Z,38.30
2019-05-02T19:49:29.153Z,38.40
2019-05-02T19:51:58.951Z,38.70
2019-05-02T19:54:31.765Z,39.10
2019-05-02T19:57:01.175Z,39.30
2019-05-02T19:59:32.145Z,39.60
2019-05-02T20:02:05.948Z,40.40
2019-05-02T20:04:37.681Z,40.20
2019-05-02T20:07:05.470Z,40.30
2019-05-02T20:09:38.257Z,40.50
2019-05-02T20:12:09.645Z,40.70
2019-05-02T20:14:43.567Z,40.80
2019-05-02T20:17:10.630Z,40.90
2019-05-02T20:19:42.990Z,41.20
2019-05-02T20:22:17.891Z,41.20
2019-05-02T20:24:59.981Z,41.30
2019-05-02T20:27:28.576Z,41.40
2019-05-02T20:29:58.502Z,41.60
2019-05-02T20:32:28.582Z,41.80
2019-05-02T20:35:00.038Z,42.10
2019-05-02T20:37:29.843Z,42.10
2019-05-02T20:39:59.648Z,42.20
2019-05-02T20:42:32.163Z,42.40
2019-05-02T20:45:02.381Z,42.60
2019-05-02T20:47:32.254Z,42.80
2019-05-02T20:50:05.782Z,43.10
2019-05-02T20:52:35.400Z,43.70
2019-05-02T20:55:05.510Z,43.10
2019-05-02T20:57:36.147Z,43.30
2019-05-02T21:00:07.332Z,43.50
2019-05-02T21:02:38.468Z,43.80
2019-05-02T21:05:09.052Z,44.30
2019-05-02T21:07:56.426Z,44.20
2019-05-02T21:10:29.709Z,44.60
2019-05-02T21:13:01.942Z,44.70
2019-05-02T21:15:32.360Z,45.00
2019-05-02T21:18:02.598Z,45.00
2019-05-02T21:20:33.276Z,45.10
2019-05-02T21:23:03.089Z,45.40
2019-05-02T21:25:32.838Z,45.50
2019-05-02T21:28:02.933Z,45.80
2019-05-02T21:30:32.820Z,46.30
2019-05-02T21:33:03.019Z,46.10
2019-05-02T21:35:32.933Z,46.30
2019-05-02T21:38:03.661Z,46.30
2019-05-02T21:40:34.510Z,46.50
2019-05-02T21:43:04.768Z,46.80
2019-05-02T21:45:35.061Z,46.80
2019-05-02T21:48:05.231Z,46.80
2019-05-02T21:50:43.849Z,46.90
2019-05-02T21:53:23.346Z,47.10
2019-05-02T21:56:13.265Z,47.20
2019-05-02T21:59:02.955Z,47.20
2019-05-02T22:01:33.576Z,47.20
2019-05-02T22:04:03.488Z,47.30
2019-05-02T22:06:33.965Z,47.50
2019-05-02T22:09:04.487Z,47.70
2019-05-02T22:11:34.327Z,47.80
2019-05-02T22:14:04.089Z,48.00
2019-05-02T22:16:33.881Z,48.10
2019-05-02T22:19:04.086Z,48.20
2019-05-02T22:21:35.108Z,49.00
2019-05-02T22:24:11.092Z,48.30
2019-05-02T22:26:36.589Z,48.70
2019-05-02T22:29:06.340Z,48.80
2019-05-02T22:31:36.246Z,49.00
2019-05-02T22:34:06.726Z,49.20
2019-05-02T22:36:36.532Z,49.50
2019-05-02T22:39:36.115Z,49.80
2019-05-02T22:42:05.908Z,49.90
2019-05-02T22:44:35.667Z,50.10
2019-05-02T22:47:05.465Z,50.10
2019-05-02T22:49:35.230Z,50.20
2019-05-02T22:52:05.035Z,50.20
2019-05-02T22:54:35.277Z,50.30
2019-05-02T22:57:05.087Z,50.50
2019-05-02T22:59:35.237Z,50.40
2019-05-02T23:02:05.038Z,50.60
2019-05-02T23:04:35.147Z,50.70
2019-05-02T23:07:05.426Z,50.80
2019-05-02T23:09:35.665Z,50.70
2019-05-02T23:12:06.182Z,50.90
2019-05-02T23:14:35.927Z,50.90
2019-05-02T23:17:06.242Z,50.90
2019-05-02T23:19:36.520Z,51.10
2019-05-02T23:22:06.792Z,51.30
2019-05-02T23:25:04.737Z,51.30
2019-05-02T23:27:49.256Z,51.50
2019-05-02T23:30:22.533Z,51.30
2019-05-02T23:32:52.690Z,51.30
2019-05-02T23:35:22.925Z,51.40
2019-05-02T23:37:53.011Z,51.60
2019-05-02T23:40:23.025Z,51.50
2019-05-02T23:42:53.286Z,51.80
2019-05-02T23:45:23.572Z,51.90
2019-05-02T23:47:53.886Z,51.80
2019-05-02T23:50:24.116Z,51.90
2019-05-02T23:52:54.322Z,52.30
2019-05-02T23:55:24.631Z,52.40
2019-05-02T23:57:54.919Z,52.50
