createdAt,value
2023-02-03T00:00:19.558Z,71.84
2023-02-03T00:03:07.475Z,71.84
2023-02-03T00:05:36.378Z,71.81
2023-02-03T00:08:05.889Z,71.89
2023-02-03T00:10:35.145Z,71.89
2023-02-03T00:13:03.207Z,71.97
2023-02-03T00:15:33.360Z,71.90
2023-02-03T00:18:01.389Z,71.85
2023-02-03T00:20:29.488Z,72.11
2023-02-03T00:23:11.257Z,72.24
2023-02-03T00:25:40.597Z,72.18
2023-02-03T00:28:11.406Z,72.50
2023-02-03T00:30:39.459Z,72.67
2023-02-03T00:33:07.565Z,72.51
2023-02-03T00:35:39.186Z,72.53
2023-02-03T00:38:07.360Z,72.74
2023-02-03T00:40:35.343Z,72.58
2023-02-03T00:43:03.335Z,72.72
2023-02-03T00:45:31.593Z,72.50
2023-02-03T00:47:59.571Z,72.46
2023-02-03T00:50:27.942Z,72.43
2023-02-03T00:52:56.275Z,72.59
2023-02-03T00:55:24.279Z,72.52
2023-02-03T00:57:52.121Z,72.57
2023-02-03T01:00:20.988Z,72.74
2023-02-03T01:02:49.257Z,72.67
2023-02-03T01:05:17.151Z,72.80
2023-02-03T01:07:45.237Z,72.86
2023-02-03T01:10:14.831Z,72.84
2023-02-03T01:12:43.163Z,73.05
2023-02-03T01:15:11.111Z,73.10
2023-02-03T01:17:39.262Z,73.07
2023-02-03T01:20:07.666Z,72.98
2023-02-03T01:22:35.607Z,73.03
2023-02-03T01:25:04.228Z,73.11
2023-02-03T01:27:33.094Z,73.33
2023-02-03T01:30:01.327Z,73.22
2023-02-03T01:32:29.274Z,73.19
2023-02-03T01:34:57.203Z,73.26
2023-02-03T01:37:25.295Z,73.69
2023-02-03T01:39:53.318Z,73.43
2023-02-03T01:42:21.192Z,73.77
2023-02-03T01:44:53.952Z,73.61
2023-02-03T01:47:27.884Z,73.95
2023-02-03T01:50:14.611Z,73.74
2023-02-03T01:52:44.676Z,73.98
2023-02-03T01:55:16.683Z,74.07
2023-02-03T01:57:49.762Z,73.88
2023-02-03T02:00:18.253Z,73.94
2023-02-03T02:02:47.996Z,73.94
2023-02-03T02:05:51.196Z,73.98
2023-02-03T02:08:22.665Z,74.03
2023-02-03T02:10:50.970Z,74.11
2023-02-03T02:13:20.353Z,74.31
2023-02-03T02:16:12.538Z,74.40
2023-02-03T02:19:22.121Z,74.58
2023-02-03T02:22:04.951Z,74.71
2023-02-03T02:25:10.506Z,74.81
2023-02-03T02:28:17.981Z,74.58
2023-02-03T02:31:14.768Z,74.64
2023-02-03T02:33:57.556Z,74.31
2023-02-03T02:36:40.711Z,74.31
2023-02-03T02:39:46.385Z,74.67
2023-02-03T02:42:37.249Z,74.57
2023-02-03T02:45:15.085Z,74.57
2023-02-03T02:47:43.370Z,74.53
2023-02-03T02:50:25.527Z,74.79
2023-02-03T02:52:54.683Z,74.57
2023-02-03T02:55:29.093Z,74.80
2023-02-03T02:58:00.507Z,74.74
2023-02-03T03:00:31.507Z,74.73
2023-02-03T03:03:17.116Z,75.07
2023-02-03T03:05:51.314Z,74.86
2023-02-03T03:08:22.777Z,74.73
2023-02-03T03:10:52.408Z,74.69
2023-02-03T03:13:25.318Z,74.93
2023-02-03T03:15:54.257Z,74.86
2023-02-03T03:18:28.264Z,75.13
2023-02-03T03:20:57.729Z,74.90
2023-02-03T03:23:30.296Z,75.20
2023-02-03T03:26:04.493Z,75.12
2023-02-03T03:28:37.745Z,75.23
2023-02-03T03:31:06.069Z,75.22
2023-02-03T03:33:34.052Z,75.03
2023-02-03T03:36:05.445Z,75.02
2023-02-03T03:38:39.808Z,75.04
2023-02-03T03:41:27.858Z,75.06
2023-02-03T03:44:00.542Z,74.89
2023-02-03T03:46:32.108Z,75.10
2023-02-03T03:49:04.769Z,75.06
2023-02-03T03:51:37.583Z,75.14
2023-02-03T03:54:09.132Z,74.97
2023-02-03T03:56:42.118Z,75.05
2023-02-03T03:59:10.723Z,75.50
2023-02-03T04:01:39.918Z,75.21
2023-02-03T04:04:10.885Z,75.16
2023-02-03T04:06:39.970Z,75.10
2023-02-03T04:09:08.037Z,74.87
2023-02-03T04:11:54.897Z,74.92
2023-02-03T04:14:22.907Z,74.52
2023-02-03T04:16:53.557Z,74.31
2023-02-03T04:19:21.825Z,74.43
2023-02-03T04:21:50.070Z,74.50
2023-02-03T04:24:18.252Z,74.43
2023-02-03T04:26:46.332Z,74.47
2023-02-03T04:29:14.564Z,74.39
2023-02-03T04:31:42.590Z,74.63
2023-02-03T04:34:10.780Z,74.43
2023-02-03T04:36:39.355Z,74.64
2023-02-03T04:39:07.291Z,74.68
2023-02-03T04:41:35.372Z,74.55
2023-02-03T04:44:03.448Z,74.53
2023-02-03T04:46:31.506Z,74.31
2023-02-03T04:48:59.393Z,74.44
2023-02-03T04:51:27.630Z,74.41
2023-02-03T04:53:55.676Z,74.23
2023-02-03T04:56:23.755Z,74.15
2023-02-03T04:58:51.828Z,74.12
2023-02-03T05:01:19.827Z,74.10
2023-02-03T05:03:47.853Z,74.09
2023-02-03T05:06:15.913Z,73.88
2023-02-03T05:08:43.785Z,74.34
2023-02-03T05:11:11.841Z,74.33
2023-02-03T05:13:39.822Z,74.29
2023-02-03T05:16:07.961Z,74.18
2023-02-03T05:18:35.863Z,74.46
2023-02-03T05:21:04.316Z,74.49
2023-02-03T05:23:33.924Z,74.35
2023-02-03T05:26:02.970Z,74.46
2023-02-03T05:28:30.947Z,74.49
2023-02-03T05:30:59.733Z,74.47
2023-02-03T05:33:28.614Z,74.67
2023-02-03T05:35:57.112Z,74.83
2023-02-03T05:38:25.389Z,74.98
2023-02-03T05:41:12.699Z,74.99
2023-02-03T05:43:41.934Z,75.40
2023-02-03T05:46:09.921Z,75.60
2023-02-03T05:48:38.122Z,75.89
2023-02-03T05:51:06.107Z,76.11
2023-02-03T05:53:37.158Z,76.28
2023-02-03T05:56:05.499Z,76.49
2023-02-03T05:58:33.526Z,76.61
2023-02-03T06:01:01.611Z,76.83
2023-02-03T06:03:29.553Z,76.92
2023-02-03T06:05:59.083Z,76.86
2023-02-03T06:08:28.783Z,76.94
2023-02-03T06:11:00.777Z,77.18
2023-02-03T06:13:28.888Z,77.31
2023-02-03T06:15:57.468Z,77.45
2023-02-03T06:18:26.266Z,77.52
2023-02-03T06:20:54.632Z,77.61
2023-02-03T06:23:23.178Z,77.45
2023-02-03T06:25:52.361Z,77.73
2023-02-03T06:28:20.632Z,77.83
2023-02-03T06:30:53.377Z,77.85
2023-02-03T06:33:22.037Z,78.12
2023-02-03T06:35:50.069Z,78.12
2023-02-03T06:38:18.221Z,78.31
2023-02-03T06:40:48.214Z,78.47
2023-02-03T06:43:19.684Z,78.56
2023-02-03T06:45:48.108Z,78.49
2023-02-03T06:48:16.485Z,78.59
2023-02-03T06:50:48.247Z,78.76
2023-02-03T06:53:16.681Z,78.86
2023-02-03T06:55:44.543Z,79.00
2023-02-03T06:58:12.524Z,79.07
2023-02-03T07:00:40.904Z,79.15
2023-02-03T07:03:08.872Z,79.33
2023-02-03T07:05:40.998Z,79.33
2023-02-03T07:08:09.077Z,79.32
2023-02-03T07:10:37.267Z,79.46
2023-02-03T07:13:07.283Z,79.51
2023-02-03T07:15:35.732Z,79.47
2023-02-03T07:18:09.451Z,79.53
2023-02-03T07:20:40.191Z,79.82
2023-02-03T07:23:08.787Z,79.81
2023-02-03T07:25:36.782Z,79.93
2023-02-03T07:28:04.920Z,79.82
2023-02-03T07:30:32.899Z,79.80
2023-02-03T07:33:03.528Z,79.66
2023-02-03T07:35:31.873Z,79.68
2023-02-03T07:37:59.738Z,79.68
2023-02-03T07:40:28.341Z,79.89
2023-02-03T07:42:56.632Z,80.07
2023-02-03T07:45:25.071Z,80.10
2023-02-03T07:47:53.038Z,80.01
2023-02-03T07:50:21.122Z,80.05
2023-02-03T07:52:51.180Z,80.04
2023-02-03T07:55:19.381Z,80.44
2023-02-03T07:57:47.318Z,80.36
2023-02-03T08:00:17.098Z,80.20
2023-02-03T08:02:45.435Z,80.32
2023-02-03T08:05:14.124Z,80.52
2023-02-03T08:07:42.655Z,80.51
2023-02-03T08:10:12.788Z,80.47
2023-02-03T08:12:43.906Z,80.49
2023-02-03T08:15:12.811Z,80.38
2023-02-03T08:17:42.144Z,80.58
2023-02-03T08:20:13.224Z,80.69
2023-02-03T08:22:41.393Z,80.57
2023-02-03T08:25:09.916Z,80.61
2023-02-03T08:27:41.798Z,80.51
2023-02-03T08:30:13.000Z,80.64
2023-02-03T08:32:41.482Z,80.58
2023-02-03T08:35:09.747Z,80.60
2023-02-03T08:37:38.311Z,80.55
2023-02-03T08:40:07.377Z,80.62
2023-02-03T08:42:35.742Z,80.82
2023-02-03T08:45:05.240Z,80.73
2023-02-03T08:47:33.887Z,80.92
2023-02-03T08:50:02.252Z,80.93
2023-02-03T08:52:31.030Z,81.04
2023-02-03T08:54:59.133Z,80.98
2023-02-03T08:57:27.411Z,81.01
2023-02-03T08:59:55.596Z,81.15
2023-02-03T09:02:23.811Z,81.10
2023-02-03T09:04:52.227Z,81.14
2023-02-03T09:07:20.622Z,81.22
2023-02-03T09:09:48.768Z,81.09
2023-02-03T09:12:17.599Z,81.21
2023-02-03T09:14:46.015Z,81.55
2023-02-03T09:17:14.015Z,81.52
2023-02-03T09:19:42.278Z,81.31
2023-02-03T09:22:13.637Z,81.55
2023-02-03T09:24:42.232Z,81.49
2023-02-03T09:27:10.260Z,81.67
2023-02-03T09:29:38.461Z,81.63
2023-02-03T09:32:09.145Z,81.74
2023-02-03T09:34:37.948Z,81.52
2023-02-03T09:37:06.219Z,81.52
2023-02-03T09:39:34.461Z,81.56
2023-02-03T09:42:13.161Z,81.75
2023-02-03T09:45:22.959Z,81.82
2023-02-03T09:47:55.624Z,81.82
2023-02-03T09:50:29.132Z,81.73
2023-02-03T09:52:59.309Z,81.88
2023-02-03T09:55:32.043Z,81.79
2023-02-03T09:58:23.270Z,81.77
2023-02-03T10:00:58.519Z,81.96
2023-02-03T10:03:43.728Z,82.02
2023-02-03T10:06:17.984Z,82.18
2023-02-03T10:08:57.658Z,82.11
2023-02-03T10:11:51.510Z,82.12
2023-02-03T10:14:29.901Z,82.02
2023-02-03T10:17:01.425Z,81.97
2023-02-03T10:19:50.062Z,82.07
2023-02-03T10:22:22.310Z,82.23
2023-02-03T10:25:28.574Z,82.41
2023-02-03T10:28:00.401Z,82.45
2023-02-03T10:30:34.731Z,82.43
2023-02-03T10:33:11.087Z,82.22
2023-02-03T10:35:58.284Z,82.23
2023-02-03T10:38:46.958Z,82.35
2023-02-03T10:41:19.662Z,82.76
2023-02-03T10:43:53.188Z,82.61
2023-02-03T10:46:27.925Z,82.89
2023-02-03T10:48:56.773Z,82.81
2023-02-03T10:51:40.906Z,82.80
2023-02-03T10:54:29.428Z,82.70
2023-02-03T10:57:03.966Z,82.59
2023-02-03T10:59:34.893Z,82.89
2023-02-03T11:02:11.444Z,82.93
2023-02-03T11:04:39.677Z,82.87
2023-02-03T11:07:24.744Z,83.06
2023-02-03T11:09:52.701Z,83.07
2023-02-03T11:12:20.843Z,82.83
2023-02-03T11:14:51.316Z,82.99
2023-02-03T11:17:27.471Z,83.00
2023-02-03T11:20:20.366Z,83.09
2023-02-03T11:22:48.498Z,83.25
2023-02-03T11:25:26.509Z,83.37
2023-02-03T11:27:55.627Z,83.35
2023-02-03T11:30:27.550Z,83.23
2023-02-03T11:32:56.433Z,83.31
2023-02-03T11:35:26.791Z,83.08
2023-02-03T11:37:59.968Z,83.31
2023-02-03T11:40:38.666Z,83.15
2023-02-03T11:43:16.142Z,83.18
2023-02-03T11:45:54.180Z,83.54
2023-02-03T11:48:30.722Z,83.50
2023-02-03T11:51:27.337Z,83.37
2023-02-03T11:54:14.002Z,83.44
2023-02-03T11:57:06.745Z,83.78
2023-02-03T12:00:13.290Z,83.82
2023-02-03T12:03:03.579Z,84.31
2023-02-03T12:05:48.672Z,84.25
2023-02-03T12:08:32.399Z,84.58
2023-02-03T12:11:32.887Z,84.54
2023-02-03T12:14:19.894Z,84.43
2023-02-03T12:17:00.236Z,84.62
2023-02-03T12:19:51.305Z,85.04
2023-02-03T12:23:04.755Z,85.08
2023-02-03T12:25:59.001Z,84.86
2023-02-03T12:28:59.638Z,84.83
2023-02-03T12:31:43.549Z,84.77
2023-02-03T12:34:38.616Z,85.16
2023-02-03T12:37:09.781Z,85.18
2023-02-03T12:39:46.148Z,85.20
2023-02-03T12:42:18.949Z,85.26
2023-02-03T12:45:00.673Z,85.31
2023-02-03T12:47:42.987Z,85.07
2023-02-03T12:50:34.275Z,85.12
2023-02-03T12:53:17.582Z,85.27
2023-02-03T12:55:50.496Z,85.43
2023-02-03T12:58:23.074Z,85.65
2023-02-03T13:01:03.789Z,85.68
2023-02-03T13:04:08.983Z,85.67
2023-02-03T13:06:46.795Z,85.73
2023-02-03T13:09:33.270Z,85.79
2023-02-03T13:12:22.595Z,85.62
2023-02-03T13:14:59.094Z,85.75
2023-02-03T13:17:30.215Z,85.71
2023-02-03T13:20:06.348Z,85.98
2023-02-03T13:22:34.324Z,85.94
2023-02-03T13:25:20.015Z,86.11
2023-02-03T13:28:15.496Z,86.46
2023-02-03T13:30:52.136Z,86.31
2023-02-03T13:33:35.578Z,86.10
2023-02-03T13:36:39.898Z,86.20
2023-02-03T13:39:29.811Z,86.35
2023-02-03T13:42:20.176Z,86.45
2023-02-03T13:44:51.707Z,86.17
2023-02-03T13:47:24.883Z,86.45
2023-02-03T13:49:56.676Z,86.18
2023-02-03T13:52:30.151Z,86.43
2023-02-03T13:54:58.172Z,86.24
2023-02-03T13:57:35.131Z,86.17
2023-02-03T14:00:28.147Z,86.03
2023-02-03T14:02:56.626Z,85.77
2023-02-03T14:06:01.834Z,85.98
2023-02-03T14:08:29.890Z,85.92
2023-02-03T14:11:35.222Z,85.90
2023-02-03T14:14:12.421Z,85.66
2023-02-03T14:16:41.477Z,85.49
2023-02-03T14:19:11.546Z,85.30
2023-02-03T14:21:53.423Z,85.38
2023-02-03T14:24:21.827Z,85.34
2023-02-03T14:26:50.828Z,85.21
2023-02-03T14:29:29.520Z,85.15
2023-02-03T14:31:59.545Z,85.24
2023-02-03T14:34:44.724Z,85.15
2023-02-03T14:37:23.336Z,85.14
2023-02-03T14:40:16.552Z,85.03
2023-02-03T14:43:11.746Z,85.11
2023-02-03T14:45:49.280Z,85.28
2023-02-03T14:48:41.891Z,85.14
2023-02-03T14:51:13.196Z,85.00
2023-02-03T14:54:18.212Z,85.05
2023-02-03T14:57:24.316Z,85.13
2023-02-03T14:59:55.172Z,85.09
2023-02-03T15:02:27.370Z,85.15
2023-02-03T15:05:15.752Z,85.01
2023-02-03T15:07:46.959Z,85.08
2023-02-03T15:10:30.153Z,84.84
2023-02-03T15:12:59.027Z,84.77
2023-02-03T15:15:33.763Z,84.90
2023-02-03T15:18:22.184Z,84.65
2023-02-03T15:20:54.541Z,84.70
2023-02-03T15:23:25.324Z,84.49
2023-02-03T15:25:57.184Z,84.61
2023-02-03T15:28:27.290Z,84.53
2023-02-03T15:31:06.059Z,84.50
2023-02-03T15:33:35.698Z,84.63
2023-02-03T15:36:08.897Z,84.60
2023-02-03T15:38:42.247Z,84.61
2023-02-03T15:41:25.741Z,84.74
2023-02-03T15:43:57.477Z,84.68
2023-02-03T15:46:38.138Z,84.62
2023-02-03T15:49:17.775Z,84.63
2023-02-03T15:51:57.241Z,84.65
2023-02-03T15:54:30.598Z,84.54
2023-02-03T15:57:11.212Z,84.41
2023-02-03T15:59:49.424Z,84.39
2023-02-03T16:02:46.160Z,84.40
2023-02-03T16:05:31.341Z,84.42
2023-02-03T16:08:49.426Z,84.28
2023-02-03T16:11:29.185Z,84.40
2023-02-03T16:13:59.945Z,84.27
2023-02-03T16:16:31.083Z,84.26
2023-02-03T16:19:12.575Z,84.18
2023-02-03T16:21:53.873Z,84.01
2023-02-03T16:24:45.886Z,83.91
2023-02-03T16:27:26.279Z,83.69
2023-02-03T16:30:17.212Z,83.69
2023-02-03T16:33:29.954Z,83.94
2023-02-03T16:36:21.455Z,83.92
2023-02-03T16:39:09.034Z,83.85
2023-02-03T16:41:55.647Z,83.60
2023-02-03T16:44:42.592Z,83.66
2023-02-03T16:47:47.197Z,83.62
2023-02-03T16:50:39.393Z,83.72
2023-02-03T16:53:13.652Z,83.72
2023-02-03T16:55:42.931Z,83.43
2023-02-03T16:58:12.675Z,83.49
2023-02-03T17:00:42.133Z,83.33
2023-02-03T17:03:14.802Z,83.38
2023-02-03T17:05:44.791Z,83.21
2023-02-03T17:08:13.391Z,83.22
2023-02-03T17:10:42.765Z,83.22
2023-02-03T17:13:11.058Z,83.23
2023-02-03T17:15:58.649Z,83.01
2023-02-03T17:18:27.052Z,82.92
2023-02-03T17:20:56.484Z,82.88
2023-02-03T17:23:26.819Z,82.78
2023-02-03T17:25:55.023Z,82.74
2023-02-03T17:28:23.053Z,82.48
2023-02-03T17:30:57.045Z,82.47
2023-02-03T17:33:25.659Z,82.71
2023-02-03T17:36:08.642Z,82.35
2023-02-03T17:55:20.098Z,82.35
2023-02-03T17:57:48.144Z,82.51
2023-02-03T18:00:16.549Z,82.56
2023-02-03T18:02:45.110Z,82.47
2023-02-03T18:05:13.406Z,82.68
2023-02-03T18:07:41.822Z,82.69
2023-02-03T18:10:10.357Z,82.73
2023-02-03T18:12:38.542Z,82.94
2023-02-03T18:15:07.347Z,82.93
2023-02-03T18:17:35.380Z,82.88
2023-02-03T18:20:04.044Z,82.79
2023-02-03T18:22:32.619Z,82.83
2023-02-03T18:25:00.710Z,82.79
2023-02-03T18:27:29.080Z,82.86
2023-02-03T18:29:57.303Z,82.89
2023-02-03T18:32:25.522Z,83.02
2023-02-03T18:34:54.049Z,82.89
2023-02-03T18:37:22.353Z,82.88
2023-02-03T18:39:50.187Z,82.81
2023-02-03T18:42:21.408Z,82.84
2023-02-03T18:44:49.351Z,82.87
2023-02-03T18:47:17.734Z,82.98
2023-02-03T18:49:45.834Z,82.80
2023-02-03T18:52:13.856Z,82.88
2023-02-03T18:54:42.266Z,82.68
2023-02-03T18:57:14.058Z,82.65
2023-02-03T18:59:41.989Z,82.76
2023-02-03T19:02:11.262Z,82.55
2023-02-03T19:04:39.216Z,82.63
2023-02-03T19:07:07.095Z,82.71
2023-02-03T19:09:36.129Z,82.69
2023-02-03T19:12:05.102Z,82.65
2023-02-03T19:14:33.458Z,82.76
2023-02-03T19:17:02.204Z,82.75
2023-02-03T19:19:30.713Z,82.76
2023-02-03T19:21:59.071Z,82.80
2023-02-03T19:24:27.392Z,82.95
2023-02-03T19:26:55.987Z,82.83
2023-02-03T19:29:24.018Z,82.68
2023-02-03T19:31:52.459Z,82.69
2023-02-03T19:34:20.656Z,82.48
2023-02-03T19:36:48.668Z,82.43
2023-02-03T19:39:17.678Z,82.54
2023-02-03T19:41:45.630Z,82.42
2023-02-03T19:44:14.683Z,82.54
2023-02-03T19:46:43.807Z,82.52
2023-02-03T19:49:13.431Z,82.29
2023-02-03T19:51:42.791Z,82.39
2023-02-03T19:54:12.970Z,82.47
2023-02-03T19:56:43.396Z,82.50
2023-02-03T19:59:11.806Z,82.74
2023-02-03T20:01:40.305Z,82.65
2023-02-03T20:04:08.450Z,82.79
2023-02-03T20:06:36.620Z,82.91
2023-02-03T20:09:06.625Z,82.88
2023-02-03T20:11:34.911Z,82.96
2023-02-03T20:14:03.212Z,82.87
2023-02-03T20:16:31.416Z,82.90
2023-02-03T20:19:01.566Z,82.82
2023-02-03T20:21:29.982Z,83.09
2023-02-03T20:23:58.425Z,83.05
2023-02-03T20:26:26.503Z,83.00
2023-02-03T20:28:54.609Z,83.06
2023-02-03T20:31:22.907Z,82.97
2023-02-03T20:33:52.500Z,83.11
2023-02-03T20:36:20.946Z,83.16
2023-02-03T20:38:51.215Z,83.14
2023-02-03T20:41:21.894Z,83.13
2023-02-03T20:43:50.028Z,83.32
2023-02-03T20:46:19.834Z,83.40
2023-02-03T20:48:48.886Z,83.41
2023-02-03T20:51:19.094Z,83.45
2023-02-03T20:53:50.381Z,83.53
2023-02-03T20:56:22.032Z,83.58
2023-02-03T20:58:50.092Z,83.68
2023-02-03T21:01:21.095Z,83.71
2023-02-03T21:04:07.784Z,83.81
2023-02-03T21:06:36.161Z,83.87
2023-02-03T21:09:15.968Z,83.91
2023-02-03T21:11:44.891Z,83.78
2023-02-03T21:14:35.146Z,83.83
2023-02-03T21:17:03.519Z,83.95
2023-02-03T21:19:34.352Z,84.06
2023-02-03T21:22:13.965Z,83.95
2023-02-03T21:24:46.436Z,84.12
2023-02-03T21:27:44.552Z,83.99
2023-02-03T21:30:28.779Z,83.93
2023-02-03T21:32:58.391Z,84.04
2023-02-03T21:35:29.684Z,84.09
2023-02-03T21:38:02.950Z,84.14
2023-02-03T21:40:32.485Z,84.33
2023-02-03T21:43:02.419Z,84.31
2023-02-03T21:45:36.860Z,84.08
2023-02-03T21:48:32.272Z,84.12
2023-02-03T21:51:22.880Z,84.02
2023-02-03T21:53:56.699Z,83.97
2023-02-03T21:56:38.796Z,84.24
2023-02-03T21:59:17.642Z,84.06
2023-02-03T22:01:45.931Z,84.07
2023-02-03T22:04:15.364Z,83.95
2023-02-03T22:06:45.529Z,84.01
2023-02-03T22:09:21.057Z,83.99
2023-02-03T22:11:49.034Z,84.00
2023-02-03T22:14:18.169Z,83.85
2023-02-03T22:16:46.620Z,83.90
2023-02-03T22:19:17.734Z,83.99
2023-02-03T22:21:47.806Z,83.95
2023-02-03T22:24:15.946Z,83.81
2023-02-03T22:26:43.895Z,83.65
2023-02-03T22:29:12.057Z,83.72
2023-02-03T22:31:42.724Z,83.57
2023-02-03T22:34:10.891Z,83.63
2023-02-03T22:36:38.739Z,83.60
2023-02-03T22:39:07.238Z,83.59
2023-02-03T22:41:35.330Z,83.54
2023-02-03T22:44:03.304Z,83.51
2023-02-03T22:46:31.314Z,83.46
2023-02-03T22:48:59.615Z,83.48
2023-02-03T22:51:27.631Z,83.48
2023-02-03T22:53:55.624Z,83.49
2023-02-03T22:56:23.746Z,83.35
2023-02-03T22:58:51.925Z,83.37
2023-02-03T23:01:20.024Z,83.51
2023-02-03T23:03:47.926Z,83.45
2023-02-03T23:06:15.938Z,83.66
2023-02-03T23:08:44.130Z,83.80
2023-02-03T23:11:12.154Z,84.05
2023-02-03T23:13:40.111Z,84.05
2023-02-03T23:16:08.377Z,84.13
2023-02-03T23:18:36.294Z,84.28
2023-02-03T23:21:04.465Z,84.14
2023-02-03T23:23:32.573Z,84.19
2023-02-03T23:26:00.605Z,84.21
2023-02-03T23:28:28.576Z,84.13
2023-02-03T23:30:56.639Z,84.13
2023-02-03T23:33:24.611Z,84.12
2023-02-03T23:35:52.858Z,83.90
2023-02-03T23:38:20.744Z,83.70
2023-02-03T23:40:48.754Z,83.82
2023-02-03T23:43:16.928Z,83.85
2023-02-03T23:45:44.874Z,83.51
2023-02-03T23:48:13.369Z,83.42
2023-02-03T23:50:41.328Z,83.25
2023-02-03T23:53:10.129Z,83.04
2023-02-03T23:55:38.120Z,82.73
2023-02-03T23:58:06.053Z,82.01
