createdAt,value
2023-04-22T00:00:09.032Z,8.40
2023-04-22T00:02:38.606Z,6.60
2023-04-22T00:05:07.242Z,5.77
2023-04-22T00:07:35.060Z,6.17
2023-04-22T00:10:04.086Z,5.77
2023-04-22T00:12:31.934Z,6.80
2023-04-22T00:14:59.384Z,5.70
2023-04-22T00:17:27.074Z,6.10
2023-04-22T00:19:54.563Z,6.30
2023-04-22T00:22:22.019Z,5.40
2023-04-22T00:24:49.529Z,6.43
2023-04-22T00:27:18.791Z,6.30
2023-04-22T00:29:46.238Z,8.00
2023-04-22T00:32:13.746Z,8.03
2023-04-22T00:34:41.171Z,6.47
2023-04-22T00:37:08.640Z,11.87
2023-04-22T00:39:39.186Z,7.30
2023-04-22T00:42:07.444Z,7.50
2023-04-22T00:44:36.992Z,6.77
2023-04-22T00:47:05.134Z,6.37
2023-04-22T00:49:33.460Z,7.70
2023-04-22T00:52:00.910Z,5.67
2023-04-22T00:54:28.760Z,6.17
2023-04-22T00:56:57.773Z,6.63
2023-04-22T00:59:26.503Z,7.33
2023-04-22T01:01:55.367Z,8.30
2023-04-22T01:04:24.181Z,7.80
2023-04-22T01:06:52.884Z,10.27
2023-04-22T01:09:20.594Z,11.33
2023-04-22T01:11:48.320Z,9.13
2023-04-22T01:14:16.431Z,7.67
2023-04-22T01:16:44.697Z,10.43
2023-04-22T01:19:13.610Z,12.10
2023-04-22T01:21:41.664Z,13.03
2023-04-22T01:24:10.522Z,8.43
2023-04-22T01:26:38.046Z,8.93
2023-04-22T01:29:06.669Z,11.40
2023-04-22T01:31:34.806Z,9.83
2023-04-22T01:34:02.446Z,8.10
2023-04-22T01:36:29.983Z,8.00
2023-04-22T01:38:57.487Z,8.07
2023-04-22T01:41:26.418Z,8.50
2023-04-22T01:43:54.394Z,5.20
2023-04-22T01:46:21.882Z,7.53
2023-04-22T01:48:51.458Z,5.23
2023-04-22T01:51:20.286Z,7.23
2023-04-22T01:53:48.435Z,6.83
2023-04-22T01:56:15.986Z,8.90
2023-04-22T01:58:44.913Z,6.17
2023-04-22T02:01:13.453Z,8.50
2023-04-22T02:03:41.138Z,6.13
2023-04-22T02:06:08.822Z,7.23
2023-04-22T02:08:36.248Z,5.87
2023-04-22T02:11:04.011Z,7.93
2023-04-22T02:13:36.627Z,5.37
2023-04-22T02:16:06.285Z,6.20
2023-04-22T02:18:33.848Z,5.93
2023-04-22T02:21:01.326Z,5.00
2023-04-22T02:23:28.999Z,6.30
2023-04-22T02:25:56.902Z,6.00
2023-04-22T02:28:24.401Z,8.67
2023-04-22T02:30:51.824Z,8.20
2023-04-22T02:33:20.616Z,6.17
2023-04-22T02:35:48.048Z,14.00
2023-04-22T02:38:15.694Z,8.00
2023-04-22T02:40:43.170Z,7.57
2023-04-22T02:43:10.789Z,5.33
2023-04-22T02:45:38.554Z,9.10
2023-04-22T02:48:06.368Z,6.53
2023-04-22T02:50:35.144Z,4.90
2023-04-22T02:53:02.599Z,6.50
2023-04-22T02:55:30.289Z,5.07
2023-04-22T02:57:57.779Z,4.60
2023-04-22T03:00:25.452Z,4.33
2023-04-22T03:02:53.491Z,4.63
2023-04-22T03:05:21.038Z,6.00
2023-04-22T03:07:49.833Z,5.57
2023-04-22T03:10:17.289Z,7.93
2023-04-22T03:12:44.761Z,7.60
2023-04-22T03:15:12.986Z,6.37
2023-04-22T03:17:40.474Z,6.50
2023-04-22T03:20:09.122Z,8.13
2023-04-22T03:22:36.704Z,5.50
2023-04-22T03:25:06.356Z,6.50
2023-04-22T03:27:33.954Z,5.40
2023-04-22T03:30:01.430Z,6.20
2023-04-22T03:32:28.898Z,6.10
2023-04-22T03:34:56.404Z,8.73
2023-04-22T03:37:23.877Z,6.73
2023-04-22T03:39:51.339Z,6.27
2023-04-22T03:42:20.137Z,7.27
2023-04-22T03:44:47.660Z,5.70
2023-04-22T03:47:15.102Z,6.97
2023-04-22T03:49:42.942Z,6.47
2023-04-22T03:52:10.484Z,6.10
2023-04-22T03:54:38.008Z,7.17
2023-04-22T03:57:05.526Z,5.87
2023-04-22T03:59:34.348Z,5.60
2023-04-22T04:02:01.861Z,6.67
2023-04-22T04:04:30.283Z,5.53
2023-04-22T04:06:58.113Z,5.77
2023-04-22T04:09:25.678Z,5.43
2023-04-22T04:11:53.140Z,6.37
2023-04-22T04:14:20.632Z,5.20
2023-04-22T04:16:49.466Z,6.60
2023-04-22T04:19:17.004Z,6.80
2023-04-22T04:21:45.313Z,5.80
2023-04-22T04:24:12.770Z,7.23
2023-04-22T04:26:40.227Z,5.37
2023-04-22T04:29:08.883Z,6.60
2023-04-22T04:31:36.424Z,5.20
2023-04-22T04:34:05.737Z,5.37
2023-04-22T04:36:34.289Z,7.00
2023-04-22T04:39:01.745Z,9.60
2023-04-22T04:41:29.506Z,5.57
2023-04-22T04:43:56.972Z,4.30
2023-04-22T04:46:24.547Z,7.73
2023-04-22T04:48:53.927Z,6.37
2023-04-22T04:51:22.741Z,6.13
2023-04-22T04:53:50.325Z,5.03
2023-04-22T04:56:17.783Z,4.80
2023-04-22T04:58:45.239Z,7.83
2023-04-22T05:01:12.684Z,5.10
2023-04-22T05:03:40.480Z,6.13
2023-04-22T05:06:08.686Z,6.30
2023-04-22T05:08:37.513Z,7.60
2023-04-22T05:11:05.013Z,4.77
2023-04-22T05:13:32.475Z,6.47
2023-04-22T05:16:00.719Z,5.40
2023-04-22T05:18:28.224Z,5.70
2023-04-22T05:20:55.699Z,3.93
2023-04-22T05:23:23.142Z,4.40
2023-04-22T05:25:53.452Z,7.67
2023-04-22T05:28:21.015Z,5.50
2023-04-22T05:30:48.466Z,7.23
2023-04-22T05:33:16.066Z,5.90
2023-04-22T05:35:43.632Z,4.90
2023-04-22T05:38:11.247Z,5.47
2023-04-22T05:40:39.307Z,5.67
2023-04-22T05:43:09.629Z,6.57
2023-04-22T05:45:37.138Z,6.80
2023-04-22T05:48:04.797Z,6.67
2023-04-22T05:50:32.321Z,5.30
2023-04-22T05:52:59.789Z,5.50
2023-04-22T05:55:27.260Z,5.40
2023-04-22T05:57:54.710Z,5.30
2023-04-22T06:00:23.539Z,6.43
2023-04-22T06:02:51.080Z,7.50
2023-04-22T06:05:18.735Z,6.20
2023-04-22T06:07:46.321Z,5.83
2023-04-22T06:10:13.803Z,5.03
2023-04-22T06:12:41.234Z,5.03
2023-04-22T06:15:09.509Z,5.70
2023-04-22T06:17:39.232Z,4.77
2023-04-22T06:20:07.968Z,4.93
2023-04-22T06:22:35.410Z,3.93
2023-04-22T06:25:03.007Z,6.43
2023-04-22T06:27:30.489Z,6.70
2023-04-22T06:29:58.014Z,3.93
2023-04-22T06:32:25.751Z,4.10
2023-04-22T06:34:54.532Z,3.83
2023-04-22T06:37:22.094Z,6.13
2023-04-22T06:39:49.547Z,4.00
2023-04-22T06:42:17.000Z,4.97
2023-04-22T06:44:44.492Z,4.67
2023-04-22T06:47:12.053Z,3.70
2023-04-22T06:49:39.958Z,3.40
2023-04-22T06:52:08.890Z,4.60
2023-04-22T06:54:36.346Z,6.13
2023-04-22T06:57:03.806Z,3.57
2023-04-22T06:59:31.248Z,4.40
2023-04-22T07:01:58.736Z,3.97
2023-04-22T07:04:27.587Z,4.07
2023-04-22T07:06:55.219Z,3.63
2023-04-22T07:09:24.024Z,5.07
2023-04-22T07:11:51.893Z,5.13
2023-04-22T07:14:19.345Z,6.17
2023-04-22T07:16:47.510Z,5.30
2023-04-22T07:19:15.141Z,4.50
2023-04-22T07:21:42.623Z,4.30
2023-04-22T07:24:12.042Z,4.03
2023-04-22T07:26:41.359Z,5.43
2023-04-22T07:29:08.893Z,3.73
2023-04-22T07:31:36.564Z,4.60
2023-04-22T07:34:04.199Z,6.33
2023-04-22T07:36:32.658Z,4.40
2023-04-22T07:39:00.394Z,3.33
2023-04-22T07:41:27.857Z,6.37
2023-04-22T07:43:56.643Z,3.50
2023-04-22T07:46:24.257Z,4.97
2023-04-22T07:48:51.871Z,4.20
2023-04-22T07:51:19.328Z,4.57
2023-04-22T07:53:46.848Z,4.20
2023-04-22T07:56:14.717Z,4.93
2023-04-22T07:58:42.180Z,3.27
2023-04-22T08:01:11.159Z,2.97
2023-04-22T08:03:38.751Z,3.37
2023-04-22T08:06:07.082Z,3.77
2023-04-22T08:08:34.556Z,5.80
2023-04-22T08:11:02.034Z,7.00
2023-04-22T08:13:29.501Z,2.90
2023-04-22T08:15:57.012Z,2.40
2023-04-22T08:18:27.641Z,2.73
2023-04-22T08:20:55.217Z,2.43
2023-04-22T08:23:23.265Z,2.43
2023-04-22T08:25:51.381Z,3.13
2023-04-22T08:28:19.232Z,2.40
2023-04-22T08:30:46.694Z,4.40
2023-04-22T08:33:14.156Z,3.07
2023-04-22T08:35:43.068Z,2.37
2023-04-22T08:38:10.520Z,2.20
2023-04-22T08:40:41.691Z,3.97
2023-04-22T08:43:09.614Z,2.50
2023-04-22T08:45:39.569Z,2.40
2023-04-22T08:48:08.523Z,3.20
2023-04-22T08:50:38.169Z,2.97
2023-04-22T08:53:06.971Z,3.40
2023-04-22T08:55:35.593Z,3.00
2023-04-22T08:58:04.072Z,2.20
2023-04-22T09:00:32.177Z,2.77
2023-04-22T09:03:00.461Z,2.40
2023-04-22T09:05:28.934Z,4.30
2023-04-22T09:07:57.826Z,3.10
2023-04-22T09:10:26.795Z,2.63
2023-04-22T09:12:55.495Z,2.70
2023-04-22T09:15:23.162Z,3.07
2023-04-22T09:17:52.182Z,2.63
2023-04-22T09:20:20.365Z,3.20
2023-04-22T09:22:50.133Z,5.43
2023-04-22T09:25:18.385Z,4.20
2023-04-22T09:27:51.403Z,3.57
2023-04-22T09:30:20.070Z,2.80
2023-04-22T09:32:55.610Z,3.23
2023-04-22T09:35:27.809Z,5.23
2023-04-22T09:37:55.728Z,3.93
2023-04-22T09:40:23.677Z,2.30
2023-04-22T09:42:56.668Z,3.43
2023-04-22T09:45:29.073Z,3.00
2023-04-22T09:47:57.610Z,3.10
2023-04-22T09:50:26.136Z,3.23
2023-04-22T09:52:58.295Z,3.10
2023-04-22T09:55:27.360Z,4.53
2023-04-22T09:57:57.296Z,3.30
2023-04-22T10:00:27.002Z,3.00
2023-04-22T10:02:54.607Z,5.10
2023-04-22T10:05:22.302Z,3.33
2023-04-22T10:07:49.826Z,3.27
2023-04-22T10:10:17.301Z,2.60
2023-04-22T10:12:45.040Z,5.10
2023-04-22T10:15:13.910Z,2.93
2023-04-22T10:17:41.986Z,2.70
2023-04-22T10:20:14.133Z,3.90
2023-04-22T10:22:43.570Z,2.57
2023-04-22T10:25:14.896Z,4.70
2023-04-22T10:27:42.350Z,3.40
2023-04-22T10:30:12.260Z,2.90
2023-04-22T10:32:41.079Z,2.50
2023-04-22T10:35:11.727Z,7.03
2023-04-22T10:37:42.581Z,2.70
2023-04-22T10:40:13.215Z,4.10
2023-04-22T10:42:41.945Z,2.47
2023-04-22T10:45:13.588Z,4.53
2023-04-22T10:47:43.911Z,2.30
2023-04-22T10:50:13.910Z,4.00
2023-04-22T10:52:42.873Z,2.17
2023-04-22T10:55:10.668Z,2.57
2023-04-22T10:57:40.511Z,2.80
2023-04-22T11:00:35.346Z,1.90
2023-04-22T11:03:29.112Z,2.90
2023-04-22T11:06:16.801Z,3.43
2023-04-22T11:08:47.973Z,1.63
2023-04-22T11:11:15.668Z,1.60
2023-04-22T11:13:43.918Z,2.90
2023-04-22T11:16:11.836Z,2.10
2023-04-22T11:18:40.736Z,1.50
2023-04-22T11:21:09.305Z,2.50
2023-04-22T11:23:36.968Z,5.67
2023-04-22T11:26:06.152Z,1.63
2023-04-22T11:28:37.258Z,2.00
2023-04-22T11:31:06.500Z,3.37
2023-04-22T11:33:36.800Z,2.10
2023-04-22T11:36:06.794Z,8.77
2023-04-22T11:38:34.354Z,2.40
2023-04-22T11:41:02.120Z,2.87
2023-04-22T11:43:29.597Z,3.83
2023-04-22T11:45:58.036Z,5.70
2023-04-22T11:48:28.826Z,3.60
2023-04-22T11:51:11.113Z,2.50
2023-04-22T11:53:41.489Z,3.73
2023-04-22T11:56:09.220Z,2.23
2023-04-22T11:58:42.841Z,2.00
2023-04-22T12:01:13.499Z,1.77
2023-04-22T12:03:41.100Z,2.23
2023-04-22T12:06:10.110Z,2.37
2023-04-22T12:08:40.288Z,1.60
2023-04-22T12:11:10.514Z,3.87
2023-04-22T12:13:43.077Z,4.70
2023-04-22T12:16:17.426Z,3.80
2023-04-22T12:18:50.531Z,1.47
2023-04-22T12:21:23.352Z,1.47
2023-04-22T12:23:53.107Z,1.97
2023-04-22T12:26:26.396Z,2.73
2023-04-22T12:28:55.299Z,2.60
2023-04-22T12:31:23.023Z,2.67
2023-04-22T12:33:50.790Z,1.77
2023-04-22T12:36:20.805Z,1.93
2023-04-22T12:38:48.513Z,3.37
2023-04-22T12:41:16.466Z,1.97
2023-04-22T12:43:43.936Z,1.67
2023-04-22T12:46:11.616Z,2.13
2023-04-22T12:48:39.134Z,2.57
2023-04-22T12:51:07.330Z,2.87
2023-04-22T12:53:36.169Z,2.13
2023-04-22T12:56:04.027Z,2.83
2023-04-22T12:58:31.482Z,2.20
2023-04-22T13:00:58.947Z,5.10
2023-04-22T13:03:26.478Z,2.63
2023-04-22T13:05:54.023Z,2.73
2023-04-22T13:08:21.575Z,3.20
2023-04-22T13:10:50.446Z,2.97
2023-04-22T13:13:19.273Z,3.60
2023-04-22T13:15:47.597Z,3.67
2023-04-22T13:18:16.137Z,4.17
2023-04-22T13:20:43.792Z,2.30
2023-04-22T13:23:11.470Z,3.93
2023-04-22T13:25:38.942Z,2.87
2023-04-22T13:28:07.805Z,1.93
2023-04-22T13:30:35.384Z,2.70
2023-04-22T13:33:03.172Z,3.00
2023-04-22T13:35:31.538Z,2.03
2023-04-22T13:37:59.061Z,2.63
2023-04-22T13:40:27.241Z,2.70
2023-04-22T13:42:54.932Z,2.80
2023-04-22T13:45:24.716Z,2.77
2023-04-22T13:47:52.309Z,2.03
2023-04-22T13:50:19.784Z,2.37
2023-04-22T13:52:47.425Z,5.67
2023-04-22T13:55:15.102Z,2.30
2023-04-22T13:57:42.592Z,2.33
2023-04-22T14:00:11.179Z,2.30
2023-04-22T14:02:40.262Z,3.47
2023-04-22T14:05:10.511Z,2.30
2023-04-22T14:07:38.040Z,1.60
2023-04-22T14:10:08.298Z,1.50
2023-04-22T14:12:35.818Z,2.03
2023-04-22T14:15:03.365Z,1.13
2023-04-22T14:17:31.152Z,1.93
2023-04-22T14:19:59.978Z,2.43
2023-04-22T14:22:27.426Z,2.73
2023-04-22T14:24:55.554Z,1.30
2023-04-22T14:27:23.088Z,2.50
2023-04-22T14:29:52.233Z,1.60
2023-04-22T14:32:19.936Z,2.60
2023-04-22T14:34:47.460Z,3.60
2023-04-22T14:37:16.362Z,1.27
2023-04-22T14:39:43.831Z,1.50
2023-04-22T14:42:11.395Z,1.53
2023-04-22T14:44:38.881Z,4.90
2023-04-22T14:47:06.326Z,2.13
2023-04-22T14:49:33.802Z,2.60
2023-04-22T14:52:01.465Z,3.50
2023-04-22T14:54:30.314Z,1.97
2023-04-22T14:56:58.563Z,2.90
2023-04-22T14:59:26.125Z,3.30
2023-04-22T15:01:53.677Z,3.03
2023-04-22T15:04:21.321Z,1.90
2023-04-22T15:06:48.858Z,1.87
2023-04-22T15:09:16.341Z,3.27
2023-04-22T15:11:45.150Z,2.40
2023-04-22T15:14:12.617Z,3.53
2023-04-22T15:16:40.193Z,2.57
2023-04-22T15:19:07.701Z,2.83
2023-04-22T15:21:35.281Z,1.60
2023-04-22T15:24:02.808Z,1.50
2023-04-22T15:26:30.569Z,3.37
2023-04-22T15:28:59.422Z,5.43
2023-04-22T15:31:27.222Z,1.83
2023-04-22T15:33:54.708Z,3.57
2023-04-22T15:36:22.149Z,2.00
2023-04-22T15:38:55.022Z,2.80
2023-04-22T15:41:22.534Z,1.80
2023-04-22T15:43:51.714Z,2.70
2023-04-22T15:46:20.826Z,4.10
2023-04-22T15:48:48.839Z,2.30
2023-04-22T15:51:16.366Z,1.83
2023-04-22T15:53:45.311Z,3.20
2023-04-22T15:56:13.229Z,3.20
2023-04-22T15:58:40.860Z,3.60
2023-04-22T16:01:18.744Z,3.70
2023-04-22T16:03:49.494Z,4.23
2023-04-22T16:06:17.866Z,2.70
2023-04-22T16:08:45.807Z,2.73
2023-04-22T16:11:15.104Z,2.07
2023-04-22T16:13:42.641Z,2.47
2023-04-22T16:16:10.950Z,3.00
2023-04-22T16:18:38.717Z,1.67
2023-04-22T16:21:07.786Z,4.20
2023-04-22T16:23:35.959Z,2.60
2023-04-22T16:26:04.496Z,3.10
2023-04-22T16:28:32.125Z,2.07
2023-04-22T16:30:59.759Z,2.50
2023-04-22T16:33:27.292Z,2.03
2023-04-22T16:35:54.938Z,3.27
2023-04-22T16:38:24.107Z,2.23
2023-04-22T16:40:54.030Z,1.90
2023-04-22T16:43:21.906Z,2.43
2023-04-22T16:45:49.709Z,3.20
2023-04-22T16:48:17.221Z,2.97
2023-04-22T16:50:44.777Z,4.30
2023-04-22T16:53:12.328Z,2.50
2023-04-22T16:55:41.516Z,2.07
2023-04-22T16:58:09.074Z,3.20
2023-04-22T17:00:37.056Z,1.77
2023-04-22T17:03:05.629Z,2.27
2023-04-22T17:05:33.418Z,1.77
2023-04-22T17:08:00.941Z,2.13
2023-04-22T17:10:29.373Z,2.33
2023-04-22T17:12:58.302Z,1.40
2023-04-22T17:15:25.789Z,5.20
2023-04-22T17:17:53.507Z,3.30
2023-04-22T17:20:21.010Z,2.90
2023-04-22T17:22:48.481Z,2.20
2023-04-22T17:25:16.002Z,4.43
2023-04-22T17:27:43.451Z,1.80
2023-04-22T17:30:13.290Z,2.17
2023-04-22T17:32:40.972Z,4.43
2023-04-22T17:35:09.592Z,1.77
2023-04-22T17:37:37.122Z,2.10
2023-04-22T17:40:05.184Z,2.97
2023-04-22T17:42:44.712Z,3.67
2023-04-22T17:45:14.625Z,3.57
2023-04-22T17:47:42.156Z,2.30
2023-04-22T17:50:10.130Z,3.07
2023-04-22T17:52:37.595Z,2.40
2023-04-22T17:55:06.009Z,3.03
2023-04-22T17:57:33.465Z,1.80
2023-04-22T18:00:01.040Z,1.80
2023-04-22T18:02:30.058Z,2.40
2023-04-22T18:04:57.591Z,3.30
2023-04-22T18:07:25.030Z,1.93
2023-04-22T18:09:52.489Z,4.13
2023-04-22T18:12:20.858Z,2.80
2023-04-22T18:14:48.507Z,3.33
2023-04-22T18:17:19.920Z,3.87
2023-04-22T18:19:50.922Z,2.60
2023-04-22T18:22:19.392Z,1.90
2023-04-22T18:24:46.904Z,1.87
2023-04-22T18:27:14.369Z,2.00
2023-04-22T18:29:42.038Z,2.47
2023-04-22T18:32:09.836Z,2.43
2023-04-22T18:34:37.565Z,3.23
2023-04-22T18:37:07.231Z,2.37
2023-04-22T18:39:34.778Z,3.83
2023-04-22T18:42:02.538Z,2.03
2023-04-22T18:44:30.090Z,3.47
2023-04-22T18:46:58.351Z,2.87
2023-04-22T18:49:26.333Z,2.30
2023-04-22T18:51:53.890Z,2.73
2023-04-22T18:54:22.704Z,3.17
2023-04-22T18:56:50.189Z,3.53
2023-04-22T18:59:17.714Z,1.47
2023-04-22T19:01:45.332Z,2.93
2023-04-22T19:04:13.038Z,2.43
2023-04-22T19:06:41.283Z,1.90
2023-04-22T19:09:08.811Z,2.53
2023-04-22T19:11:37.630Z,2.27
2023-04-22T19:14:05.418Z,2.60
2023-04-22T19:16:32.978Z,3.80
2023-04-22T19:19:00.443Z,1.80
2023-04-22T19:21:29.824Z,1.80
2023-04-22T19:23:57.275Z,2.33
2023-04-22T19:26:24.751Z,2.00
2023-04-22T19:28:53.580Z,2.40
2023-04-22T19:31:21.455Z,1.50
2023-04-22T19:33:49.003Z,2.03
2023-04-22T19:36:16.628Z,1.83
2023-04-22T19:38:44.254Z,2.00
2023-04-22T19:41:11.781Z,2.10
2023-04-22T19:43:40.370Z,2.37
2023-04-22T19:46:09.197Z,2.30
2023-04-22T19:48:37.243Z,2.20
2023-04-22T19:51:06.618Z,1.73
2023-04-22T19:53:34.701Z,2.30
2023-04-22T19:56:02.979Z,2.43
2023-04-22T19:58:30.931Z,2.00
2023-04-22T20:00:58.687Z,3.30
2023-04-22T20:03:28.334Z,3.00
2023-04-22T20:05:56.115Z,1.60
2023-04-22T20:08:27.111Z,2.50
2023-04-22T20:10:54.928Z,2.10
2023-04-22T20:13:23.026Z,2.80
2023-04-22T20:15:50.925Z,2.53
2023-04-22T20:18:18.650Z,2.27
2023-04-22T20:20:48.619Z,2.20
2023-04-22T20:23:16.721Z,2.50
2023-04-22T20:25:45.559Z,1.83
2023-04-22T20:28:13.294Z,2.40
2023-04-22T20:30:41.473Z,2.50
2023-04-22T20:33:12.057Z,2.83
2023-04-22T20:35:40.290Z,2.40
2023-04-22T20:38:12.350Z,2.40
2023-04-22T20:40:40.048Z,2.40
2023-04-22T20:43:07.717Z,1.87
2023-04-22T20:45:35.228Z,5.27
2023-04-22T20:48:02.773Z,2.27
2023-04-22T20:50:33.267Z,3.67
2023-04-22T20:53:01.171Z,2.30
2023-04-22T20:55:29.985Z,2.60
2023-04-22T20:57:57.422Z,1.87
2023-04-22T21:00:24.907Z,3.37
2023-04-22T21:02:52.947Z,3.97
2023-04-22T21:05:21.839Z,3.60
2023-04-22T21:07:52.222Z,3.03
2023-04-22T21:10:20.706Z,2.60
2023-04-22T21:12:50.271Z,3.17
2023-04-22T21:15:18.486Z,2.50
2023-04-22T21:17:51.558Z,2.97
2023-04-22T21:20:19.747Z,3.63
2023-04-22T21:22:47.559Z,2.60
2023-04-22T21:25:15.737Z,3.27
2023-04-22T21:27:43.588Z,2.90
2023-04-22T21:30:13.907Z,5.37
2023-04-22T21:32:42.136Z,4.43
2023-04-22T21:35:09.950Z,4.00
2023-04-22T21:37:37.490Z,3.40
2023-04-22T21:40:06.012Z,4.47
2023-04-22T21:42:33.450Z,6.13
2023-04-22T21:45:00.890Z,2.90
2023-04-22T21:47:29.749Z,3.93
2023-04-22T21:49:57.213Z,3.17
2023-04-22T21:52:24.702Z,3.70
2023-04-22T21:54:52.202Z,3.80
2023-04-22T21:57:19.683Z,3.20
2023-04-22T21:59:47.153Z,3.10
2023-04-22T22:02:14.630Z,3.83
2023-04-22T22:04:43.659Z,3.60
2023-04-22T22:07:12.168Z,3.33
2023-04-22T22:09:40.924Z,4.30
2023-04-22T22:12:10.567Z,5.40
2023-04-22T22:14:39.015Z,4.03
2023-04-22T22:17:08.311Z,6.73
2023-04-22T22:19:35.818Z,5.30
2023-04-22T22:22:04.628Z,3.57
2023-04-22T22:24:32.097Z,3.20
2023-04-22T22:26:59.533Z,6.50
2023-04-22T22:29:27.058Z,3.43
2023-04-22T22:31:54.616Z,5.67
2023-04-22T22:34:22.064Z,4.07
2023-04-22T22:36:49.620Z,5.27
2023-04-22T22:39:18.454Z,4.63
2023-04-22T22:41:45.972Z,4.63
2023-04-22T22:44:13.435Z,3.20
2023-04-22T22:46:41.266Z,4.20
2023-04-22T22:49:08.866Z,5.83
2023-04-22T22:51:37.332Z,6.90
2023-04-22T22:54:05.290Z,3.77
2023-04-22T22:56:34.203Z,4.53
2023-04-22T22:59:01.675Z,5.97
2023-04-22T23:01:29.172Z,4.03
2023-04-22T23:03:56.790Z,3.80
2023-04-22T23:06:24.411Z,5.90
2023-04-22T23:08:51.840Z,5.80
2023-04-22T23:11:19.345Z,4.10
2023-04-22T23:13:48.177Z,7.97
2023-04-22T23:16:15.637Z,4.70
2023-04-22T23:18:44.397Z,4.50
2023-04-22T23:21:12.446Z,4.70
2023-04-22T23:23:40.436Z,5.83
2023-04-22T23:26:08.713Z,5.80
2023-04-22T23:28:36.818Z,5.93
2023-04-22T23:31:07.782Z,3.80
2023-04-22T23:33:36.613Z,5.50
2023-04-22T23:36:06.640Z,8.53
2023-04-22T23:38:34.090Z,3.90
2023-04-22T23:41:01.528Z,4.50
2023-04-22T23:43:29.005Z,3.93
2023-04-22T23:45:56.683Z,3.80
2023-04-22T23:48:25.602Z,4.77
2023-04-22T23:50:53.110Z,5.23
2023-04-22T23:53:20.674Z,5.50
2023-04-22T23:55:48.765Z,4.23
2023-04-22T23:58:16.516Z,5.10
