createdAt,value
2018-01-05T00:00:57.169Z,98098
2018-01-05T00:03:25.710Z,98088
2018-01-05T00:05:53.973Z,98108
2018-01-05T00:08:22.845Z,98109
2018-01-05T00:10:50.964Z,98094
2018-01-05T00:13:19.075Z,98127
2018-01-05T00:15:49.033Z,98137
2018-01-05T00:18:17.160Z,98126
2018-01-05T00:20:45.588Z,98143
2018-01-05T00:23:14.058Z,98139
2018-01-05T00:25:42.933Z,98139
2018-01-05T00:28:11.349Z,98134
2018-01-05T00:30:40.216Z,98161
2018-01-05T00:33:08.416Z,98142
2018-01-05T00:35:36.820Z,98156
2018-01-05T00:38:04.953Z,98156
2018-01-05T00:40:33.543Z,98152
2018-01-05T00:43:02.658Z,98157
2018-01-05T00:45:30.782Z,98174
2018-01-05T00:47:59.648Z,98166
2018-01-05T00:50:28.057Z,98162
2018-01-05T00:52:57.024Z,98169
2018-01-05T00:55:25.661Z,98174
2018-01-05T00:57:54.486Z,98184
2018-01-05T01:00:23.697Z,98171
2018-01-05T01:02:51.933Z,98181
2018-01-05T01:05:20.441Z,98197
2018-01-05T01:07:48.667Z,98197
2018-01-05T01:10:17.525Z,98196
2018-01-05T01:12:46.457Z,98187
2018-01-05T01:15:14.585Z,98204
2018-01-05T01:17:43.816Z,98215
2018-01-05T01:20:13.445Z,98221
2018-01-05T01:22:41.841Z,98222
2018-01-05T01:25:09.952Z,98218
2018-01-05T01:27:38.137Z,98232
2018-01-05T01:30:06.265Z,98242
2018-01-05T01:32:34.428Z,98239
2018-01-05T01:35:02.700Z,98242
2018-01-05T01:37:30.918Z,98256
2018-01-05T01:39:59.076Z,98264
2018-01-05T01:42:27.237Z,98271
2018-01-05T01:44:55.478Z,97843
2018-01-05T01:47:24.365Z,98268
2018-01-05T01:49:53.245Z,98267
2018-01-05T01:52:21.849Z,98271
2018-01-05T01:54:50.003Z,98278
2018-01-05T01:57:18.118Z,98270
2018-01-05T01:59:46.277Z,98274
2018-01-05T02:02:14.472Z,98275
2018-01-05T02:04:42.678Z,98287
2018-01-05T02:07:11.245Z,98285
2018-01-05T02:09:39.460Z,98278
2018-01-05T02:12:08.449Z,98282
2018-01-05T02:14:36.585Z,98291
2018-01-05T02:17:04.768Z,98292
2018-01-05T02:19:32.942Z,98287
2018-01-05T02:22:01.096Z,98292
2018-01-05T02:24:29.256Z,98281
2018-01-05T02:26:57.996Z,98284
2018-01-05T02:29:26.144Z,98291
2018-01-05T02:31:54.607Z,98300
2018-01-05T02:34:22.761Z,98302
2018-01-05T02:36:50.906Z,98299
2018-01-05T02:39:19.098Z,98298
2018-01-05T02:41:47.997Z,98304
2018-01-05T02:44:16.861Z,98298
2018-01-05T02:46:46.134Z,98293
2018-01-05T02:49:15.104Z,98310
2018-01-05T02:51:43.265Z,98305
2018-01-05T02:54:12.576Z,98305
2018-01-05T02:56:41.134Z,98301
2018-01-05T02:59:09.305Z,98299
2018-01-05T03:01:37.453Z,98297
2018-01-05T03:04:05.585Z,98288
2018-01-05T03:06:33.790Z,98306
2018-01-05T03:09:01.949Z,98295
2018-01-05T03:11:30.126Z,98306
2018-01-05T03:13:58.289Z,98301
2018-01-05T03:16:26.744Z,98307
2018-01-05T03:18:55.821Z,98299
2018-01-05T03:21:23.961Z,98308
2018-01-05T03:23:52.110Z,98306
2018-01-05T03:26:20.268Z,98314
2018-01-05T03:28:48.382Z,98303
2018-01-05T03:31:16.517Z,98327
2018-01-05T03:33:44.674Z,98325
2018-01-05T03:36:13.560Z,98318
2018-01-05T03:38:42.439Z,98308
2018-01-05T03:41:10.927Z,98322
2018-01-05T03:43:40.050Z,98316
2018-01-05T03:46:08.329Z,98328
2018-01-05T03:48:36.638Z,98331
2018-01-05T03:51:04.888Z,98339
2018-01-05T03:53:33.268Z,98328
2018-01-05T03:56:01.866Z,98311
2018-01-05T03:58:30.864Z,98326
2018-01-05T04:00:59.037Z,98338
2018-01-05T04:03:27.204Z,98324
2018-01-05T04:05:55.336Z,98335
2018-01-05T04:08:23.475Z,98345
2018-01-05T04:10:51.621Z,98358
2018-01-05T04:13:20.311Z,98367
2018-01-05T04:15:48.586Z,98343
2018-01-05T04:18:17.365Z,98328
2018-01-05T04:20:45.781Z,98333
2018-01-05T04:23:13.925Z,98335
2018-01-05T04:25:42.185Z,98334
2018-01-05T04:28:10.665Z,98345
2018-01-05T04:30:38.792Z,98340
2018-01-05T04:33:06.940Z,98335
2018-01-05T04:35:35.121Z,98325
2018-01-05T04:38:03.321Z,98331
2018-01-05T04:40:31.729Z,98332
2018-01-05T04:42:59.928Z,98327
2018-01-05T04:45:28.136Z,98337
2018-01-05T04:47:56.864Z,98324
2018-01-05T04:50:25.749Z,98329
2018-01-05T04:52:54.716Z,98319
2018-01-05T04:55:22.897Z,98341
2018-01-05T04:57:51.020Z,98346
2018-01-05T05:00:19.153Z,98335
2018-01-05T05:02:47.301Z,98337
2018-01-05T05:05:15.488Z,98350
2018-01-05T05:07:46.353Z,98347
2018-01-05T05:10:14.572Z,98346
2018-01-05T05:12:43.649Z,98347
2018-01-05T05:15:11.795Z,98360
2018-01-05T05:17:39.917Z,98374
2018-01-05T05:20:08.127Z,98375
2018-01-05T05:22:36.273Z,98363
2018-01-05T05:25:04.657Z,98380
2018-01-05T05:27:32.810Z,98363
2018-01-05T05:30:01.033Z,98366
2018-01-05T05:32:29.181Z,98367
2018-01-05T05:34:57.344Z,98370
2018-01-05T05:37:25.793Z,98376
2018-01-05T05:39:54.481Z,98372
2018-01-05T05:42:23.080Z,98386
2018-01-05T05:44:51.228Z,98375
2018-01-05T05:47:20.246Z,98373
2018-01-05T05:49:48.420Z,98391
2018-01-05T05:52:16.552Z,98393
2018-01-05T05:54:44.783Z,98395
2018-01-05T05:57:12.917Z,98409
2018-01-05T05:59:42.156Z,98409
2018-01-05T06:02:10.393Z,98389
2018-01-05T06:04:39.285Z,98411
2018-01-05T06:07:08.148Z,98415
2018-01-05T06:09:36.300Z,98395
2018-01-05T06:12:04.524Z,98417
2018-01-05T06:14:33.113Z,98428
2018-01-05T06:17:01.259Z,98415
2018-01-05T06:19:30.869Z,98408
2018-01-05T06:21:59.068Z,98402
2018-01-05T06:24:28.017Z,98418
2018-01-05T06:26:56.132Z,98418
2018-01-05T06:29:24.258Z,98420
2018-01-05T06:31:52.461Z,98420
2018-01-05T06:34:20.605Z,98408
2018-01-05T06:36:48.902Z,98404
2018-01-05T06:39:17.780Z,98390
2018-01-05T06:41:46.932Z,98403
2018-01-05T06:44:15.258Z,98403
2018-01-05T06:46:43.409Z,98402
2018-01-05T06:49:11.550Z,98404
2018-01-05T06:51:39.682Z,98414
2018-01-05T06:54:07.848Z,98412
2018-01-05T06:56:35.994Z,98415
2018-01-05T06:59:04.727Z,98404
2018-01-05T07:01:34.364Z,98411
2018-01-05T07:04:02.970Z,98422
2018-01-05T07:06:31.416Z,98422
2018-01-05T07:08:59.569Z,98421
2018-01-05T07:11:27.699Z,98424
2018-01-05T07:13:55.971Z,98428
2018-01-05T07:16:24.123Z,98425
2018-01-05T07:18:53.154Z,98420
2018-01-05T07:21:21.373Z,98412
2018-01-05T07:23:50.805Z,98418
2018-01-05T07:26:19.744Z,98423
2018-01-05T07:28:48.219Z,98411
2018-01-05T07:31:16.380Z,98424
2018-01-05T07:33:44.842Z,98433
2018-01-05T07:36:13.117Z,98433
2018-01-05T07:38:41.253Z,98438
2018-01-05T07:41:09.363Z,98458
2018-01-05T07:43:37.538Z,98452
2018-01-05T07:46:05.692Z,98457
2018-01-05T07:48:33.837Z,98450
2018-01-05T07:51:01.970Z,98467
2018-01-05T07:53:30.116Z,98461
2018-01-05T07:55:58.250Z,98470
2018-01-05T07:58:26.424Z,98474
2018-01-05T08:00:55.063Z,98465
2018-01-05T08:03:23.194Z,98473
2018-01-05T08:05:52.085Z,98471
2018-01-05T08:08:20.212Z,98470
2018-01-05T08:10:48.796Z,98473
2018-01-05T08:13:17.014Z,98476
2018-01-05T08:15:45.173Z,98478
2018-01-05T08:18:13.407Z,98487
2018-01-05T08:20:41.601Z,98484
2018-01-05T08:23:09.777Z,98487
2018-01-05T08:25:38.689Z,98484
2018-01-05T08:28:07.169Z,98485
2018-01-05T08:30:35.480Z,98494
2018-01-05T08:33:04.413Z,98485
2018-01-05T08:35:33.057Z,98502
2018-01-05T08:38:02.503Z,98503
2018-01-05T08:40:30.649Z,98505
2018-01-05T08:42:59.545Z,98510
2018-01-05T08:45:28.117Z,98542
2018-01-05T08:47:56.549Z,98520
2018-01-05T08:50:25.234Z,98570
2018-01-05T08:52:54.094Z,98557
2018-01-05T08:55:22.862Z,98536
2018-01-05T08:57:51.245Z,98548
2018-01-05T09:00:24.081Z,98551
2018-01-05T09:02:52.425Z,98564
2018-01-05T09:05:20.799Z,98573
2018-01-05T09:07:49.077Z,98566
2018-01-05T09:10:17.284Z,98578
2018-01-05T09:12:45.453Z,98577
2018-01-05T09:15:14.342Z,98587
2018-01-05T09:17:42.597Z,98594
2018-01-05T09:20:10.816Z,98606
2018-01-05T09:22:39.014Z,98581
2018-01-05T09:25:07.193Z,98611
2018-01-05T09:27:35.497Z,98613
2018-01-05T09:30:03.998Z,98626
2018-01-05T09:32:32.203Z,98625
2018-01-05T09:35:00.666Z,98629
2018-01-05T09:37:29.042Z,98635
2018-01-05T09:39:57.245Z,98632
2018-01-05T09:42:26.962Z,98646
2018-01-05T09:44:55.179Z,98630
2018-01-05T09:47:23.579Z,98641
2018-01-05T09:49:51.773Z,98644
2018-01-05T09:52:19.991Z,98645
2018-01-05T09:54:48.941Z,98661
2018-01-05T09:57:17.141Z,98658
2018-01-05T09:59:45.540Z,98671
2018-01-05T10:02:14.596Z,98678
2018-01-05T10:04:42.773Z,98683
2018-01-05T10:07:11.117Z,98694
2018-01-05T10:09:39.530Z,98676
2018-01-05T10:12:07.730Z,98693
2018-01-05T10:14:36.826Z,98698
2018-01-05T10:17:05.788Z,98710
2018-01-05T10:19:34.681Z,98713
2018-01-05T10:22:03.574Z,98703
2018-01-05T10:24:32.387Z,98734
2018-01-05T10:27:00.525Z,98726
2018-01-05T10:29:28.901Z,98741
2018-01-05T10:31:57.441Z,98737
2018-01-05T10:34:25.963Z,98733
2018-01-05T10:36:54.345Z,98741
2018-01-05T10:39:22.521Z,98763
2018-01-05T10:41:50.797Z,98759
2018-01-05T10:44:19.373Z,98762
2018-01-05T10:46:47.557Z,98767
2018-01-05T10:49:15.743Z,98776
2018-01-05T10:51:43.906Z,98775
2018-01-05T10:54:12.245Z,98779
2018-01-05T10:56:41.291Z,98788
2018-01-05T10:59:09.461Z,98780
2018-01-05T11:01:37.827Z,98796
2018-01-05T11:04:05.987Z,98799
2018-01-05T11:06:34.133Z,98797
2018-01-05T11:09:02.611Z,98813
2018-01-05T11:11:32.506Z,98793
2018-01-05T11:14:02.283Z,98806
2018-01-05T11:16:30.444Z,98809
2018-01-05T11:18:58.585Z,98819
2018-01-05T11:21:27.455Z,98812
2018-01-05T11:23:55.954Z,98813
2018-01-05T11:26:24.138Z,98822
2018-01-05T11:28:52.277Z,98812
2018-01-05T11:31:21.198Z,98825
2018-01-05T11:33:49.364Z,98828
2018-01-05T11:36:17.884Z,98821
2018-01-05T11:38:46.005Z,98835
2018-01-05T11:41:14.873Z,98832
2018-01-05T11:43:43.089Z,98841
2018-01-05T11:46:12.185Z,98834
2018-01-05T11:48:41.067Z,98834
2018-01-05T11:51:09.289Z,98849
2018-01-05T11:53:38.193Z,98843
2018-01-05T11:56:06.335Z,98849
2018-01-05T11:58:34.493Z,98857
2018-01-05T12:01:02.741Z,98862
2018-01-05T12:03:32.677Z,98869
2018-01-05T12:06:00.861Z,98870
2018-01-05T12:08:29.810Z,98866
2018-01-05T12:10:57.949Z,98882
2018-01-05T12:13:26.088Z,98898
2018-01-05T12:15:54.238Z,98892
2018-01-05T12:18:22.363Z,98895
2018-01-05T12:20:50.505Z,98898
2018-01-05T12:23:19.025Z,98894
2018-01-05T12:25:47.186Z,98896
2018-01-05T12:28:15.384Z,98901
2018-01-05T12:30:43.585Z,98902
2018-01-05T12:33:11.713Z,98902
2018-01-05T12:35:39.870Z,98903
2018-01-05T12:38:08.066Z,98904
2018-01-05T12:40:37.558Z,98910
2018-01-05T12:43:05.740Z,98919
2018-01-05T12:45:33.978Z,98918
2018-01-05T12:48:02.385Z,98924
2018-01-05T12:50:30.539Z,98920
2018-01-05T12:52:58.704Z,98930
2018-01-05T12:55:26.965Z,98915
2018-01-05T12:57:55.138Z,98931
2018-01-05T13:00:23.358Z,98927
2018-01-05T13:02:51.509Z,98910
2018-01-05T13:05:19.638Z,98920
2018-01-05T13:07:47.851Z,98932
2018-01-05T13:10:16.253Z,98939
2018-01-05T13:12:44.396Z,98936
2018-01-05T13:15:12.560Z,98939
2018-01-05T13:17:40.709Z,98938
2018-01-05T13:20:08.877Z,98937
2018-01-05T13:22:37.049Z,98941
2018-01-05T13:25:05.202Z,98943
2018-01-05T13:27:34.097Z,98951
2018-01-05T13:30:03.722Z,98957
2018-01-05T13:32:31.865Z,98954
2018-01-05T13:35:00.052Z,98957
2018-01-05T13:37:28.938Z,98951
2018-01-05T13:39:57.106Z,98965
2018-01-05T13:42:26.720Z,98966
2018-01-05T13:44:55.645Z,98949
2018-01-05T13:47:23.818Z,98969
2018-01-05T13:49:51.977Z,98968
2018-01-05T13:52:20.131Z,98985
2018-01-05T13:54:49.100Z,98962
2018-01-05T13:57:17.917Z,98992
2018-01-05T13:59:46.066Z,98966
2018-01-05T14:02:14.761Z,99008
2018-01-05T14:04:42.913Z,99012
2018-01-05T14:07:11.777Z,99020
2018-01-05T14:09:39.913Z,99035
2018-01-05T14:12:08.077Z,99025
2018-01-05T14:14:36.628Z,99028
2018-01-05T14:17:05.043Z,99027
2018-01-05T14:19:33.285Z,99032
2018-01-05T14:22:01.426Z,99031
2018-01-05T14:24:29.577Z,99037
2018-01-05T14:26:57.751Z,99027
2018-01-05T14:29:25.925Z,99038
2018-01-05T14:31:54.087Z,99034
2018-01-05T14:34:22.245Z,99028
2018-01-05T14:36:50.357Z,99039
2018-01-05T14:39:19.714Z,99038
2018-01-05T14:41:47.889Z,99042
2018-01-05T14:44:16.047Z,99037
2018-01-05T14:46:44.234Z,99030
2018-01-05T14:49:12.502Z,99020
2018-01-05T14:51:40.701Z,99029
2018-01-05T14:54:08.906Z,99034
2018-01-05T14:56:37.357Z,99042
2018-01-05T14:59:05.570Z,99038
2018-01-05T15:01:34.607Z,99039
2018-01-05T15:04:02.733Z,99043
2018-01-05T15:06:31.057Z,99061
2018-01-05T15:08:59.205Z,99050
2018-01-05T15:11:27.332Z,99065
2018-01-05T15:13:55.542Z,99060
2018-01-05T15:16:23.685Z,99066
2018-01-05T15:18:51.835Z,99069
2018-01-05T15:21:20.141Z,99076
2018-01-05T15:23:50.249Z,99075
2018-01-05T15:26:18.485Z,99082
2018-01-05T15:28:46.641Z,99080
2018-01-05T15:31:15.316Z,99085
2018-01-05T15:33:44.974Z,99083
2018-01-05T15:36:13.113Z,99083
2018-01-05T15:38:41.290Z,99073
2018-01-05T15:41:09.684Z,99098
2018-01-05T15:43:37.843Z,99098
2018-01-05T15:46:06.006Z,99098
2018-01-05T15:48:34.934Z,99102
2018-01-05T15:51:03.440Z,99111
2018-01-05T15:53:31.591Z,99104
2018-01-05T15:56:00.041Z,99112
2018-01-05T15:58:28.185Z,99106
2018-01-05T16:00:56.321Z,99106
2018-01-05T16:03:24.744Z,99116
2018-01-05T16:05:52.869Z,99135
2018-01-05T16:08:21.137Z,99134
2018-01-05T16:10:49.308Z,99126
2018-01-05T16:13:17.585Z,99129
2018-01-05T16:15:45.765Z,99138
2018-01-05T16:18:14.173Z,99143
2018-01-05T16:20:42.316Z,99146
2018-01-05T16:23:10.528Z,99133
2018-01-05T16:25:38.689Z,99121
2018-01-05T16:28:06.797Z,99131
2018-01-05T16:30:34.930Z,99140
2018-01-05T16:33:03.095Z,99134
2018-01-05T16:35:31.223Z,99136
2018-01-05T16:38:00.162Z,99148
2018-01-05T16:40:28.737Z,99150
2018-01-05T16:42:56.874Z,99155
2018-01-05T16:45:25.753Z,99145
2018-01-05T16:47:53.893Z,99139
2018-01-05T16:50:22.029Z,99157
2018-01-05T16:52:50.165Z,99161
2018-01-05T16:55:18.306Z,99163
2018-01-05T16:57:46.416Z,99163
2018-01-05T17:00:14.558Z,99165
2018-01-05T17:02:42.831Z,99169
2018-01-05T17:05:10.965Z,99163
2018-01-05T17:07:39.957Z,99171
2018-01-05T17:10:08.153Z,99171
2018-01-05T17:12:36.321Z,99188
2018-01-05T17:15:05.263Z,99192
2018-01-05T17:17:33.388Z,99194
2018-01-05T17:20:01.517Z,99182
2018-01-05T17:22:30.728Z,99188
2018-01-05T17:24:59.081Z,99201
2018-01-05T17:27:28.193Z,99166
2018-01-05T17:29:56.361Z,99208
2018-01-05T17:32:24.536Z,99209
2018-01-05T17:34:52.664Z,99208
2018-01-05T17:37:20.836Z,99215
2018-01-05T17:39:49.037Z,99222
2018-01-05T17:42:17.276Z,99221
2018-01-05T17:44:45.803Z,99228
2018-01-05T17:47:15.466Z,99219
2018-01-05T17:49:43.733Z,99227
2018-01-05T17:52:12.612Z,99220
2018-01-05T17:54:41.625Z,99224
2018-01-05T17:57:10.513Z,99217
2018-01-05T17:59:39.465Z,99211
2018-01-05T18:02:07.660Z,99215
2018-01-05T18:04:35.812Z,99226
2018-01-05T18:07:04.021Z,99199
2018-01-05T18:09:32.152Z,99225
2018-01-05T18:12:00.322Z,99219
2018-01-05T18:14:28.443Z,99216
2018-01-05T18:16:57.026Z,99211
2018-01-05T18:19:25.914Z,99225
2018-01-05T18:21:54.825Z,99227
2018-01-05T18:24:22.983Z,99221
2018-01-05T18:26:51.448Z,99220
2018-01-05T18:29:19.723Z,99222
2018-01-05T18:31:47.929Z,99215
2018-01-05T18:34:16.057Z,99199
2018-01-05T18:36:44.734Z,99193
2018-01-05T18:39:13.104Z,99189
2018-01-05T18:41:41.261Z,99191
2018-01-05T18:44:09.376Z,99185
2018-01-05T18:46:38.205Z,99187
2018-01-05T18:49:07.170Z,99190
2018-01-05T18:51:35.340Z,99191
2018-01-05T18:54:03.946Z,99183
2018-01-05T18:56:32.222Z,99192
2018-01-05T18:59:00.502Z,99185
2018-01-05T19:01:28.880Z,99188
2018-01-05T19:03:57.795Z,99190
2018-01-05T19:06:25.965Z,99199
2018-01-05T19:08:54.209Z,99198
2018-01-05T19:11:22.357Z,99201
2018-01-05T19:13:50.575Z,99211
2018-01-05T19:16:19.456Z,99203
2018-01-05T19:18:48.366Z,99206
2018-01-05T19:21:18.847Z,99214
2018-01-05T19:23:47.159Z,99205
2018-01-05T19:26:16.248Z,99200
2018-01-05T19:28:45.129Z,99200
2018-01-05T19:31:13.295Z,99207
2018-01-05T19:33:42.102Z,99186
2018-01-05T19:36:11.010Z,99185
2018-01-05T19:38:39.961Z,99167
2018-01-05T19:41:08.774Z,99165
2018-01-05T19:43:37.686Z,99173
2018-01-05T19:46:06.085Z,99169
2018-01-05T19:48:34.233Z,99187
2018-01-05T19:51:03.965Z,99197
2018-01-05T19:53:32.121Z,99212
2018-01-05T19:56:01.005Z,99216
2018-01-05T19:58:29.197Z,99215
2018-01-05T20:00:57.353Z,99205
2018-01-05T20:03:26.265Z,99208
2018-01-05T20:05:54.419Z,99200
2018-01-05T20:08:23.329Z,99205
2018-01-05T20:10:51.776Z,99205
2018-01-05T20:13:19.914Z,99222
2018-01-05T20:15:48.129Z,99215
2018-01-05T20:18:16.310Z,99210
2018-01-05T20:20:44.541Z,99224
2018-01-05T20:23:12.649Z,99224
2018-01-05T20:25:40.801Z,99220
2018-01-05T20:28:08.937Z,99223
2018-01-05T20:30:37.085Z,99219
2018-01-05T20:33:06.533Z,99219
2018-01-05T20:35:34.641Z,99213
2018-01-05T20:38:02.770Z,99208
2018-01-05T20:40:30.898Z,99199
2018-01-05T20:42:59.775Z,99207
2018-01-05T20:45:27.905Z,99197
2018-01-05T20:47:56.053Z,99200
2018-01-05T20:50:24.985Z,99207
2018-01-05T20:52:53.568Z,99205
2018-01-05T20:55:21.845Z,99202
2018-01-05T20:57:49.977Z,99196
2018-01-05T21:00:19.138Z,99195
2018-01-05T21:02:47.297Z,99205
2018-01-05T21:05:15.425Z,99204
2018-01-05T21:07:44.285Z,99192
2018-01-05T21:10:12.477Z,99193
2018-01-05T21:12:41.145Z,99201
2018-01-05T21:15:09.301Z,99208
2018-01-05T21:17:37.459Z,99196
2018-01-05T21:20:06.717Z,99206
2018-01-05T21:22:34.891Z,99201
2018-01-05T21:25:04.113Z,99226
2018-01-05T21:27:32.292Z,99219
2018-01-05T21:30:00.429Z,99233
2018-01-05T21:32:28.844Z,99227
2018-01-05T21:34:57.827Z,99247
2018-01-05T21:37:26.047Z,99240
2018-01-05T21:39:55.029Z,99250
2018-01-05T21:42:23.225Z,99258
2018-01-05T21:47:55.215Z,99258
2018-01-05T21:50:23.865Z,99265
2018-01-05T21:52:52.218Z,99266
2018-01-05T21:55:20.557Z,99274
2018-01-05T21:57:49.377Z,99269
2018-01-05T22:00:18.457Z,99270
2018-01-05T22:02:47.715Z,99265
2018-01-05T22:05:16.369Z,99268
2018-01-05T22:07:44.678Z,99266
2018-01-05T22:10:13.269Z,99278
2018-01-05T22:12:41.877Z,99272
2018-01-05T22:15:10.509Z,99279
2018-01-05T22:17:39.032Z,99263
2018-01-05T22:20:07.629Z,99262
2018-01-05T22:22:35.998Z,99274
2018-01-05T22:25:04.569Z,99264
2018-01-05T22:27:32.890Z,99260
2018-01-05T22:30:01.594Z,99278
2018-01-05T22:32:29.972Z,99277
2018-01-05T22:34:58.317Z,99296
2018-01-05T22:37:27.158Z,99290
2018-01-05T22:39:55.729Z,99294
2018-01-05T22:42:24.200Z,99296
2018-01-05T22:44:52.673Z,99298
2018-01-05T22:47:21.062Z,99306
2018-01-05T22:49:49.733Z,99296
2018-01-05T22:52:18.955Z,99300
2018-01-05T22:54:47.492Z,99304
2018-01-05T22:57:15.866Z,99312
2018-01-05T22:59:44.222Z,99320
2018-01-05T23:02:12.929Z,99316
2018-01-05T23:04:41.425Z,99326
2018-01-05T23:07:09.969Z,99323
2018-01-05T23:09:38.337Z,99328
2018-01-05T23:12:06.885Z,99326
2018-01-05T23:14:35.998Z,99344
2018-01-05T23:17:05.172Z,99347
2018-01-05T23:19:34.293Z,99354
2018-01-05T23:22:02.921Z,99358
2018-01-05T23:24:31.835Z,99363
2018-01-05T23:27:00.152Z,99375
2018-01-05T23:29:28.496Z,99374
2018-01-05T23:31:56.927Z,99377
2018-01-05T23:34:25.238Z,99381
2018-01-05T23:36:53.706Z,99378
2018-01-05T23:39:22.185Z,99389
2018-01-05T23:41:51.649Z,99381
2018-01-05T23:44:20.237Z,99380
2018-01-05T23:46:48.942Z,99376
2018-01-05T23:49:17.338Z,99384
2018-01-05T23:51:45.929Z,99387
2018-01-05T23:54:14.279Z,99374
2018-01-05T23:56:42.649Z,99376
2018-01-05T23:59:11.672Z,99382
