createdAt,value
2019-02-05T00:01:19.699Z,102059.48
2019-02-05T00:03:49.051Z,102061.02
2019-02-05T00:09:54.454Z,102051.92
2019-02-05T00:13:03.122Z,102056.59
2019-02-05T00:15:34.087Z,102059.34
2019-02-05T00:18:03.301Z,102052.89
2019-02-05T00:20:32.512Z,102062.19
2019-02-05T00:26:10.371Z,102060.27
2019-02-05T00:28:39.581Z,102056.97
2019-02-05T00:31:48.260Z,102053.06
2019-02-05T00:37:26.183Z,102048.28
2019-02-05T00:45:58.932Z,102046.16
2019-02-05T00:48:28.135Z,102048.31
2019-02-05T00:50:57.395Z,102044.09
2019-02-05T00:53:28.375Z,102044.33
2019-02-05T00:58:47.522Z,102053.53
2019-02-05T01:01:16.776Z,102057.51
2019-02-05T01:03:47.703Z,102057.76
2019-02-05T01:06:56.336Z,102052.84
2019-02-05T01:09:25.560Z,102057.42
2019-02-05T01:12:34.201Z,102057.76
2019-02-05T01:17:59.189Z,102061.06
2019-02-05T01:20:28.460Z,102066.86
2019-02-05T01:22:57.857Z,102062.73
2019-02-05T01:25:27.136Z,102057.80
2019-02-05T01:27:56.367Z,102055.67
2019-02-05T01:31:05.740Z,102061.84
2019-02-05T01:34:16.119Z,102062.64
2019-02-05T01:39:53.953Z,102066.03
2019-02-05T01:42:23.217Z,102062.26
2019-02-05T01:48:01.732Z,102054.84
2019-02-05T01:50:30.939Z,102062.39
2019-02-05T01:53:00.172Z,102060.67
2019-02-05T01:56:08.798Z,102057.66
2019-02-05T01:58:38.031Z,102056.97
2019-02-05T02:01:08.987Z,102050.80
2019-02-05T02:03:38.253Z,102051.69
2019-02-05T02:06:07.502Z,102044.20
2019-02-05T02:08:36.754Z,102055.56
2019-02-05T02:11:06.014Z,102047.16
2019-02-05T02:14:14.678Z,102040.73
2019-02-05T02:17:23.340Z,102048.53
2019-02-05T02:29:03.604Z,102063.33
2019-02-05T02:32:12.233Z,102064.48
2019-02-05T02:34:41.503Z,102061.23
2019-02-05T02:37:10.762Z,102066.41
2019-02-05T02:39:39.980Z,102059.75
2019-02-05T02:42:48.635Z,102061.40
2019-02-05T02:45:17.847Z,102058.59
2019-02-05T02:50:55.704Z,102058.45
2019-02-05T02:53:24.945Z,102074.52
2019-02-05T02:55:54.356Z,102078.98
2019-02-05T02:59:03.024Z,102069.30
2019-02-05T03:01:32.243Z,102076.71
2019-02-05T03:04:01.454Z,102076.36
2019-02-05T03:06:30.714Z,102072.80
2019-02-05T03:09:00.049Z,102079.87
2019-02-05T03:11:29.307Z,102075.68
2019-02-05T03:13:58.540Z,102078.29
2019-02-05T03:19:36.460Z,102085.70
2019-02-05T03:22:05.713Z,102090.23
2019-02-05T03:24:34.957Z,102084.33
2019-02-05T03:30:16.061Z,102077.67
2019-02-05T03:32:45.290Z,102075.47
2019-02-05T03:35:53.973Z,102074.23
2019-02-05T03:38:23.295Z,102085.16
2019-02-05T03:41:11.549Z,102079.25
2019-02-05T03:44:20.822Z,102079.31
2019-02-05T03:46:49.982Z,102084.81
2019-02-05T03:49:58.688Z,102083.16
2019-02-05T03:53:09.093Z,102084.20
2019-02-05T03:56:16.426Z,102093.59
2019-02-05T03:59:24.011Z,102099.13
2019-02-05T04:09:14.307Z,102091.53
2019-02-05T04:12:21.613Z,102099.84
2019-02-05T04:15:29.328Z,102096.96
2019-02-05T04:18:36.642Z,102094.28
2019-02-05T04:21:32.811Z,102097.99
2019-02-05T04:24:41.874Z,102098.54
2019-02-05T04:27:49.204Z,102097.58
2019-02-05T04:30:56.518Z,102099.64
2019-02-05T04:37:25.396Z,102103.08
2019-02-05T04:40:28.022Z,102106.85
2019-02-05T04:43:49.666Z,102104.65
2019-02-05T04:47:11.140Z,102111.11
2019-02-05T04:50:12.631Z,102112.95
2019-02-05T04:53:19.947Z,102111.79
2019-02-05T04:56:33.384Z,102112.89
2019-02-05T04:59:40.699Z,102114.05
2019-02-05T05:02:47.995Z,102110.28
2019-02-05T05:05:55.313Z,102112.95
2019-02-05T05:11:57.253Z,102105.27
2019-02-05T05:14:26.506Z,102107.74
2019-02-05T05:19:51.324Z,102119.34
2019-02-05T05:25:16.240Z,102128.27
2019-02-05T05:28:24.909Z,102131.64
2019-02-05T05:31:35.268Z,102125.52
2019-02-05T05:36:58.391Z,102128.00
2019-02-05T05:39:27.669Z,102133.83
2019-02-05T05:41:56.888Z,102131.42
2019-02-05T05:44:27.816Z,102140.22
2019-02-05T05:46:57.062Z,102146.60
2019-02-05T05:49:28.202Z,102141.66
2019-02-05T05:52:17.940Z,102142.96
2019-02-05T05:57:49.479Z,102140.91
2019-02-05T06:00:58.681Z,102141.58
2019-02-05T06:04:07.331Z,102142.96
2019-02-05T06:06:36.660Z,102146.67
2019-02-05T06:12:06.973Z,102151.73
2019-02-05T06:15:15.671Z,102148.46
2019-02-05T06:18:24.357Z,102152.37
2019-02-05T06:20:53.598Z,102156.77
2019-02-05T06:26:20.223Z,102160.59
2019-02-05T06:31:44.397Z,102172.94
2019-02-05T06:34:32.703Z,102179.73
2019-02-05T06:37:01.993Z,102175.69
2019-02-05T06:39:31.255Z,102176.11
2019-02-05T06:42:00.494Z,102180.77
2019-02-05T06:44:29.836Z,102186.13
2019-02-05T06:46:59.150Z,102183.11
2019-02-05T06:49:30.177Z,102178.45
2019-02-05T06:51:59.389Z,102187.72
2019-02-05T06:54:28.658Z,102190.05
2019-02-05T06:56:58.032Z,102186.24
2019-02-05T06:59:27.347Z,102182.67
2019-02-05T07:01:56.652Z,102186.27
2019-02-05T07:04:26.186Z,102195.14
2019-02-05T07:06:55.517Z,102198.06
2019-02-05T07:09:24.896Z,102197.75
2019-02-05T07:11:54.166Z,102193.97
2019-02-05T07:14:23.311Z,102197.17
2019-02-05T07:16:53.022Z,102204.45
2019-02-05T07:19:22.270Z,102208.77
2019-02-05T07:21:51.655Z,102214.20
2019-02-05T07:24:20.921Z,102209.25
2019-02-05T07:26:50.220Z,102214.47
2019-02-05T07:29:19.533Z,102217.94
2019-02-05T07:31:48.876Z,102229.38
2019-02-05T07:34:21.145Z,102225.26
2019-02-05T07:36:49.292Z,102227.73
2019-02-05T07:39:18.645Z,102221.95
2019-02-05T07:41:48.005Z,102222.78
2019-02-05T07:44:17.462Z,102221.90
2019-02-05T07:46:47.010Z,102228.08
2019-02-05T07:49:16.419Z,102225.39
2019-02-05T07:51:45.801Z,102237.08
2019-02-05T07:54:15.733Z,102235.64
2019-02-05T07:56:45.109Z,102234.47
2019-02-05T07:59:14.537Z,102243.19
2019-02-05T08:01:43.895Z,102248.14
2019-02-05T08:04:13.220Z,102264.08
2019-02-05T08:06:42.543Z,102257.41
2019-02-05T08:09:12.578Z,102256.79
2019-02-05T08:11:42.170Z,102261.69
2019-02-05T08:14:11.507Z,102270.53
2019-02-05T08:16:40.761Z,102266.34
2019-02-05T08:19:10.202Z,102264.70
2019-02-05T08:21:39.458Z,102280.02
2019-02-05T08:24:08.853Z,102290.72
2019-02-05T08:26:38.186Z,102285.23
2019-02-05T08:29:08.100Z,102279.67
2019-02-05T08:31:37.484Z,102277.55
2019-02-05T08:34:06.783Z,102266.73
2019-02-05T08:36:45.106Z,102281.58
2019-02-05T08:39:15.842Z,102287.66
2019-02-05T08:41:45.566Z,102283.60
2019-02-05T08:44:15.319Z,102296.09
2019-02-05T08:46:44.887Z,102300.20
2019-02-05T08:49:14.300Z,102294.28
2019-02-05T08:51:43.555Z,102290.66
2019-02-05T08:54:12.856Z,102301.16
2019-02-05T08:56:42.198Z,102285.02
2019-02-05T08:59:11.471Z,102299.23
2019-02-05T09:01:40.926Z,102293.75
2019-02-05T09:07:39.055Z,102307.49
2019-02-05T09:10:09.760Z,102304.48
2019-02-05T09:12:39.059Z,102305.41
2019-02-05T09:15:10.207Z,102312.10
2019-02-05T09:17:39.500Z,102313.14
2019-02-05T09:20:11.286Z,102318.09
2019-02-05T09:22:40.537Z,102317.59
2019-02-05T09:25:10.884Z,102326.25
2019-02-05T09:27:40.306Z,102322.89
2019-02-05T09:30:13.712Z,102323.31
2019-02-05T09:32:43.132Z,102327.23
2019-02-05T09:35:12.624Z,102328.80
2019-02-05T09:37:42.163Z,102328.53
2019-02-05T09:40:14.771Z,102328.16
2019-02-05T09:42:44.231Z,102336.00
2019-02-05T09:45:14.269Z,102336.08
2019-02-05T09:47:43.585Z,102329.95
2019-02-05T09:50:13.922Z,102345.22
2019-02-05T09:52:43.345Z,102349.48
2019-02-05T09:55:13.644Z,102351.61
2019-02-05T09:57:42.965Z,102354.63
2019-02-05T10:00:25.048Z,102360.00
2019-02-05T10:02:54.691Z,102362.13
2019-02-05T10:05:25.037Z,102350.52
2019-02-05T10:07:54.672Z,102361.44
2019-02-05T10:10:24.448Z,102361.66
2019-02-05T10:12:54.674Z,102364.94
2019-02-05T10:15:26.554Z,102370.08
2019-02-05T10:17:55.884Z,102369.97
2019-02-05T10:20:25.807Z,102364.52
2019-02-05T10:22:56.702Z,102373.45
2019-02-05T10:25:26.136Z,102371.27
2019-02-05T10:27:55.803Z,102381.72
2019-02-05T10:30:27.748Z,102383.64
2019-02-05T10:32:57.270Z,102383.23
2019-02-05T10:35:26.626Z,102382.75
2019-02-05T10:37:55.902Z,102381.09
2019-02-05T10:40:25.843Z,102382.92
2019-02-05T10:42:55.439Z,102381.44
2019-02-05T10:45:25.347Z,102386.40
2019-02-05T10:47:54.792Z,102377.08
2019-02-05T10:50:24.690Z,102379.97
2019-02-05T10:52:54.180Z,102380.25
2019-02-05T10:55:23.729Z,102375.16
2019-02-05T10:57:53.269Z,102364.60
2019-02-05T11:00:27.864Z,102376.50
2019-02-05T11:02:58.680Z,102366.73
2019-02-05T11:05:29.526Z,102376.53
2019-02-05T11:07:58.954Z,102360.48
2019-02-05T11:10:28.308Z,102365.64
2019-02-05T11:12:57.680Z,102364.20
2019-02-05T11:15:31.645Z,102367.03
2019-02-05T11:18:01.774Z,102368.40
2019-02-05T11:20:31.365Z,102362.29
2019-02-05T11:23:01.284Z,102359.51
2019-02-05T11:25:30.663Z,102356.16
2019-02-05T11:28:00.098Z,102361.34
2019-02-05T11:30:47.458Z,102357.06
2019-02-05T11:33:17.008Z,102353.45
2019-02-05T11:35:46.429Z,102375.33
2019-02-05T11:38:15.927Z,102365.80
2019-02-05T11:44:14.721Z,102361.19
2019-02-05T11:47:17.286Z,102367.18
2019-02-05T11:49:46.593Z,102361.52
2019-02-05T11:52:16.091Z,102374.81
2019-02-05T11:54:45.530Z,102368.07
2019-02-05T11:57:14.919Z,102387.70
2019-02-05T11:59:44.361Z,102371.77
2019-02-05T12:02:13.653Z,102367.45
2019-02-05T12:04:42.980Z,102379.77
2019-02-05T12:07:12.325Z,102370.75
2019-02-05T12:09:41.978Z,102378.17
2019-02-05T12:12:11.271Z,102387.81
2019-02-05T12:14:40.700Z,102381.62
2019-02-05T12:17:10.203Z,102383.84
2019-02-05T12:19:39.566Z,102380.11
2019-02-05T12:22:09.058Z,102371.14
2019-02-05T12:24:38.426Z,102372.80
2019-02-05T12:27:07.887Z,102376.23
2019-02-05T12:29:37.226Z,102372.11
2019-02-05T12:32:06.684Z,102371.63
2019-02-05T12:34:36.476Z,102372.16
2019-02-05T12:37:06.095Z,102378.30
2019-02-05T12:39:35.390Z,102376.42
2019-02-05T12:42:04.712Z,102367.89
2019-02-05T12:44:34.262Z,102377.73
2019-02-05T12:47:03.903Z,102373.61
2019-02-05T12:49:33.232Z,102366.63
2019-02-05T12:52:02.733Z,102369.78
2019-02-05T12:58:01.620Z,102372.02
2019-02-05T13:00:39.367Z,102379.67
2019-02-05T13:03:26.875Z,102377.69
2019-02-05T13:06:53.540Z,102381.70
2019-02-05T13:09:22.826Z,102391.09
2019-02-05T13:17:36.159Z,102399.42
2019-02-05T13:20:46.109Z,102400.78
2019-02-05T13:23:54.778Z,102393.34
2019-02-05T13:26:25.771Z,102399.00
2019-02-05T13:28:55.063Z,102393.20
2019-02-05T13:31:24.434Z,102397.21
2019-02-05T13:40:10.920Z,102403.95
2019-02-05T13:42:59.729Z,102395.19
2019-02-05T13:46:09.246Z,102396.39
2019-02-05T13:49:17.918Z,102405.60
2019-02-05T13:51:47.292Z,102403.89
2019-02-05T13:54:16.546Z,102406.66
2019-02-05T13:57:25.207Z,102407.28
2019-02-05T14:00:33.887Z,102408.56
2019-02-05T14:03:03.187Z,102409.39
2019-02-05T14:11:23.586Z,102418.55
2019-02-05T14:14:11.924Z,102427.31
2019-02-05T14:19:36.914Z,102419.63
2019-02-05T14:22:06.223Z,102423.41
2019-02-05T14:24:35.544Z,102416.81
2019-02-05T14:27:04.880Z,102418.52
2019-02-05T14:30:15.333Z,102423.13
2019-02-05T14:32:44.626Z,102427.63
2019-02-05T14:38:22.570Z,102434.09
2019-02-05T14:40:51.928Z,102437.81
2019-02-05T14:46:16.219Z,102435.91
2019-02-05T14:48:45.465Z,102439.02
2019-02-05T14:51:14.769Z,102430.61
2019-02-05T14:54:25.186Z,102439.84
2019-02-05T15:00:27.352Z,102439.84
2019-02-05T15:03:37.771Z,102438.73
2019-02-05T15:06:07.083Z,102436.48
2019-02-05T15:08:36.487Z,102440.52
2019-02-05T15:11:05.795Z,102442.45
2019-02-05T15:14:14.478Z,102443.83
2019-02-05T15:17:24.890Z,102435.48
2019-02-05T15:19:54.343Z,102438.93
2019-02-05T15:22:25.529Z,102436.59
2019-02-05T15:25:34.403Z,102433.30
2019-02-05T15:28:03.702Z,102432.33
2019-02-05T15:31:13.562Z,102436.65
2019-02-05T15:34:22.297Z,102432.38
2019-02-05T15:37:30.992Z,102431.84
2019-02-05T15:40:00.232Z,102438.05
2019-02-05T15:42:29.593Z,102432.75
2019-02-05T15:45:00.513Z,102433.55
2019-02-05T15:47:29.885Z,102439.55
2019-02-05T15:50:40.286Z,102436.51
2019-02-05T16:02:05.636Z,102438.98
2019-02-05T16:04:26.252Z,102439.89
2019-02-05T16:07:34.982Z,102441.62
2019-02-05T16:10:43.728Z,102438.33
2019-02-05T16:13:12.998Z,102436.73
2019-02-05T16:18:53.310Z,102435.51
2019-02-05T16:24:30.746Z,102449.33
2019-02-05T16:27:39.437Z,102439.71
2019-02-05T16:30:52.888Z,102444.20
2019-02-05T16:34:01.620Z,102448.95
2019-02-05T16:39:39.584Z,102448.61
2019-02-05T16:42:08.880Z,102448.62
2019-02-05T16:51:11.879Z,102454.13
2019-02-05T16:54:20.750Z,102459.98
2019-02-05T16:59:58.674Z,102464.73
2019-02-05T17:02:29.701Z,102468.64
2019-02-05T17:08:15.111Z,102472.63
2019-02-05T17:10:44.460Z,102472.49
2019-02-05T17:13:53.235Z,102473.53
2019-02-05T17:17:02.070Z,102482.89
2019-02-05T17:19:50.555Z,102484.58
2019-02-05T17:28:48.043Z,102491.84
2019-02-05T17:31:17.319Z,102493.91
2019-02-05T17:37:21.318Z,102491.70
2019-02-05T17:40:30.410Z,102497.55
2019-02-05T17:43:39.295Z,102496.17
2019-02-05T17:46:49.754Z,102500.20
2019-02-05T17:49:19.074Z,102497.58
2019-02-05T17:51:48.482Z,102495.69
2019-02-05T17:54:37.139Z,102505.84
2019-02-05T18:00:41.308Z,102507.67
2019-02-05T18:03:50.568Z,102508.31
2019-02-05T18:06:59.470Z,102510.65
2019-02-05T18:10:08.152Z,102507.63
2019-02-05T18:12:38.012Z,102512.57
2019-02-05T18:15:47.917Z,102512.84
2019-02-05T18:18:19.230Z,102505.38
2019-02-05T18:30:13.422Z,102514.31
2019-02-05T18:33:22.127Z,102518.77
2019-02-05T18:41:56.173Z,102529.02
2019-02-05T18:47:23.637Z,102527.58
2019-02-05T18:53:01.785Z,102536.30
2019-02-05T18:56:11.031Z,102526.13
2019-02-05T18:59:19.863Z,102527.04
2019-02-05T19:01:49.267Z,102530.19
2019-02-05T19:04:20.438Z,102529.36
2019-02-05T19:12:40.184Z,102529.77
2019-02-05T19:15:15.038Z,102528.75
2019-02-05T19:17:44.729Z,102526.48
2019-02-05T19:20:15.455Z,102527.39
2019-02-05T19:22:45.268Z,102525.30
2019-02-05T19:25:37.988Z,102525.17
2019-02-05T19:28:08.939Z,102519.86
2019-02-05T19:30:39.872Z,102517.73
2019-02-05T19:33:09.673Z,102514.91
2019-02-05T19:35:40.512Z,102519.45
2019-02-05T19:38:13.417Z,102516.02
2019-02-05T19:40:43.071Z,102519.59
2019-02-05T19:43:13.850Z,102517.11
2019-02-05T19:45:55.965Z,102515.02
2019-02-05T19:48:32.977Z,102518.37
2019-02-05T19:51:02.749Z,102512.19
2019-02-05T19:53:32.737Z,102514.80
2019-02-05T19:56:03.194Z,102520.81
2019-02-05T19:58:33.117Z,102523.75
2019-02-05T20:01:02.596Z,102519.89
2019-02-05T20:03:38.798Z,102517.30
2019-02-05T20:06:03.483Z,102525.86
2019-02-05T20:08:33.122Z,102532.45
2019-02-05T20:11:02.425Z,102529.58
2019-02-05T20:13:40.076Z,102536.11
2019-02-05T20:16:03.173Z,102527.75
2019-02-05T20:18:32.642Z,102540.33
2019-02-05T20:21:02.039Z,102542.90
2019-02-05T20:23:31.443Z,102548.82
2019-02-05T20:26:00.852Z,102550.34
2019-02-05T20:28:30.147Z,102556.40
2019-02-05T20:30:59.861Z,102552.39
2019-02-05T20:33:29.277Z,102554.44
2019-02-05T20:35:58.942Z,102555.30
2019-02-05T20:38:29.284Z,102546.47
2019-02-05T20:40:58.675Z,102550.42
2019-02-05T20:43:28.174Z,102549.34
2019-02-05T20:45:58.649Z,102556.70
2019-02-05T20:48:29.806Z,102542.95
2019-02-05T20:51:01.170Z,102549.83
2019-02-05T20:53:31.780Z,102554.35
2019-02-05T20:56:02.580Z,102551.96
2019-02-05T20:58:32.679Z,102545.82
2019-02-05T21:01:02.531Z,102551.00
2019-02-05T21:03:32.321Z,102552.91
2019-02-05T21:06:03.035Z,102549.95
2019-02-05T21:08:32.792Z,102545.25
2019-02-05T21:11:02.339Z,102548.52
2019-02-05T21:13:32.497Z,102547.21
2019-02-05T21:16:03.239Z,102552.79
2019-02-05T21:18:33.058Z,102556.13
2019-02-05T21:21:03.040Z,102553.27
2019-02-05T21:23:32.888Z,102561.45
2019-02-05T21:26:02.549Z,102558.36
2019-02-05T21:28:32.963Z,102559.31
2019-02-05T21:31:03.521Z,102563.84
2019-02-05T21:33:33.608Z,102562.73
2019-02-05T21:36:03.800Z,102558.91
2019-02-05T21:38:33.837Z,102563.31
2019-02-05T21:41:04.506Z,102569.97
2019-02-05T21:43:34.152Z,102561.48
2019-02-05T21:46:04.051Z,102566.88
2019-02-05T21:48:33.418Z,102564.74
2019-02-05T21:51:02.742Z,102565.83
2019-02-05T21:53:32.290Z,102569.88
2019-02-05T21:56:02.036Z,102568.22
2019-02-05T21:58:31.768Z,102561.08
2019-02-05T22:01:01.180Z,102562.80
2019-02-05T22:03:31.645Z,102562.20
2019-02-05T22:06:02.037Z,102564.11
2019-02-05T22:08:31.746Z,102561.95
2019-02-05T22:11:01.885Z,102562.42
2019-02-05T22:13:32.085Z,102564.45
2019-02-05T22:16:03.217Z,102559.61
2019-02-05T22:18:33.638Z,102559.02
2019-02-05T22:21:03.528Z,102556.53
2019-02-05T22:23:34.589Z,102557.93
2019-02-05T22:26:04.403Z,102555.80
2019-02-05T22:28:34.098Z,102561.27
2019-02-05T22:31:04.027Z,102554.05
2019-02-05T22:33:33.535Z,102553.44
2019-02-05T22:36:03.172Z,102558.47
2019-02-05T22:38:32.730Z,102563.31
2019-02-05T22:41:02.600Z,102560.57
2019-02-05T22:43:32.013Z,102553.25
2019-02-05T22:46:01.611Z,102550.52
2019-02-05T22:48:31.624Z,102551.34
2019-02-05T22:51:01.363Z,102559.67
2019-02-05T22:53:31.464Z,102544.94
2019-02-05T22:56:00.992Z,102541.63
2019-02-05T22:58:30.449Z,102542.55
2019-02-05T23:01:34.276Z,102545.80
2019-02-05T23:04:54.145Z,102535.35
2019-02-05T23:07:25.780Z,102537.11
2019-02-05T23:10:19.580Z,102536.89
2019-02-05T23:12:56.562Z,102529.89
2019-02-05T23:15:29.088Z,102535.58
2019-02-05T23:17:58.222Z,102529.86
2019-02-05T23:20:28.114Z,102534.82
2019-02-05T23:22:57.377Z,102537.20
2019-02-05T23:25:26.834Z,102540.09
2019-02-05T23:27:56.136Z,102537.84
2019-02-05T23:30:27.568Z,102539.14
2019-02-05T23:32:57.199Z,102538.06
2019-02-05T23:35:27.065Z,102548.15
2019-02-05T23:37:56.482Z,102539.62
2019-02-05T23:40:25.820Z,102537.27
2019-02-05T23:42:55.377Z,102545.89
2019-02-05T23:45:25.600Z,102546.97
2019-02-05T23:47:54.925Z,102551.61
2019-02-05T23:50:24.562Z,102558.96
2019-02-05T23:52:53.826Z,102553.75
2019-02-05T23:55:23.107Z,102553.88
2019-02-05T23:57:52.520Z,102552.91
