createdAt,value
2022-11-21T06:32:58.261Z,74.38
2022-11-21T06:38:19.805Z,74.86
2022-11-21T06:43:41.491Z,74.86
2022-11-21T06:49:02.611Z,75.00
2022-11-21T06:54:23.456Z,75.54
2022-11-21T06:59:44.034Z,75.61
2022-11-21T07:05:04.965Z,75.61
2022-11-21T07:10:26.236Z,75.38
2022-11-21T07:15:48.234Z,75.29
2022-11-21T07:21:10.165Z,75.92
2022-11-21T07:26:31.279Z,76.00
2022-11-21T07:31:52.452Z,75.93
2022-11-21T07:37:13.112Z,75.55
2022-11-21T07:42:33.968Z,75.84
2022-11-21T07:48:02.684Z,75.75
2022-11-21T07:53:24.234Z,75.83
2022-11-21T07:58:45.073Z,75.70
2022-11-21T08:04:05.913Z,75.90
2022-11-21T08:09:30.041Z,75.97
2022-11-21T08:14:51.263Z,76.18
2022-11-21T08:20:12.343Z,75.72
2022-11-21T17:54:34.745Z,75.97
2022-11-21T17:59:57.376Z,76.19
2022-11-21T18:05:18.326Z,75.90
2022-11-21T18:10:43.682Z,76.07
2022-11-21T18:16:11.006Z,76.34
2022-11-21T18:21:35.492Z,76.46
2022-11-21T18:26:56.455Z,76.60
2022-11-21T18:32:17.238Z,76.76
2022-11-21T18:37:38.303Z,76.30
2022-11-21T18:42:59.384Z,76.48
2022-11-21T18:48:20.357Z,76.55
2022-11-21T18:53:41.986Z,76.72
2022-11-21T18:59:05.452Z,77.00
2022-11-21T19:04:27.126Z,76.33
2022-11-21T19:09:48.267Z,76.42
2022-11-21T19:15:09.521Z,76.82
2022-11-21T19:20:30.324Z,76.46
2022-11-21T19:25:51.218Z,76.47
2022-11-21T19:31:17.259Z,76.80
2022-11-21T19:36:39.389Z,76.48
2022-11-21T19:42:00.645Z,76.98
2022-11-21T19:47:21.444Z,77.05
2022-11-21T19:52:42.180Z,76.87
2022-11-21T19:58:03.020Z,76.72
2022-11-21T20:03:23.863Z,76.76
2022-11-21T20:08:49.183Z,76.79
2022-11-21T20:14:11.635Z,77.01
2022-11-21T20:19:34.631Z,76.89
2022-11-21T20:24:55.631Z,77.02
2022-11-21T20:30:16.651Z,77.00
2022-11-21T20:35:39.217Z,76.87
2022-11-21T20:40:59.722Z,76.98
2022-11-21T20:46:21.316Z,77.11
2022-11-21T20:57:27.570Z,77.15
2022-11-21T21:02:48.498Z,77.26
2022-11-21T21:08:09.429Z,77.10
2022-11-21T21:13:30.896Z,77.32
2022-11-21T21:18:53.605Z,77.03
2022-11-21T21:24:15.491Z,76.94
2022-11-21T21:29:36.437Z,77.12
2022-11-21T21:34:57.404Z,77.16
2022-11-21T21:40:18.082Z,77.01
2022-11-21T21:45:38.975Z,77.31
2022-11-21T21:51:08.050Z,77.13
2022-11-21T21:56:29.301Z,77.10
