createdAt,value
2022-12-06T00:06:54.864Z,16.23
2022-12-06T00:11:59.843Z,16.02
2022-12-06T00:16:58.972Z,17.95
2022-12-06T00:21:56.851Z,18.38
2022-12-06T00:27:03.304Z,14.85
2022-12-06T00:32:19.102Z,17.50
2022-12-06T00:37:33.948Z,16.27
2022-12-06T00:42:36.166Z,22.88
2022-12-06T00:47:41.750Z,15.27
2022-12-06T00:58:14.844Z,15.20
2022-12-06T01:03:34.952Z,17.50
2022-12-06T01:08:56.812Z,15.88
2022-12-06T01:19:39.359Z,15.70
2022-12-06T01:24:36.207Z,14.20
2022-12-06T01:29:39.579Z,14.98
2022-12-06T01:34:44.475Z,13.57
2022-12-06T01:39:47.295Z,13.85
2022-12-06T01:45:01.749Z,13.10
2022-12-06T01:50:11.367Z,11.38
2022-12-06T01:55:13.293Z,11.32
2022-12-06T02:00:16.947Z,13.77
2022-12-06T02:05:28.901Z,12.93
2022-12-06T02:29:54.268Z,11.07
2022-12-06T02:35:40.003Z,9.90
2022-12-06T02:40:41.951Z,10.43
2022-12-06T02:58:37.091Z,7.75
2022-12-06T03:10:11.353Z,7.68
2022-12-06T03:16:08.525Z,7.53
2022-12-06T03:27:04.084Z,5.80
2022-12-06T03:32:14.001Z,5.60
2022-12-06T03:37:21.552Z,5.47
2022-12-06T03:42:19.286Z,5.75
2022-12-06T03:48:09.665Z,8.23
2022-12-06T03:53:25.719Z,4.60
2022-12-06T04:04:11.525Z,5.10
2022-12-06T04:09:28.078Z,4.72
2022-12-06T04:14:34.748Z,4.88
2022-12-06T04:19:32.135Z,5.25
2022-12-06T04:24:30.336Z,4.90
2022-12-06T04:36:03.893Z,5.68
2022-12-06T04:41:00.479Z,8.38
2022-12-06T04:45:57.110Z,4.70
2022-12-06T04:50:54.587Z,5.68
2022-12-06T04:55:51.903Z,5.57
2022-12-06T05:38:22.512Z,6.65
2022-12-06T05:49:04.550Z,7.57
2022-12-06T06:01:02.223Z,10.02
2022-12-06T07:00:24.304Z,4.60
2022-12-06T08:04:10.377Z,8.75
2022-12-06T08:09:07.289Z,6.45
2022-12-06T08:14:04.969Z,6.97
2022-12-06T08:19:01.480Z,5.80
2022-12-06T08:23:58.092Z,6.85
2022-12-06T08:28:54.567Z,6.95
2022-12-06T08:33:51.093Z,6.55
2022-12-06T08:38:47.866Z,5.60
2022-12-06T08:43:45.376Z,8.90
2022-12-06T08:48:43.593Z,7.43
2022-12-06T11:29:43.118Z,12.68
2022-12-06T11:34:44.768Z,13.40
2022-12-06T15:27:36.578Z,9.40
2022-12-06T16:15:53.342Z,7.55
2022-12-06T16:20:53.949Z,9.02
2022-12-06T16:25:53.979Z,10.10
2022-12-06T16:35:57.434Z,6.53
2022-12-06T17:36:58.962Z,7.10
2022-12-06T17:42:15.828Z,7.70
2022-12-06T17:47:12.330Z,7.95
2022-12-06T17:52:13.503Z,9.48
2022-12-06T17:57:16.094Z,9.35
2022-12-06T18:02:15.856Z,9.68
2022-12-06T18:07:19.750Z,11.23
2022-12-06T18:12:17.792Z,11.70
2022-12-06T18:17:14.320Z,10.70
2022-12-06T18:27:37.364Z,10.90
2022-12-06T18:32:35.126Z,11.75
2022-12-06T18:43:49.503Z,9.98
2022-12-06T18:48:53.766Z,10.20
2022-12-06T18:53:51.896Z,8.45
2022-12-06T18:58:51.057Z,8.70
2022-12-06T19:03:49.380Z,9.23
2022-12-06T19:08:46.173Z,10.70
2022-12-06T19:13:42.768Z,9.05
2022-12-06T19:18:39.563Z,13.07
2022-12-06T19:23:38.589Z,11.32
2022-12-06T19:33:54.799Z,11.93
2022-12-06T19:39:03.224Z,9.35
2022-12-06T19:44:16.285Z,10.25
2022-12-06T19:49:16.288Z,12.88
2022-12-06T19:54:28.766Z,9.93
2022-12-06T19:59:36.074Z,13.20
2022-12-06T20:04:37.958Z,10.10
2022-12-06T20:09:34.949Z,11.18
2022-12-06T20:19:38.945Z,11.68
2022-12-06T20:24:35.750Z,10.65
2022-12-06T20:29:40.350Z,8.77
2022-12-06T20:34:40.136Z,12.82
2022-12-06T20:39:39.309Z,8.93
2022-12-06T20:44:39.824Z,10.60
2022-12-06T20:49:49.905Z,8.75
2022-12-06T20:54:53.741Z,8.52
2022-12-06T20:59:52.687Z,11.30
2022-12-06T21:04:52.661Z,9.43
2022-12-06T21:09:51.530Z,10.95
2022-12-06T21:14:48.119Z,10.60
2022-12-06T21:19:50.883Z,11.13
2022-12-06T21:24:47.371Z,9.13
2022-12-06T21:30:04.597Z,7.45
2022-12-06T21:35:01.071Z,10.18
2022-12-06T21:40:07.505Z,9.32
2022-12-06T22:31:48.204Z,11.68
2022-12-06T22:42:08.881Z,14.45
2022-12-06T23:02:41.917Z,11.63
2022-12-06T23:07:40.940Z,11.15
2022-12-06T23:12:55.974Z,14.70
2022-12-06T23:17:58.567Z,14.35
2022-12-06T23:22:59.957Z,15.32
2022-12-06T23:33:36.700Z,12.57
2022-12-06T23:39:00.331Z,13.80
2022-12-06T23:59:45.822Z,13.95
