createdAt,value
2023-05-12T00:00:55.630Z,33.38
2023-05-12T00:03:22.333Z,45.85
2023-05-12T00:05:48.801Z,42.67
2023-05-12T00:08:15.361Z,44.60
2023-05-12T00:10:41.756Z,47.22
2023-05-12T00:13:08.537Z,46.80
2023-05-12T00:15:36.549Z,38.90
2023-05-12T00:18:03.094Z,40.83
2023-05-12T00:20:29.739Z,52.72
2023-05-12T00:22:56.110Z,60.72
2023-05-12T00:25:22.505Z,50.20
2023-05-12T00:27:48.888Z,50.45
2023-05-12T00:30:15.606Z,42.63
2023-05-12T00:32:43.335Z,46.33
2023-05-12T00:35:10.049Z,38.72
2023-05-12T00:37:36.437Z,46.70
2023-05-12T00:40:02.816Z,42.20
2023-05-12T00:42:29.269Z,41.95
2023-05-12T00:44:55.896Z,43.83
2023-05-12T00:47:22.528Z,51.50
2023-05-12T00:49:51.285Z,40.30
2023-05-12T00:52:17.684Z,43.30
2023-05-12T00:54:44.246Z,37.63
2023-05-12T00:57:10.846Z,36.67
2023-05-12T00:59:37.327Z,36.28
2023-05-12T01:02:04.228Z,35.72
2023-05-12T01:04:30.667Z,34.33
2023-05-12T01:07:04.413Z,30.17
2023-05-12T01:09:30.872Z,34.03
2023-05-12T01:11:57.227Z,39.65
2023-05-12T01:14:23.621Z,31.25
2023-05-12T01:16:52.338Z,42.17
2023-05-12T01:19:34.140Z,32.13
2023-05-12T01:22:02.201Z,37.47
2023-05-12T01:24:32.318Z,40.42
2023-05-12T01:27:00.200Z,35.67
2023-05-12T01:29:28.166Z,53.90
2023-05-12T01:31:55.160Z,41.78
2023-05-12T01:34:21.683Z,41.67
2023-05-12T01:36:48.071Z,39.67
2023-05-12T01:39:14.474Z,41.63
2023-05-12T01:41:41.042Z,37.10
2023-05-12T01:44:08.911Z,39.38
2023-05-12T01:46:35.294Z,36.22
2023-05-12T01:49:01.850Z,36.70
2023-05-12T01:51:28.293Z,38.72
2023-05-12T01:53:54.734Z,32.85
2023-05-12T01:56:21.162Z,38.72
2023-05-12T01:58:47.526Z,39.97
2023-05-12T02:01:15.365Z,32.60
2023-05-12T02:03:41.915Z,35.35
2023-05-12T02:06:08.396Z,35.80
2023-05-12T02:08:34.820Z,34.80
2023-05-12T02:11:05.054Z,35.78
2023-05-12T02:13:31.480Z,34.80
2023-05-12T02:15:57.960Z,38.67
2023-05-12T02:18:25.812Z,33.95
2023-05-12T02:20:52.271Z,35.97
2023-05-12T02:23:18.701Z,36.80
2023-05-12T02:25:45.092Z,36.00
2023-05-12T02:28:11.539Z,34.05
2023-05-12T02:30:38.103Z,35.95
2023-05-12T02:33:04.889Z,35.75
2023-05-12T02:35:32.668Z,32.13
2023-05-12T02:37:59.004Z,29.67
2023-05-12T02:40:25.399Z,31.92
2023-05-12T02:42:51.897Z,30.33
2023-05-12T02:45:19.381Z,34.60
2023-05-12T02:47:46.127Z,30.80
2023-05-12T02:50:12.621Z,33.70
2023-05-12T02:52:40.410Z,35.15
2023-05-12T02:55:07.409Z,41.90
2023-05-12T02:57:34.092Z,32.78
2023-05-12T03:00:00.933Z,39.58
2023-05-12T03:02:27.754Z,33.88
2023-05-12T03:04:54.208Z,39.15
2023-05-12T03:07:20.634Z,35.55
2023-05-12T03:09:48.471Z,30.88
2023-05-12T03:12:14.818Z,33.58
2023-05-12T03:14:41.316Z,35.15
2023-05-12T03:17:07.796Z,37.92
2023-05-12T03:19:34.213Z,31.67
2023-05-12T03:22:00.705Z,35.30
2023-05-12T03:24:27.548Z,33.97
2023-05-12T03:26:55.334Z,32.30
2023-05-12T03:29:21.773Z,33.95
2023-05-12T03:31:48.314Z,32.75
2023-05-12T03:34:14.872Z,31.35
2023-05-12T03:36:41.251Z,32.70
2023-05-12T03:39:07.649Z,32.08
2023-05-12T03:41:34.067Z,33.20
2023-05-12T03:44:01.804Z,29.45
2023-05-12T03:46:28.525Z,31.05
2023-05-12T03:48:55.365Z,33.63
2023-05-12T03:51:21.739Z,32.30
2023-05-12T03:53:48.278Z,33.47
2023-05-12T03:56:14.672Z,34.63
2023-05-12T03:58:41.272Z,35.28
2023-05-12T04:01:09.067Z,29.60
2023-05-12T04:03:35.472Z,33.03
2023-05-12T04:06:04.265Z,36.20
2023-05-12T04:08:34.048Z,32.03
2023-05-12T04:11:01.819Z,31.67
2023-05-12T04:13:29.739Z,33.20
2023-05-12T04:15:56.960Z,32.05
2023-05-12T04:18:25.418Z,32.78
2023-05-12T04:20:52.557Z,32.25
2023-05-12T04:23:18.994Z,32.40
2023-05-12T04:25:46.189Z,36.70
2023-05-12T04:28:13.148Z,29.70
2023-05-12T04:30:40.711Z,32.40
2023-05-12T04:33:07.179Z,32.15
2023-05-12T04:35:35.555Z,32.92
2023-05-12T04:38:02.277Z,34.17
2023-05-12T04:40:28.760Z,30.27
2023-05-12T04:42:55.216Z,33.63
2023-05-12T04:45:22.782Z,34.08
2023-05-12T04:47:49.607Z,31.70
2023-05-12T04:50:16.057Z,27.65
2023-05-12T04:52:43.976Z,28.73
2023-05-12T04:55:10.452Z,30.98
2023-05-12T04:57:36.837Z,28.25
2023-05-12T05:00:04.156Z,28.63
2023-05-12T05:02:30.760Z,29.63
2023-05-12T05:04:57.233Z,28.73
2023-05-12T05:07:23.650Z,30.52
2023-05-12T05:09:51.303Z,29.42
2023-05-12T05:12:17.644Z,30.42
2023-05-12T05:14:44.077Z,29.50
2023-05-12T05:17:10.589Z,28.33
2023-05-12T05:19:49.843Z,27.02
2023-05-12T05:22:18.836Z,27.48
2023-05-12T05:24:45.233Z,26.27
2023-05-12T05:27:12.917Z,29.30
2023-05-12T05:29:39.319Z,28.40
2023-05-12T05:32:06.008Z,25.45
2023-05-12T05:34:32.442Z,27.25
2023-05-12T05:36:58.817Z,26.10
2023-05-12T05:39:25.170Z,26.13
2023-05-12T05:41:51.558Z,26.60
2023-05-12T05:44:19.274Z,27.85
2023-05-12T05:46:45.665Z,23.77
2023-05-12T05:49:12.080Z,25.85
2023-05-12T05:51:38.488Z,25.00
2023-05-12T05:54:04.880Z,23.65
2023-05-12T05:56:31.235Z,25.33
2023-05-12T05:58:57.666Z,24.90
2023-05-12T06:01:25.441Z,23.05
2023-05-12T06:03:51.984Z,23.00
2023-05-12T06:06:18.593Z,22.88
2023-05-12T06:08:45.010Z,23.15
2023-05-12T06:11:11.355Z,21.63
2023-05-12T06:13:37.846Z,20.88
2023-05-12T06:16:04.678Z,22.90
2023-05-12T06:18:32.375Z,24.42
2023-05-12T06:20:58.822Z,22.40
2023-05-12T06:23:25.273Z,21.00
2023-05-12T06:25:51.861Z,18.85
2023-05-12T06:28:18.281Z,17.30
2023-05-12T06:30:44.701Z,18.40
2023-05-12T06:33:11.084Z,18.88
2023-05-12T06:35:38.866Z,18.30
2023-05-12T06:38:05.283Z,17.48
2023-05-12T06:40:31.632Z,18.75
2023-05-12T06:42:58.046Z,21.55
2023-05-12T06:45:26.563Z,22.55
2023-05-12T06:47:53.054Z,21.63
2023-05-12T06:50:19.546Z,19.63
2023-05-12T06:52:47.237Z,18.33
2023-05-12T06:55:13.596Z,18.10
2023-05-12T06:57:39.962Z,18.80
2023-05-12T07:00:07.605Z,18.50
2023-05-12T07:02:34.072Z,17.55
2023-05-12T07:05:00.515Z,18.02
2023-05-12T07:07:26.930Z,16.05
2023-05-12T07:09:54.604Z,15.48
2023-05-12T07:12:21.176Z,12.45
2023-05-12T07:14:47.552Z,12.05
2023-05-12T07:17:13.932Z,12.32
2023-05-12T07:19:40.320Z,13.10
2023-05-12T07:22:06.728Z,14.60
2023-05-12T07:24:33.110Z,11.85
2023-05-12T07:27:00.872Z,11.82
2023-05-12T07:29:27.266Z,10.60
2023-05-12T07:31:53.861Z,9.35
2023-05-12T07:34:20.340Z,10.40
2023-05-12T07:36:46.685Z,9.73
2023-05-12T07:39:13.133Z,9.60
2023-05-12T07:41:39.785Z,9.70
2023-05-12T07:44:07.507Z,9.32
2023-05-12T07:46:33.883Z,9.60
2023-05-12T07:49:00.282Z,9.52
2023-05-12T07:51:26.609Z,8.18
2023-05-12T07:53:53.073Z,9.27
2023-05-12T07:56:19.460Z,9.45
2023-05-12T07:58:47.529Z,9.07
2023-05-12T08:01:15.431Z,9.25
2023-05-12T08:03:41.884Z,9.93
2023-05-12T08:06:08.322Z,8.27
2023-05-12T08:08:34.767Z,8.63
2023-05-12T08:11:01.213Z,9.52
2023-05-12T08:13:27.607Z,9.52
2023-05-12T08:15:53.980Z,10.15
2023-05-12T08:18:21.825Z,9.07
2023-05-12T08:20:48.691Z,8.90
2023-05-12T08:23:16.120Z,8.88
2023-05-12T08:25:42.618Z,8.82
2023-05-12T08:28:08.976Z,8.88
2023-05-12T08:30:35.508Z,8.80
2023-05-12T08:33:02.764Z,9.82
2023-05-12T08:35:30.629Z,9.00
2023-05-12T08:37:57.177Z,10.63
2023-05-12T08:40:24.950Z,9.32
2023-05-12T08:43:01.737Z,8.65
2023-05-12T08:45:29.358Z,8.95
2023-05-12T08:47:58.206Z,9.52
2023-05-12T08:50:27.022Z,8.73
2023-05-12T08:52:56.084Z,11.35
2023-05-12T08:55:27.383Z,8.85
2023-05-12T08:57:57.738Z,8.50
2023-05-12T09:00:25.581Z,9.77
2023-05-12T09:02:54.791Z,8.98
2023-05-12T09:05:21.877Z,11.57
2023-05-12T09:07:49.965Z,8.20
2023-05-12T09:10:32.672Z,8.98
2023-05-12T09:13:03.806Z,10.30
2023-05-12T09:15:39.352Z,8.07
2023-05-12T09:18:06.018Z,8.50
2023-05-12T09:20:32.790Z,8.13
2023-05-12T09:22:59.265Z,9.45
2023-05-12T09:25:26.983Z,8.48
2023-05-12T09:27:55.233Z,8.20
2023-05-12T09:30:30.104Z,10.45
2023-05-12T09:33:05.514Z,10.18
2023-05-12T09:35:32.003Z,8.98
2023-05-12T09:38:05.946Z,8.23
2023-05-12T09:40:34.067Z,7.20
2023-05-12T09:43:00.579Z,8.30
2023-05-12T09:45:26.962Z,7.43
2023-05-12T09:47:53.563Z,7.32
2023-05-12T09:50:20.198Z,6.95
2023-05-12T09:52:46.548Z,8.68
2023-05-12T09:55:13.730Z,7.25
2023-05-12T09:57:43.466Z,8.10
2023-05-12T10:00:26.465Z,9.27
2023-05-12T10:02:58.634Z,9.07
2023-05-12T10:05:25.234Z,7.25
2023-05-12T10:07:57.388Z,7.10
2023-05-12T10:10:26.109Z,7.80
2023-05-12T10:12:54.209Z,7.35
2023-05-12T10:15:23.158Z,8.20
2023-05-12T10:17:53.103Z,7.55
2023-05-12T10:20:20.690Z,5.47
2023-05-12T10:22:49.173Z,7.35
2023-05-12T10:25:17.235Z,8.35
2023-05-12T10:27:44.369Z,9.48
2023-05-12T10:30:13.466Z,9.82
2023-05-12T10:32:40.192Z,6.25
2023-05-12T10:35:07.978Z,6.28
2023-05-12T10:37:35.781Z,7.80
2023-05-12T10:40:02.290Z,6.43
2023-05-12T10:42:37.675Z,5.97
2023-05-12T10:45:17.323Z,6.85
2023-05-12T10:47:47.254Z,6.03
2023-05-12T10:50:13.952Z,7.63
2023-05-12T10:52:41.094Z,7.70
2023-05-12T10:55:12.228Z,7.70
2023-05-12T10:57:49.320Z,7.57
2023-05-12T11:00:27.915Z,6.35
2023-05-12T11:02:56.884Z,6.78
2023-05-12T11:05:33.897Z,8.23
2023-05-12T11:08:02.220Z,7.78
2023-05-12T11:10:29.349Z,8.23
2023-05-12T11:12:56.920Z,6.65
2023-05-12T11:15:26.111Z,7.93
2023-05-12T11:17:52.614Z,8.05
2023-05-12T11:20:23.102Z,7.25
2023-05-12T11:22:49.798Z,6.78
2023-05-12T11:25:17.009Z,6.25
2023-05-12T11:27:46.565Z,9.13
2023-05-12T11:30:13.166Z,7.22
2023-05-12T11:32:40.993Z,4.95
2023-05-12T11:35:11.863Z,7.40
2023-05-12T11:37:38.943Z,6.30
2023-05-12T11:40:13.656Z,7.72
2023-05-12T11:42:40.220Z,5.38
2023-05-12T11:45:07.920Z,5.20
2023-05-12T11:47:34.450Z,6.68
2023-05-12T11:50:03.475Z,8.70
2023-05-12T11:52:29.943Z,7.78
2023-05-12T11:54:58.396Z,5.03
2023-05-12T11:57:26.145Z,6.53
2023-05-12T11:59:57.433Z,5.22
2023-05-12T12:02:23.865Z,5.03
2023-05-12T12:04:50.277Z,5.88
2023-05-12T12:07:28.950Z,15.52
2023-05-12T12:09:55.531Z,6.00
2023-05-12T12:12:22.116Z,7.65
2023-05-12T12:14:51.423Z,4.93
2023-05-12T12:17:17.858Z,10.45
2023-05-12T12:19:44.281Z,7.57
2023-05-12T12:22:10.829Z,6.45
2023-05-12T12:24:38.572Z,9.77
2023-05-12T12:27:05.617Z,7.95
2023-05-12T12:29:32.018Z,6.30
2023-05-12T12:31:58.548Z,8.93
2023-05-12T12:34:24.956Z,7.32
2023-05-12T12:36:51.722Z,8.05
2023-05-12T12:39:19.957Z,8.55
2023-05-12T12:41:48.016Z,5.80
2023-05-12T12:44:14.763Z,7.28
2023-05-12T12:46:43.416Z,5.93
2023-05-12T12:49:09.915Z,5.65
2023-05-12T12:51:45.495Z,5.57
2023-05-12T12:54:13.718Z,7.45
2023-05-12T12:56:40.149Z,5.75
2023-05-12T12:59:07.928Z,6.47
2023-05-12T13:01:35.027Z,5.38
2023-05-12T13:04:01.666Z,5.63
2023-05-12T13:06:28.099Z,7.80
2023-05-12T13:08:54.488Z,6.85
2023-05-12T13:11:20.973Z,5.28
2023-05-12T13:13:47.413Z,4.57
2023-05-12T13:16:15.236Z,3.88
2023-05-12T13:18:41.744Z,5.57
2023-05-12T13:21:08.137Z,4.35
2023-05-12T13:23:34.616Z,10.35
2023-05-12T13:26:00.981Z,4.88
2023-05-12T13:28:27.494Z,4.75
2023-05-12T13:30:54.058Z,5.43
2023-05-12T13:33:21.980Z,5.18
2023-05-12T13:35:48.391Z,4.93
2023-05-12T13:38:14.788Z,9.68
2023-05-12T13:40:41.154Z,5.22
2023-05-12T13:43:07.506Z,3.85
2023-05-12T13:45:34.127Z,7.68
2023-05-12T13:48:00.586Z,5.47
2023-05-12T13:50:30.379Z,9.80
2023-05-12T13:52:57.800Z,4.30
2023-05-12T13:55:24.480Z,4.25
2023-05-12T13:57:51.089Z,4.82
2023-05-12T14:00:18.109Z,5.38
2023-05-12T14:02:44.640Z,4.07
2023-05-12T14:05:11.213Z,6.40
2023-05-12T14:07:39.011Z,4.32
2023-05-12T14:10:06.514Z,5.13
2023-05-12T14:12:32.924Z,6.70
2023-05-12T14:15:07.821Z,4.82
2023-05-12T14:17:45.791Z,5.40
2023-05-12T14:20:12.683Z,4.57
2023-05-12T14:22:40.474Z,4.32
2023-05-12T14:25:07.632Z,4.05
2023-05-12T14:27:34.086Z,3.97
2023-05-12T14:30:00.517Z,4.70
2023-05-12T14:32:27.018Z,4.40
2023-05-12T14:34:53.462Z,5.80
2023-05-12T14:37:19.836Z,6.97
2023-05-12T14:39:47.537Z,5.68
2023-05-12T14:42:14.155Z,4.43
2023-05-12T14:44:40.585Z,5.63
2023-05-12T14:47:08.980Z,5.95
2023-05-12T14:49:39.452Z,5.55
2023-05-12T14:52:06.186Z,4.15
2023-05-12T14:54:33.197Z,6.00
2023-05-12T14:57:00.962Z,5.70
2023-05-12T14:59:28.921Z,6.47
2023-05-12T15:01:55.362Z,5.07
2023-05-12T15:04:21.769Z,4.05
2023-05-12T15:06:48.187Z,4.10
2023-05-12T15:09:14.574Z,3.78
2023-05-12T15:11:41.048Z,3.67
2023-05-12T15:14:08.749Z,6.35
2023-05-12T15:16:35.226Z,4.97
2023-05-12T15:19:01.782Z,5.63
2023-05-12T15:21:28.271Z,6.45
2023-05-12T15:23:54.701Z,5.63
2023-05-12T15:26:32.696Z,7.05
2023-05-12T15:29:00.515Z,5.15
2023-05-12T15:31:30.060Z,5.55
2023-05-12T15:33:56.918Z,7.70
2023-05-12T15:36:23.639Z,4.72
2023-05-12T15:38:50.027Z,5.85
2023-05-12T15:41:16.415Z,4.78
2023-05-12T15:43:42.812Z,6.28
2023-05-12T15:46:09.353Z,7.20
2023-05-12T15:48:37.096Z,4.63
2023-05-12T15:51:03.598Z,4.03
2023-05-12T15:53:30.042Z,5.55
2023-05-12T15:56:00.163Z,8.10
2023-05-12T15:58:26.544Z,9.65
2023-05-12T16:00:53.371Z,8.75
2023-05-12T16:03:19.884Z,4.53
2023-05-12T16:05:47.722Z,6.40
2023-05-12T16:08:14.183Z,8.35
2023-05-12T16:10:40.787Z,5.07
2023-05-12T16:13:07.182Z,5.32
2023-05-12T16:15:33.926Z,4.15
2023-05-12T16:18:00.432Z,5.65
2023-05-12T16:20:26.961Z,5.18
2023-05-12T16:22:54.732Z,4.40
2023-05-12T16:25:21.536Z,7.07
2023-05-12T16:27:48.116Z,5.30
2023-05-12T16:30:14.981Z,4.32
2023-05-12T16:32:42.289Z,6.88
2023-05-12T16:35:09.217Z,5.22
2023-05-12T16:37:35.640Z,10.15
2023-05-12T16:40:03.561Z,4.50
2023-05-12T16:42:29.946Z,5.43
2023-05-12T16:44:56.383Z,6.35
2023-05-12T16:47:22.854Z,5.28
2023-05-12T16:49:51.885Z,5.28
2023-05-12T16:52:18.260Z,7.82
2023-05-12T16:54:44.627Z,4.85
2023-05-12T16:57:12.327Z,6.53
2023-05-12T16:59:38.851Z,7.80
2023-05-12T17:02:05.668Z,5.32
2023-05-12T17:04:32.083Z,5.32
2023-05-12T17:06:58.515Z,5.32
2023-05-12T17:09:24.876Z,5.93
2023-05-12T17:11:51.371Z,4.65
2023-05-12T17:14:19.448Z,5.25
2023-05-12T17:16:45.969Z,7.78
2023-05-12T17:19:14.287Z,5.93
2023-05-12T17:21:41.186Z,7.47
2023-05-12T17:24:08.461Z,7.45
2023-05-12T17:26:34.992Z,4.97
2023-05-12T17:29:02.132Z,7.43
2023-05-12T17:31:29.854Z,6.22
2023-05-12T17:33:56.399Z,4.43
2023-05-12T17:36:22.955Z,4.50
2023-05-12T17:38:50.083Z,4.85
2023-05-12T17:41:16.486Z,7.85
2023-05-12T17:43:42.983Z,5.28
2023-05-12T17:46:09.732Z,4.10
2023-05-12T17:48:37.410Z,4.90
2023-05-12T17:51:04.623Z,7.53
2023-05-12T17:53:32.049Z,5.80
2023-05-12T17:55:58.775Z,7.07
2023-05-12T17:58:25.297Z,5.32
2023-05-12T18:00:51.991Z,4.22
2023-05-12T18:03:18.513Z,6.28
2023-05-12T18:05:46.359Z,5.43
2023-05-12T18:08:12.713Z,4.50
2023-05-12T18:10:39.051Z,8.88
2023-05-12T18:13:05.430Z,5.35
2023-05-12T18:15:31.780Z,4.28
2023-05-12T18:17:58.195Z,5.15
2023-05-12T18:20:24.802Z,9.32
2023-05-12T18:22:52.652Z,5.32
2023-05-12T18:25:19.609Z,4.22
2023-05-12T18:27:46.257Z,4.88
2023-05-12T18:30:13.552Z,6.57
2023-05-12T18:32:39.921Z,8.40
2023-05-12T18:35:07.708Z,5.68
2023-05-12T18:37:34.484Z,5.50
2023-05-12T18:40:02.137Z,5.65
2023-05-12T18:42:28.509Z,6.05
2023-05-12T18:44:55.061Z,4.40
2023-05-12T18:47:21.465Z,5.63
2023-05-12T18:49:47.895Z,6.85
2023-05-12T18:52:14.249Z,5.65
2023-05-12T18:54:40.617Z,5.90
2023-05-12T18:57:08.349Z,7.57
2023-05-12T18:59:34.716Z,5.63
2023-05-12T19:02:01.253Z,6.65
2023-05-12T19:04:27.944Z,6.20
2023-05-12T19:06:54.303Z,6.93
2023-05-12T19:09:20.670Z,4.82
2023-05-12T19:11:47.067Z,5.70
2023-05-12T19:14:14.764Z,6.20
2023-05-12T19:16:41.221Z,5.45
2023-05-12T19:19:07.825Z,4.53
2023-05-12T19:21:34.366Z,7.15
2023-05-12T19:24:00.809Z,4.45
2023-05-12T19:26:27.192Z,7.25
2023-05-12T19:28:53.651Z,5.40
2023-05-12T19:31:21.410Z,9.25
2023-05-12T19:33:47.900Z,4.78
2023-05-12T19:36:14.472Z,5.88
2023-05-12T19:38:40.852Z,8.70
2023-05-12T19:41:07.218Z,5.55
2023-05-12T19:43:33.605Z,5.43
2023-05-12T19:46:00.049Z,6.93
2023-05-12T19:48:27.811Z,7.13
2023-05-12T19:50:54.416Z,7.93
2023-05-12T19:53:20.814Z,12.18
2023-05-12T19:55:47.246Z,8.75
2023-05-12T19:58:13.610Z,8.23
2023-05-12T20:00:40.003Z,6.10
2023-05-12T20:03:06.505Z,7.38
2023-05-12T20:05:35.680Z,8.30
2023-05-12T20:08:02.167Z,8.60
2023-05-12T20:10:28.572Z,8.02
2023-05-12T20:12:54.952Z,10.88
2023-05-12T20:15:23.496Z,7.13
2023-05-12T20:17:50.083Z,8.88
2023-05-12T20:20:16.528Z,8.63
2023-05-12T20:22:44.229Z,7.70
2023-05-12T20:25:10.708Z,7.47
2023-05-12T20:27:37.101Z,6.72
2023-05-12T20:30:04.398Z,9.23
2023-05-12T20:32:30.979Z,6.15
2023-05-12T20:34:57.366Z,8.00
2023-05-12T20:37:23.758Z,6.18
2023-05-12T20:39:51.555Z,10.98
2023-05-12T20:42:17.959Z,9.45
2023-05-12T20:44:44.292Z,7.00
2023-05-12T20:47:11.441Z,9.07
2023-05-12T20:49:37.822Z,8.43
2023-05-12T20:52:05.431Z,6.68
2023-05-12T20:54:31.863Z,8.38
2023-05-12T20:56:59.553Z,5.85
2023-05-12T20:59:25.906Z,7.60
2023-05-12T21:01:52.396Z,8.73
2023-05-12T21:04:18.948Z,9.85
2023-05-12T21:06:45.404Z,10.48
2023-05-12T21:09:11.935Z,6.93
2023-05-12T21:11:38.313Z,8.27
2023-05-12T21:14:06.053Z,7.57
2023-05-12T21:16:32.522Z,6.97
2023-05-12T21:18:58.958Z,5.75
2023-05-12T21:21:25.373Z,6.88
2023-05-12T21:23:51.908Z,7.10
2023-05-12T21:26:18.254Z,8.38
2023-05-12T21:28:44.631Z,6.78
2023-05-12T21:31:12.353Z,8.18
2023-05-12T21:33:38.732Z,7.40
2023-05-12T21:36:06.127Z,9.65
2023-05-12T21:38:32.502Z,6.00
2023-05-12T21:40:58.864Z,7.75
2023-05-12T21:43:25.209Z,9.40
2023-05-12T21:45:51.634Z,7.00
2023-05-12T21:48:19.422Z,8.45
2023-05-12T21:50:56.803Z,7.85
2023-05-12T21:53:23.202Z,7.03
2023-05-12T21:55:49.550Z,8.70
2023-05-12T21:58:15.960Z,7.47
2023-05-12T22:00:42.316Z,6.57
2023-05-12T22:03:08.778Z,8.27
2023-05-12T22:05:36.630Z,8.00
2023-05-12T22:08:03.154Z,7.82
2023-05-12T22:10:29.489Z,7.30
2023-05-12T22:12:56.119Z,15.68
2023-05-12T22:15:24.799Z,5.78
2023-05-12T22:17:51.161Z,9.48
2023-05-12T22:20:17.918Z,9.65
2023-05-12T22:22:45.703Z,7.60
2023-05-12T22:25:12.056Z,9.52
2023-05-12T22:27:38.558Z,8.00
2023-05-12T22:30:06.225Z,9.27
2023-05-12T22:32:32.651Z,7.75
2023-05-12T22:34:59.086Z,8.20
2023-05-12T22:37:25.540Z,10.27
2023-05-12T22:39:54.310Z,7.45
2023-05-12T22:42:20.820Z,9.98
2023-05-12T22:44:47.182Z,8.70
2023-05-12T22:47:13.625Z,9.32
2023-05-12T22:49:39.982Z,7.38
2023-05-12T22:52:06.896Z,8.35
2023-05-12T22:54:33.318Z,6.97
2023-05-12T22:57:01.029Z,6.95
2023-05-12T22:59:27.434Z,9.25
2023-05-12T23:01:53.847Z,8.00
2023-05-12T23:04:20.407Z,6.55
2023-05-12T23:06:46.843Z,7.65
2023-05-12T23:09:13.511Z,10.45
2023-05-12T23:11:39.895Z,7.43
2023-05-12T23:14:07.643Z,8.45
2023-05-12T23:16:34.151Z,8.82
2023-05-12T23:19:00.565Z,7.43
2023-05-12T23:21:26.964Z,8.52
2023-05-12T23:23:53.394Z,11.85
2023-05-12T23:26:19.755Z,7.18
2023-05-12T23:28:46.113Z,10.25
2023-05-12T23:31:13.948Z,7.82
2023-05-12T23:33:40.398Z,7.97
2023-05-12T23:36:07.664Z,7.75
2023-05-12T23:38:34.062Z,6.82
2023-05-12T23:41:00.474Z,10.15
2023-05-12T23:43:26.915Z,17.27
2023-05-12T23:45:53.533Z,6.80
2023-05-12T23:48:21.260Z,7.65
2023-05-12T23:50:47.732Z,7.72
2023-05-12T23:53:14.186Z,9.18
2023-05-12T23:55:40.618Z,11.15
2023-05-12T23:58:07.157Z,8.27
