createdAt,value
2023-05-16T13:39:22.315Z,51.57
2023-05-16T13:40:22.476Z,51.57
2023-05-16T13:41:22.656Z,51.57
2023-05-16T13:42:22.978Z,51.57
2023-05-16T13:43:23.240Z,51.57
2023-05-16T13:44:23.526Z,51.47
2023-05-16T13:45:23.847Z,51.57
2023-05-16T13:46:24.137Z,51.47
2023-05-16T13:47:24.402Z,51.47
2023-05-16T13:48:25.621Z,51.47
2023-05-16T13:49:24.922Z,51.37
2023-05-16T13:50:25.275Z,51.37
2023-05-16T13:51:25.483Z,51.27
2023-05-16T13:52:25.768Z,51.27
2023-05-16T13:53:26.013Z,51.27
2023-05-16T13:54:26.280Z,51.17
2023-05-16T13:55:26.783Z,51.17
2023-05-16T13:56:26.850Z,51.17
2023-05-16T13:57:27.092Z,51.07
2023-05-16T13:58:27.348Z,51.17
2023-05-16T13:59:46.150Z,51.07
2023-05-16T14:00:43.319Z,51.07
2023-05-16T14:01:29.139Z,50.97
2023-05-16T14:02:28.268Z,50.97
2023-05-16T14:03:28.550Z,50.97
2023-05-16T14:04:28.789Z,50.97
2023-05-16T14:05:29.030Z,50.87
2023-05-16T14:06:29.287Z,50.87
2023-05-16T14:07:29.573Z,50.87
2023-05-16T14:08:29.796Z,50.87
2023-05-16T14:09:30.084Z,50.77
2023-05-16T14:10:30.444Z,50.74
2023-05-16T14:11:30.555Z,50.74
2023-05-16T14:12:30.785Z,50.65
2023-05-16T14:13:31.027Z,50.65
2023-05-16T14:14:31.297Z,50.65
2023-05-16T14:15:31.795Z,50.65
2023-05-16T14:16:31.829Z,50.65
2023-05-16T14:17:33.048Z,50.65
2023-05-16T14:18:32.289Z,50.54
2023-05-16T14:19:32.650Z,50.65
2023-05-16T14:20:32.767Z,50.65
2023-05-16T14:21:32.868Z,50.65
2023-05-16T14:22:33.128Z,50.65
2023-05-16T14:23:33.374Z,50.65
2023-05-16T14:24:33.545Z,50.65
2023-05-16T14:25:33.786Z,50.54
2023-05-16T14:26:34.042Z,50.54
2023-05-16T14:27:34.281Z,50.65
2023-05-16T14:28:34.558Z,50.65
