createdAt,value
2022-08-13T00:02:09.858Z,3.75
2022-08-13T00:05:43.635Z,3.88
2022-08-13T00:08:36.925Z,3.38
2022-08-13T00:12:01.654Z,3.30
2022-08-13T00:15:13.150Z,4.78
2022-08-13T00:18:22.594Z,4.28
2022-08-13T00:21:58.046Z,3.92
2022-08-13T00:24:57.753Z,3.55
2022-08-13T00:28:03.416Z,3.73
2022-08-13T00:31:08.895Z,3.95
2022-08-13T00:34:13.172Z,3.83
2022-08-13T00:37:15.795Z,3.85
2022-08-13T00:40:31.996Z,4.00
2022-08-13T00:43:35.673Z,3.97
2022-08-13T00:46:38.648Z,3.85
2022-08-13T00:50:00.398Z,3.78
2022-08-13T00:53:03.423Z,4.10
2022-08-13T00:56:09.556Z,4.07
2022-08-13T00:59:14.726Z,3.47
2022-08-13T01:02:17.630Z,3.80
2022-08-13T01:05:20.919Z,3.67
2022-08-13T01:08:24.951Z,3.92
2022-08-13T01:11:34.476Z,3.80
2022-08-13T01:14:37.530Z,3.72
2022-08-13T01:17:47.215Z,4.03
2022-08-13T01:21:03.025Z,3.92
2022-08-13T01:24:07.678Z,4.07
2022-08-13T01:27:11.071Z,3.83
2022-08-13T01:30:16.928Z,4.57
2022-08-13T01:33:19.683Z,4.05
2022-08-13T01:36:44.168Z,4.35
2022-08-13T01:39:46.575Z,4.05
2022-08-13T01:42:56.052Z,4.65
2022-08-13T01:45:59.448Z,4.53
2022-08-13T01:49:43.933Z,4.43
2022-08-13T01:52:50.928Z,4.30
2022-08-13T01:56:15.206Z,4.75
2022-08-13T01:59:19.344Z,4.97
2022-08-13T02:02:35.060Z,3.95
2022-08-13T02:06:20.403Z,3.88
2022-08-13T02:09:22.421Z,4.22
2022-08-13T02:12:35.731Z,4.50
2022-08-13T02:15:42.215Z,4.32
2022-08-13T02:21:48.554Z,4.00
2022-08-13T02:24:55.482Z,3.63
2022-08-13T02:27:59.465Z,3.65
2022-08-13T02:31:02.260Z,4.03
2022-08-13T02:34:08.624Z,4.60
2022-08-13T02:37:45.128Z,3.88
2022-08-13T02:40:57.184Z,4.07
2022-08-13T02:44:02.536Z,3.88
2022-08-13T02:47:05.853Z,4.80
2022-08-13T02:50:11.170Z,4.78
2022-08-13T02:53:30.149Z,4.63
2022-08-13T02:56:34.092Z,5.18
2022-08-13T03:00:01.529Z,4.45
2022-08-13T03:03:02.134Z,4.68
2022-08-13T03:06:10.061Z,4.83
2022-08-13T03:09:12.657Z,4.55
2022-08-13T03:12:18.392Z,4.10
2022-08-13T03:15:34.319Z,3.97
2022-08-13T03:18:51.317Z,3.95
2022-08-13T03:21:56.564Z,4.40
2022-08-13T03:25:04.825Z,4.15
2022-08-13T03:28:07.799Z,4.50
2022-08-13T03:31:12.580Z,4.28
2022-08-13T03:34:18.563Z,4.78
2022-08-13T03:37:24.358Z,3.85
2022-08-13T03:40:50.681Z,4.57
2022-08-13T03:43:55.292Z,4.53
2022-08-13T03:47:00.835Z,4.93
2022-08-13T03:50:07.863Z,4.37
2022-08-13T03:53:26.683Z,5.15
2022-08-13T03:56:35.580Z,4.30
2022-08-13T03:59:46.314Z,4.50
2022-08-13T04:02:53.317Z,4.75
2022-08-13T04:05:58.083Z,4.43
2022-08-13T04:09:04.713Z,4.47
2022-08-13T04:12:11.404Z,4.30
2022-08-13T04:15:14.019Z,3.90
2022-08-13T04:18:19.552Z,3.97
2022-08-13T04:21:22.939Z,4.00
2022-08-13T04:24:28.706Z,4.13
2022-08-13T04:27:33.282Z,4.15
2022-08-13T04:30:39.378Z,4.68
2022-08-13T04:34:14.191Z,4.85
2022-08-13T04:37:19.693Z,3.97
2022-08-13T04:40:29.468Z,4.18
2022-08-13T04:43:33.550Z,4.97
2022-08-13T04:46:41.332Z,5.43
2022-08-13T04:49:50.936Z,5.38
2022-08-13T04:52:53.640Z,4.82
2022-08-13T04:56:08.667Z,5.05
2022-08-13T04:59:18.909Z,4.82
2022-08-13T05:02:23.080Z,4.68
2022-08-13T05:05:27.272Z,4.28
2022-08-13T05:08:32.485Z,4.38
2022-08-13T05:11:36.892Z,3.72
2022-08-13T05:14:39.613Z,4.25
2022-08-13T05:17:46.427Z,4.63
2022-08-13T05:20:52.858Z,4.68
2022-08-13T05:26:20.767Z,4.32
2022-08-13T05:27:19.916Z,3.45
2022-08-13T05:30:31.921Z,3.88
2022-08-13T05:33:43.888Z,3.90
2022-08-13T05:38:20.026Z,3.75
2022-08-13T05:40:36.808Z,3.40
2022-08-13T05:43:40.475Z,3.85
2022-08-13T05:46:43.398Z,3.70
2022-08-13T05:49:58.326Z,3.58
2022-08-13T05:53:10.747Z,4.00
2022-08-13T05:56:18.446Z,4.35
2022-08-13T05:59:45.260Z,3.60
2022-08-13T06:03:09.434Z,3.47
2022-08-13T06:06:15.881Z,3.50
2022-08-13T06:09:25.670Z,3.15
2022-08-13T06:12:42.209Z,3.20
2022-08-13T06:16:04.506Z,3.90
2022-08-13T06:19:16.772Z,3.13
2022-08-13T06:22:20.633Z,3.10
2022-08-13T06:25:24.984Z,2.90
2022-08-13T06:28:28.388Z,3.05
2022-08-13T06:31:33.175Z,3.00
2022-08-13T06:34:49.907Z,3.00
2022-08-13T06:37:52.623Z,4.03
2022-08-13T06:40:56.720Z,2.92
2022-08-13T06:44:01.489Z,3.20
2022-08-13T06:47:06.746Z,3.20
2022-08-13T06:50:12.491Z,3.08
2022-08-13T06:54:22.009Z,3.13
2022-08-13T06:56:41.582Z,2.70
2022-08-13T06:59:45.660Z,2.53
2022-08-13T07:03:06.903Z,2.25
2022-08-13T07:06:15.570Z,2.28
2022-08-13T07:09:19.620Z,2.38
2022-08-13T07:12:25.450Z,2.90
2022-08-13T07:15:39.329Z,2.60
2022-08-13T07:18:47.564Z,3.67
2022-08-13T07:21:52.387Z,2.65
2022-08-13T07:24:55.612Z,2.45
2022-08-13T07:28:04.259Z,2.10
2022-08-13T07:31:10.598Z,2.33
2022-08-13T07:34:14.126Z,2.80
2022-08-13T07:37:54.793Z,2.58
2022-08-13T07:40:59.357Z,1.98
2022-08-13T07:44:04.503Z,2.30
2022-08-13T07:47:10.651Z,2.67
2022-08-13T07:50:15.493Z,2.67
2022-08-13T07:56:50.416Z,2.17
2022-08-13T08:00:03.507Z,1.90
2022-08-13T08:03:18.082Z,2.25
2022-08-13T08:06:29.056Z,1.90
2022-08-13T08:09:40.174Z,1.80
2022-08-13T08:12:47.331Z,1.90
2022-08-13T08:16:02.257Z,1.90
2022-08-13T08:20:07.138Z,2.10
2022-08-13T08:22:31.750Z,1.70
2022-08-13T08:25:49.526Z,1.85
2022-08-13T08:28:59.921Z,1.98
2022-08-13T08:32:10.617Z,2.00
2022-08-13T08:35:13.631Z,1.90
2022-08-13T08:38:38.195Z,2.00
2022-08-13T08:41:59.041Z,2.20
2022-08-13T08:45:04.367Z,1.60
2022-08-13T08:48:12.049Z,1.67
2022-08-13T08:51:14.626Z,2.20
2022-08-13T08:54:31.422Z,1.90
2022-08-13T08:57:37.410Z,2.20
2022-08-13T09:00:40.411Z,1.70
2022-08-13T09:03:57.651Z,1.67
2022-08-13T09:07:01.056Z,1.70
2022-08-13T09:10:05.495Z,1.80
2022-08-13T09:16:13.631Z,1.88
2022-08-13T09:19:22.238Z,2.05
2022-08-13T09:22:53.464Z,1.40
2022-08-13T09:25:57.538Z,1.60
2022-08-13T09:29:00.311Z,1.50
2022-08-13T09:32:06.579Z,1.45
2022-08-13T09:35:12.700Z,1.50
2022-08-13T09:38:16.434Z,1.30
2022-08-13T09:41:29.303Z,1.83
2022-08-13T09:44:43.784Z,1.40
2022-08-13T09:48:43.451Z,1.90
2022-08-13T09:51:55.928Z,1.20
2022-08-13T09:54:42.175Z,1.40
2022-08-13T09:57:51.329Z,1.38
2022-08-13T10:00:55.218Z,1.17
2022-08-13T10:03:58.291Z,1.38
2022-08-13T10:07:04.322Z,1.27
2022-08-13T10:10:31.992Z,1.90
2022-08-13T10:13:50.581Z,1.52
2022-08-13T10:16:54.835Z,1.70
2022-08-13T10:19:58.177Z,1.45
2022-08-13T10:23:03.238Z,1.42
2022-08-13T10:26:06.487Z,1.40
2022-08-13T10:30:06.083Z,2.00
2022-08-13T10:32:31.915Z,0.98
2022-08-13T10:35:39.482Z,2.83
2022-08-13T10:38:53.451Z,1.20
2022-08-13T10:42:02.921Z,1.80
2022-08-13T10:45:07.297Z,1.38
2022-08-13T10:48:11.863Z,1.20
2022-08-13T10:51:15.292Z,1.33
2022-08-13T10:54:36.256Z,1.17
2022-08-13T10:58:00.319Z,1.30
2022-08-13T11:01:04.751Z,1.15
2022-08-13T11:04:15.469Z,1.60
2022-08-13T11:07:18.952Z,1.17
2022-08-13T11:10:22.948Z,0.98
2022-08-13T11:13:26.343Z,1.60
2022-08-13T11:17:04.519Z,1.80
2022-08-13T11:20:18.449Z,1.27
2022-08-13T11:23:21.693Z,1.20
2022-08-13T11:26:35.119Z,1.55
2022-08-13T11:29:45.887Z,1.15
2022-08-13T11:32:48.684Z,1.10
2022-08-13T11:35:53.073Z,1.40
2022-08-13T11:38:55.687Z,1.27
2022-08-13T11:41:59.838Z,1.08
2022-08-13T11:45:02.365Z,1.08
2022-08-13T11:48:07.899Z,0.93
2022-08-13T11:51:12.843Z,1.00
2022-08-13T11:54:29.939Z,1.10
2022-08-13T11:57:39.424Z,0.80
2022-08-13T12:00:49.130Z,0.90
2022-08-13T12:04:17.014Z,0.75
2022-08-13T12:07:16.675Z,0.80
2022-08-13T12:10:46.541Z,0.68
2022-08-13T12:13:43.625Z,1.02
2022-08-13T12:16:48.700Z,1.27
2022-08-13T12:19:51.461Z,0.75
2022-08-13T12:22:55.450Z,0.75
2022-08-13T12:26:03.357Z,0.80
2022-08-13T12:29:09.046Z,1.10
2022-08-13T12:32:15.544Z,0.65
2022-08-13T12:35:18.210Z,0.63
2022-08-13T12:38:29.209Z,0.80
2022-08-13T12:41:38.989Z,0.68
2022-08-13T12:45:06.310Z,0.70
2022-08-13T12:48:10.309Z,0.55
2022-08-13T12:51:12.918Z,0.82
2022-08-13T12:54:40.166Z,0.63
2022-08-13T12:58:02.514Z,0.70
2022-08-13T13:01:05.219Z,0.80
2022-08-13T13:04:07.787Z,1.00
2022-08-13T13:07:11.307Z,0.93
2022-08-13T13:10:14.228Z,0.80
2022-08-13T13:13:46.860Z,0.73
2022-08-13T13:16:56.559Z,1.00
2022-08-13T13:20:07.960Z,0.60
2022-08-13T13:23:15.088Z,0.70
2022-08-13T13:26:20.299Z,1.00
2022-08-13T13:29:24.818Z,0.80
2022-08-13T13:32:41.064Z,0.80
2022-08-13T13:36:16.250Z,1.00
2022-08-13T13:39:22.159Z,0.93
2022-08-13T13:42:29.378Z,0.70
2022-08-13T13:45:35.018Z,1.10
2022-08-13T13:48:43.529Z,0.63
2022-08-13T13:51:52.174Z,1.15
2022-08-13T13:54:57.167Z,0.85
2022-08-13T13:58:49.751Z,0.85
2022-08-13T14:01:25.039Z,1.02
2022-08-13T14:04:30.033Z,0.80
2022-08-13T14:07:48.677Z,1.30
2022-08-13T14:10:55.260Z,1.00
2022-08-13T14:14:00.307Z,0.80
2022-08-13T14:17:04.836Z,0.70
2022-08-13T14:20:16.071Z,1.60
2022-08-13T14:23:41.791Z,1.20
2022-08-13T14:26:45.671Z,0.80
2022-08-13T14:29:53.162Z,0.70
2022-08-13T14:32:56.481Z,0.63
2022-08-13T14:36:10.558Z,0.82
2022-08-13T14:39:22.085Z,0.80
2022-08-13T14:43:17.650Z,0.90
2022-08-13T14:45:58.399Z,0.85
2022-08-13T14:49:04.930Z,0.90
2022-08-13T14:52:11.806Z,0.70
2022-08-13T14:58:34.096Z,0.90
2022-08-13T15:01:42.112Z,0.82
2022-08-13T15:04:58.950Z,0.80
2022-08-13T15:08:16.357Z,0.88
2022-08-13T15:11:27.086Z,0.85
2022-08-13T15:14:29.926Z,0.80
2022-08-13T15:17:45.105Z,0.60
2022-08-13T15:20:59.964Z,0.75
2022-08-13T15:24:06.550Z,0.85
2022-08-13T15:30:17.615Z,0.93
2022-08-13T15:33:23.655Z,0.93
2022-08-13T15:36:59.855Z,0.73
2022-08-13T15:40:06.382Z,0.60
2022-08-13T15:43:10.300Z,0.70
2022-08-13T15:46:17.100Z,0.82
2022-08-13T15:49:20.219Z,0.88
2022-08-13T15:52:25.775Z,0.80
2022-08-13T15:55:35.322Z,2.03
2022-08-13T15:58:39.554Z,1.80
2022-08-13T16:01:46.429Z,0.55
2022-08-13T16:04:52.988Z,0.57
2022-08-13T16:07:59.373Z,0.80
2022-08-13T16:11:07.191Z,0.70
2022-08-13T16:14:29.973Z,0.80
2022-08-13T16:17:38.967Z,1.50
2022-08-13T16:20:43.826Z,0.82
2022-08-13T16:23:58.391Z,0.80
2022-08-13T16:27:23.711Z,0.80
2022-08-13T16:30:33.363Z,1.00
2022-08-13T16:33:51.464Z,1.35
2022-08-13T16:36:56.742Z,0.80
2022-08-13T16:40:02.715Z,6.78
2022-08-13T16:43:11.054Z,6.47
2022-08-13T16:46:13.986Z,10.75
2022-08-13T16:49:17.435Z,2.90
2022-08-13T16:52:33.465Z,9.25
2022-08-13T16:55:39.117Z,1.27
2022-08-13T16:58:55.132Z,4.68
2022-08-13T17:01:58.739Z,3.58
2022-08-13T17:05:27.199Z,9.15
2022-08-13T17:08:47.748Z,5.43
2022-08-13T17:11:54.695Z,8.20
2022-08-13T17:15:01.553Z,5.03
2022-08-13T17:18:04.926Z,12.20
2022-08-13T17:21:32.170Z,3.22
2022-08-13T17:24:56.144Z,0.98
2022-08-13T17:27:58.974Z,1.50
2022-08-13T17:31:05.384Z,0.80
2022-08-13T17:34:10.245Z,1.42
2022-08-13T17:37:20.426Z,1.67
2022-08-13T17:40:51.815Z,1.17
2022-08-13T17:44:02.248Z,1.48
2022-08-13T17:47:59.339Z,6.05
2022-08-13T17:50:42.667Z,25.38
2022-08-13T17:53:53.752Z,21.02
2022-08-13T17:57:05.520Z,1.75
2022-08-13T18:00:16.664Z,1.10
2022-08-13T18:03:24.244Z,1.20
2022-08-13T18:06:31.529Z,1.10
2022-08-13T18:09:48.047Z,1.23
2022-08-13T18:12:56.397Z,0.93
2022-08-13T18:19:26.929Z,1.00
2022-08-13T18:22:29.650Z,0.90
2022-08-13T18:25:32.566Z,1.27
2022-08-13T18:28:36.310Z,1.17
2022-08-13T18:31:41.206Z,1.10
2022-08-13T18:35:34.949Z,1.05
2022-08-13T18:38:39.060Z,1.30
2022-08-13T18:42:08.765Z,1.30
2022-08-13T18:45:24.390Z,2.17
2022-08-13T18:48:36.205Z,1.63
2022-08-13T18:51:41.377Z,1.85
2022-08-13T18:54:46.656Z,1.88
2022-08-13T18:58:01.479Z,1.92
2022-08-13T19:01:05.983Z,1.50
2022-08-13T19:04:09.440Z,2.13
2022-08-13T19:07:14.621Z,2.33
2022-08-13T19:10:39.637Z,2.10
2022-08-13T19:13:44.275Z,2.10
2022-08-13T19:16:57.542Z,1.60
2022-08-13T19:20:01.430Z,1.58
2022-08-13T19:23:13.204Z,1.20
2022-08-13T19:29:29.052Z,1.15
2022-08-13T19:32:32.174Z,1.48
2022-08-13T19:35:36.625Z,1.98
2022-08-13T19:39:00.951Z,2.03
2022-08-13T19:42:06.658Z,1.58
2022-08-13T19:45:15.952Z,1.60
2022-08-13T19:48:38.468Z,2.13
2022-08-13T19:51:49.151Z,1.75
2022-08-13T19:55:00.200Z,2.35
2022-08-13T19:58:06.269Z,2.00
2022-08-13T20:01:14.099Z,1.90
2022-08-13T20:04:18.017Z,2.00
2022-08-13T20:07:20.855Z,1.90
2022-08-13T20:10:23.833Z,1.67
2022-08-13T20:13:31.184Z,2.60
2022-08-13T20:16:34.211Z,1.85
2022-08-13T20:19:59.102Z,1.77
2022-08-13T20:22:59.618Z,1.60
2022-08-13T20:26:05.492Z,2.40
2022-08-13T20:29:32.296Z,1.80
2022-08-13T20:32:55.184Z,2.40
2022-08-13T20:35:58.398Z,2.90
2022-08-13T20:39:33.358Z,1.60
2022-08-13T20:42:28.500Z,2.50
2022-08-13T20:45:43.459Z,2.42
2022-08-13T20:48:53.724Z,4.53
2022-08-13T20:51:56.557Z,2.75
2022-08-13T20:55:00.357Z,2.80
2022-08-13T21:00:48.112Z,2.03
2022-08-13T21:01:42.782Z,3.03
2022-08-13T21:04:47.531Z,2.47
2022-08-13T21:07:50.866Z,1.83
2022-08-13T21:10:53.497Z,1.95
2022-08-13T21:13:56.702Z,1.90
2022-08-13T21:17:02.455Z,2.38
2022-08-13T21:20:06.261Z,2.50
2022-08-13T21:23:10.613Z,2.47
2022-08-13T21:26:13.337Z,2.75
2022-08-13T21:29:33.826Z,2.30
2022-08-13T21:32:51.845Z,2.92
2022-08-13T21:35:55.600Z,2.00
2022-08-13T21:38:58.173Z,1.92
2022-08-13T21:42:03.854Z,2.30
2022-08-13T21:45:07.302Z,2.07
2022-08-13T21:48:16.372Z,2.33
2022-08-13T21:51:19.077Z,2.30
2022-08-13T21:54:30.412Z,2.35
2022-08-13T21:57:33.792Z,2.67
2022-08-13T22:00:36.637Z,2.42
2022-08-13T22:04:01.056Z,2.33
2022-08-13T22:07:12.862Z,2.35
2022-08-13T22:10:16.404Z,2.45
2022-08-13T22:13:22.929Z,2.60
2022-08-13T22:19:31.177Z,3.05
2022-08-13T22:22:33.842Z,2.85
2022-08-13T22:25:38.512Z,2.88
2022-08-13T22:28:58.701Z,2.70
2022-08-13T22:32:02.475Z,3.70
2022-08-13T22:35:07.540Z,2.90
2022-08-13T22:38:19.467Z,2.90
2022-08-13T22:41:28.368Z,2.97
2022-08-13T22:44:30.959Z,4.55
2022-08-13T22:47:38.727Z,3.08
2022-08-13T22:50:43.266Z,3.47
2022-08-13T22:53:46.143Z,4.25
2022-08-13T22:56:48.843Z,3.80
2022-08-13T22:59:51.426Z,3.72
2022-08-13T23:02:54.116Z,3.05
2022-08-13T23:06:00.306Z,3.45
2022-08-13T23:09:03.018Z,3.45
2022-08-13T23:12:07.802Z,3.15
2022-08-13T23:15:11.907Z,2.67
2022-08-13T23:18:15.515Z,3.55
2022-08-13T23:21:19.481Z,4.28
2022-08-13T23:24:24.240Z,3.58
2022-08-13T23:27:29.562Z,3.47
2022-08-13T23:30:33.866Z,3.10
2022-08-13T23:33:37.787Z,3.97
2022-08-13T23:36:42.721Z,3.40
2022-08-13T23:39:57.755Z,3.65
2022-08-13T23:43:00.481Z,3.85
2022-08-13T23:46:03.673Z,3.88
2022-08-13T23:49:07.664Z,4.03
2022-08-13T23:52:14.175Z,4.07
2022-08-13T23:55:20.249Z,5.00
2022-08-13T23:58:34.609Z,3.83
