createdAt,value
2022-11-03T07:47:40.974Z,13.55
2022-11-03T07:50:16.869Z,11.90
2022-11-03T07:52:49.361Z,15.40
2022-11-03T07:57:54.675Z,16.00
2022-11-03T08:00:28.598Z,7.05
2022-11-03T08:03:02.213Z,8.00
2022-11-03T08:05:36.219Z,14.13
2022-11-03T08:08:08.891Z,11.40
2022-11-03T08:10:42.051Z,10.32
2022-11-03T08:13:14.857Z,16.05
2022-11-03T08:15:47.761Z,12.27
2022-11-03T08:18:20.260Z,16.27
2022-11-03T08:20:53.139Z,7.32
2022-11-03T08:23:26.620Z,16.02
2022-11-03T08:25:59.834Z,14.15
2022-11-03T08:28:33.620Z,9.55
2022-11-03T08:31:11.217Z,10.52
2022-11-03T08:33:45.629Z,14.70
2022-11-03T08:36:18.764Z,16.48
2022-11-03T08:38:51.255Z,11.13
2022-11-03T08:41:24.176Z,10.48
2022-11-03T08:43:56.633Z,6.38
2022-11-03T08:46:29.960Z,9.88
2022-11-03T08:49:03.049Z,10.15
2022-11-03T08:51:40.111Z,7.43
2022-11-03T08:54:15.636Z,5.30
2022-11-03T08:56:49.250Z,10.13
2022-11-03T08:59:21.751Z,7.50
2022-11-03T09:05:25.808Z,10.40
2022-11-03T09:10:52.812Z,13.15
2022-11-03T09:13:25.926Z,6.72
2022-11-03T09:15:58.407Z,6.30
2022-11-03T09:18:31.350Z,7.45
2022-11-03T09:21:03.781Z,8.02
2022-11-03T09:23:36.723Z,14.32
2022-11-03T09:26:09.344Z,6.57
2022-11-03T09:28:42.244Z,7.57
2022-11-03T09:31:14.925Z,12.77
2022-11-03T09:33:47.803Z,8.43
2022-11-03T09:36:20.569Z,7.35
2022-11-03T09:38:53.564Z,6.90
2022-11-03T09:41:44.250Z,4.90
2022-11-03T09:44:19.639Z,7.97
2022-11-03T09:46:56.954Z,10.93
2022-11-03T09:49:32.355Z,10.63
2022-11-03T09:52:05.651Z,13.98
2022-11-03T09:54:38.527Z,4.75
2022-11-03T09:57:12.791Z,11.00
2022-11-03T09:59:47.953Z,8.95
2022-11-03T10:02:28.580Z,8.52
2022-11-03T10:05:05.629Z,3.95
2022-11-03T10:07:43.817Z,6.53
2022-11-03T10:10:18.823Z,10.52
2022-11-03T10:12:53.501Z,5.43
2022-11-03T10:15:26.974Z,10.82
2022-11-03T10:17:59.581Z,9.20
2022-11-03T10:20:32.460Z,8.52
2022-11-03T10:23:05.347Z,4.10
2022-11-03T10:25:38.395Z,10.07
2022-11-03T10:28:15.715Z,10.82
2022-11-03T10:33:52.670Z,10.15
2022-11-03T10:36:26.999Z,7.40
2022-11-03T10:39:00.157Z,6.90
2022-11-03T10:41:33.558Z,6.05
2022-11-03T10:44:11.792Z,5.15
2022-11-03T10:46:56.797Z,5.25
2022-11-03T10:49:30.647Z,8.85
2022-11-03T10:52:23.250Z,11.40
2022-11-03T10:54:58.004Z,5.45
2022-11-03T10:57:32.701Z,5.32
2022-11-03T11:00:06.184Z,11.43
2022-11-03T11:02:42.584Z,3.28
2022-11-03T11:05:18.720Z,11.23
2022-11-03T11:07:52.735Z,4.70
2022-11-03T11:10:26.415Z,4.07
2022-11-03T11:13:02.378Z,5.78
2022-11-03T11:15:38.826Z,5.45
2022-11-03T11:18:33.746Z,6.93
2022-11-03T11:21:13.080Z,5.47
2022-11-03T11:23:46.914Z,8.32
2022-11-03T11:26:25.426Z,2.63
2022-11-03T11:29:11.325Z,11.73
2022-11-03T11:31:46.760Z,5.28
2022-11-03T11:34:23.801Z,6.55
2022-11-03T11:36:56.333Z,6.60
2022-11-03T11:39:29.211Z,5.53
2022-11-03T11:42:19.012Z,9.07
2022-11-03T11:44:54.317Z,16.52
2022-11-03T11:47:44.144Z,10.70
2022-11-03T11:50:24.658Z,11.05
2022-11-03T11:53:00.292Z,6.80
2022-11-03T11:55:45.396Z,8.77
2022-11-03T11:58:26.511Z,6.18
2022-11-03T12:01:00.985Z,9.05
2022-11-03T12:03:36.236Z,10.73
2022-11-03T12:06:10.146Z,8.20
2022-11-03T12:08:43.434Z,10.68
2022-11-03T12:11:36.328Z,7.95
2022-11-03T12:14:29.062Z,5.72
2022-11-03T12:17:17.387Z,8.90
2022-11-03T12:19:53.999Z,7.03
2022-11-03T12:22:28.578Z,6.30
2022-11-03T12:25:02.382Z,8.38
2022-11-03T12:27:35.309Z,8.10
2022-11-03T12:30:15.556Z,7.72
2022-11-03T12:32:48.673Z,7.63
2022-11-03T12:35:21.217Z,4.85
2022-11-03T12:37:54.228Z,4.25
2022-11-03T12:40:27.577Z,12.65
2022-11-03T12:43:00.465Z,9.50
2022-11-03T12:45:32.982Z,6.68
2022-11-03T12:48:06.521Z,8.90
2022-11-03T12:50:40.071Z,6.15
2022-11-03T12:53:13.318Z,3.08
2022-11-03T12:55:45.770Z,4.30
2022-11-03T12:58:18.698Z,4.05
2022-11-03T13:00:55.005Z,6.93
2022-11-03T13:03:29.663Z,4.13
2022-11-03T13:06:04.747Z,8.63
2022-11-03T13:08:37.845Z,11.50
2022-11-03T13:11:28.913Z,3.22
2022-11-03T13:14:01.819Z,9.02
2022-11-03T13:16:34.560Z,3.58
2022-11-03T13:19:07.398Z,4.30
2022-11-03T13:21:39.946Z,5.18
2022-11-03T13:24:12.796Z,3.15
2022-11-03T13:26:45.290Z,12.48
2022-11-03T13:29:18.275Z,5.65
2022-11-03T13:31:50.832Z,4.05
2022-11-03T13:34:23.598Z,3.83
2022-11-03T13:36:56.162Z,7.43
2022-11-03T13:39:29.000Z,4.40
2022-11-03T13:42:01.885Z,7.15
2022-11-03T13:44:34.848Z,3.67
2022-11-03T13:47:11.528Z,2.72
2022-11-03T13:50:12.213Z,13.00
2022-11-03T13:52:37.591Z,5.78
2022-11-03T14:00:57.521Z,2.63
2022-11-03T14:06:23.099Z,13.02
2022-11-03T14:08:55.742Z,11.10
2022-11-03T14:11:47.208Z,5.32
2022-11-03T14:14:19.717Z,7.60
2022-11-03T14:16:52.770Z,19.08
2022-11-03T14:19:30.960Z,6.70
2022-11-03T14:22:09.605Z,38.42
2022-11-03T14:24:42.154Z,3.22
2022-11-03T14:27:16.241Z,22.23
2022-11-03T14:29:50.087Z,5.30
2022-11-03T14:32:23.093Z,2.63
2022-11-03T14:34:55.860Z,5.90
2022-11-03T14:37:29.629Z,2.90
2022-11-03T14:40:02.252Z,6.25
2022-11-03T14:42:35.132Z,3.30
2022-11-03T14:45:07.892Z,4.72
2022-11-03T14:47:41.574Z,11.43
2022-11-03T14:50:14.207Z,12.02
2022-11-03T14:52:47.103Z,5.53
2022-11-03T14:55:19.643Z,9.93
2022-11-03T14:57:52.599Z,21.55
2022-11-03T15:00:25.058Z,17.42
2022-11-03T15:02:57.845Z,32.00
2022-11-03T15:05:45.472Z,17.35
2022-11-03T15:08:18.668Z,7.70
2022-11-03T15:10:51.598Z,11.52
2022-11-03T15:13:24.676Z,16.58
2022-11-03T15:15:57.419Z,20.42
2022-11-03T15:18:30.342Z,14.13
2022-11-03T15:21:02.962Z,30.98
2022-11-03T15:26:28.322Z,10.57
2022-11-03T15:29:01.195Z,14.48
2022-11-03T15:31:36.172Z,9.85
2022-11-03T15:34:09.449Z,10.57
2022-11-03T15:36:42.172Z,11.90
2022-11-03T15:39:15.105Z,11.85
2022-11-03T15:41:47.670Z,11.27
2022-11-03T15:44:20.491Z,11.70
2022-11-03T15:46:53.145Z,13.57
2022-11-03T15:49:26.195Z,6.18
2022-11-03T15:52:04.819Z,11.88
2022-11-03T15:54:42.270Z,11.18
2022-11-03T15:57:16.270Z,8.32
2022-11-03T15:59:52.653Z,10.10
2022-11-03T16:02:40.682Z,11.13
2022-11-03T16:05:15.143Z,10.48
2022-11-03T16:07:47.682Z,13.48
2022-11-03T16:10:20.593Z,15.85
2022-11-03T16:12:53.105Z,27.05
2022-11-03T16:15:26.347Z,18.05
2022-11-03T16:18:02.988Z,19.23
2022-11-03T16:20:35.972Z,15.57
2022-11-03T16:23:08.674Z,8.98
2022-11-03T16:25:41.562Z,13.45
2022-11-03T16:28:14.106Z,16.25
2022-11-03T16:30:51.269Z,14.55
2022-11-03T16:33:26.800Z,12.52
2022-11-03T16:35:59.710Z,16.42
2022-11-03T16:38:32.278Z,17.95
2022-11-03T16:41:05.159Z,10.52
2022-11-03T16:43:37.705Z,14.50
2022-11-03T16:46:10.761Z,19.02
2022-11-03T16:48:43.910Z,12.32
2022-11-03T16:51:16.788Z,18.08
2022-11-03T16:53:49.277Z,21.70
2022-11-03T16:56:22.163Z,21.42
2022-11-03T16:58:54.857Z,13.48
2022-11-03T17:01:28.067Z,18.83
2022-11-03T17:04:00.943Z,17.70
2022-11-03T17:06:33.764Z,19.55
2022-11-03T17:09:06.435Z,19.70
2022-11-03T17:11:39.868Z,13.13
2022-11-03T17:14:15.335Z,10.88
2022-11-03T17:16:48.973Z,14.13
2022-11-03T17:19:21.542Z,10.32
2022-11-03T17:21:54.662Z,10.52
2022-11-03T17:24:27.628Z,12.52
2022-11-03T17:27:05.406Z,23.48
2022-11-03T17:29:40.695Z,11.43
2022-11-03T17:32:30.593Z,17.33
2022-11-03T17:35:04.014Z,19.75
2022-11-03T17:37:37.120Z,21.75
2022-11-03T17:40:14.961Z,23.00
2022-11-03T17:42:48.190Z,24.35
2022-11-03T17:45:21.917Z,17.80
2022-11-03T17:47:54.964Z,19.80
2022-11-03T17:50:27.912Z,18.63
2022-11-03T17:53:02.162Z,18.33
2022-11-03T17:55:34.736Z,30.27
2022-11-03T17:58:07.678Z,22.05
2022-11-03T18:00:40.203Z,21.13
2022-11-03T18:03:15.299Z,30.52
2022-11-03T18:05:47.860Z,25.00
2022-11-03T18:08:21.670Z,29.52
2022-11-03T18:10:54.646Z,22.73
2022-11-03T18:13:33.996Z,16.58
2022-11-03T18:16:09.275Z,18.85
2022-11-03T18:18:43.221Z,13.27
2022-11-03T18:21:17.696Z,12.43
2022-11-03T18:23:50.785Z,12.88
2022-11-03T18:26:24.595Z,19.85
2022-11-03T18:28:57.632Z,15.05
2022-11-03T18:31:32.491Z,15.80
2022-11-03T18:34:10.780Z,18.42
2022-11-03T18:36:43.802Z,15.10
2022-11-03T18:39:22.466Z,18.92
2022-11-03T18:41:54.989Z,14.93
2022-11-03T18:44:29.475Z,15.32
2022-11-03T18:47:02.172Z,19.05
2022-11-03T18:49:35.591Z,17.25
2022-11-03T18:52:12.196Z,15.63
2022-11-03T18:54:45.981Z,12.88
2022-11-03T18:57:21.516Z,19.77
2022-11-03T18:59:54.420Z,15.90
2022-11-03T19:02:28.562Z,13.65
2022-11-03T19:05:01.475Z,16.13
2022-11-03T19:07:36.207Z,12.80
2022-11-03T19:10:10.709Z,16.92
2022-11-03T19:12:44.735Z,16.98
2022-11-03T19:15:21.954Z,19.65
2022-11-03T19:17:56.754Z,14.38
2022-11-03T19:20:29.677Z,18.98
2022-11-03T19:23:02.197Z,17.70
2022-11-03T19:25:35.268Z,23.85
2022-11-03T19:28:10.027Z,21.05
2022-11-03T19:30:43.298Z,17.63
2022-11-03T19:33:18.744Z,13.18
2022-11-03T19:35:51.806Z,15.50
2022-11-03T19:38:25.167Z,17.00
2022-11-03T19:41:30.307Z,21.67
2022-11-03T19:44:06.152Z,22.45
2022-11-03T19:46:39.615Z,11.82
2022-11-03T19:49:14.022Z,20.25
2022-11-03T19:51:48.754Z,19.42
2022-11-03T19:54:22.318Z,21.80
2022-11-03T19:56:55.293Z,21.17
2022-11-03T19:59:29.006Z,20.55
2022-11-03T20:02:02.017Z,17.55
2022-11-03T20:04:34.621Z,18.10
2022-11-03T20:07:08.023Z,16.58
2022-11-03T20:09:40.605Z,24.42
2022-11-03T20:12:16.251Z,27.67
2022-11-03T20:14:48.814Z,21.40
2022-11-03T20:17:23.561Z,24.27
2022-11-03T20:19:56.133Z,23.25
2022-11-03T20:22:30.348Z,21.92
2022-11-03T20:25:04.979Z,31.63
2022-11-03T20:27:37.836Z,16.80
2022-11-03T20:30:13.883Z,20.95
2022-11-03T20:32:47.682Z,21.08
2022-11-03T20:35:24.074Z,26.15
2022-11-03T20:37:58.366Z,17.20
2022-11-03T20:40:31.644Z,15.73
2022-11-03T20:43:05.045Z,16.30
2022-11-03T20:45:37.494Z,22.35
2022-11-03T20:48:12.382Z,21.33
2022-11-03T20:50:45.007Z,19.48
2022-11-03T20:53:19.011Z,11.93
2022-11-03T20:55:51.519Z,16.92
2022-11-03T20:58:24.588Z,11.43
2022-11-03T21:00:57.141Z,11.45
2022-11-03T21:03:45.016Z,16.90
2022-11-03T21:06:22.596Z,16.10
2022-11-03T21:08:55.975Z,18.80
2022-11-03T21:11:30.059Z,16.42
2022-11-03T21:14:08.197Z,15.77
2022-11-03T21:16:59.076Z,29.73
2022-11-03T21:19:50.846Z,13.35
2022-11-03T21:22:53.666Z,14.77
2022-11-03T21:25:27.354Z,12.95
2022-11-03T21:27:59.862Z,11.63
2022-11-03T21:30:32.751Z,19.83
2022-11-03T21:33:05.269Z,18.83
2022-11-03T21:35:38.528Z,17.40
2022-11-03T21:38:11.901Z,24.48
2022-11-03T21:40:46.564Z,15.65
2022-11-03T21:43:37.743Z,24.30
2022-11-03T21:46:11.813Z,14.25
2022-11-03T21:49:02.603Z,16.25
2022-11-03T21:51:35.429Z,18.13
2022-11-03T21:54:07.964Z,19.10
2022-11-03T21:56:40.780Z,19.10
2022-11-03T21:59:13.272Z,16.80
2022-11-03T22:01:46.280Z,19.05
2022-11-03T22:04:19.095Z,20.00
2022-11-03T22:06:54.751Z,16.38
2022-11-03T22:09:27.756Z,20.92
2022-11-03T22:12:01.245Z,20.35
2022-11-03T22:14:52.462Z,18.88
2022-11-03T22:17:25.399Z,16.17
2022-11-03T22:20:16.414Z,15.93
2022-11-03T22:23:07.423Z,22.00
2022-11-03T22:25:58.767Z,16.95
2022-11-03T22:28:31.710Z,17.52
2022-11-03T22:31:23.230Z,16.27
2022-11-03T22:34:14.328Z,22.52
2022-11-03T22:36:47.275Z,19.52
2022-11-03T22:39:38.988Z,16.95
2022-11-03T22:42:30.966Z,17.65
2022-11-03T22:45:22.507Z,19.25
2022-11-03T22:47:57.740Z,19.77
2022-11-03T22:50:30.964Z,19.05
2022-11-03T22:53:23.423Z,19.83
2022-11-03T22:55:56.588Z,16.58
2022-11-03T22:58:30.591Z,20.67
2022-11-03T23:01:07.946Z,21.23
2022-11-03T23:03:41.925Z,16.80
2022-11-03T23:06:16.011Z,13.50
2022-11-03T23:08:49.332Z,23.95
2022-11-03T23:11:26.533Z,21.45
2022-11-03T23:14:00.388Z,23.55
2022-11-03T23:16:34.710Z,18.08
2022-11-03T23:19:26.105Z,21.58
2022-11-03T23:21:59.541Z,18.92
2022-11-03T23:24:50.388Z,20.48
2022-11-03T23:27:23.303Z,19.15
2022-11-03T23:29:55.826Z,19.27
2022-11-03T23:32:28.664Z,23.60
2022-11-03T23:35:03.427Z,15.35
2022-11-03T23:37:36.412Z,16.73
2022-11-03T23:40:09.222Z,17.67
2022-11-03T23:42:42.080Z,15.30
2022-11-03T23:45:33.028Z,16.17
2022-11-03T23:48:24.196Z,14.48
2022-11-03T23:50:57.166Z,12.20
2022-11-03T23:53:30.083Z,16.88
2022-11-03T23:56:20.946Z,12.23
2022-11-03T23:58:53.978Z,14.83
