createdAt,value
2023-01-21T00:02:01.456Z,64.87
2023-01-21T00:04:29.106Z,64.45
2023-01-21T00:06:56.665Z,64.60
2023-01-21T00:09:24.289Z,65.18
2023-01-21T00:11:53.226Z,66.17
2023-01-21T00:14:20.871Z,67.35
2023-01-21T00:16:48.446Z,69.88
2023-01-21T00:19:16.045Z,70.98
2023-01-21T00:21:43.617Z,73.83
2023-01-21T00:24:11.199Z,75.09
2023-01-21T00:26:38.869Z,79.59
2023-01-21T00:29:07.910Z,76.99
2023-01-21T00:31:35.654Z,75.03
2023-01-21T00:34:03.314Z,76.83
2023-01-21T00:36:31.124Z,79.03
2023-01-21T00:38:58.828Z,75.41
2023-01-21T00:41:26.409Z,77.48
2023-01-21T00:43:54.038Z,79.15
2023-01-21T00:46:23.119Z,81.53
2023-01-21T00:48:50.715Z,80.60
2023-01-21T00:51:18.317Z,81.67
2023-01-21T00:53:46.162Z,82.93
2023-01-21T00:56:13.900Z,80.15
2023-01-21T00:58:41.927Z,77.67
2023-01-21T01:01:13.468Z,79.05
2023-01-21T01:03:43.831Z,80.79
2023-01-21T01:06:14.097Z,72.80
2023-01-21T01:08:41.992Z,71.56
2023-01-21T01:11:10.815Z,73.20
2023-01-21T01:13:38.457Z,73.56
2023-01-21T01:16:06.939Z,73.69
2023-01-21T01:18:36.693Z,69.38
2023-01-21T01:21:08.593Z,73.33
2023-01-21T01:23:36.708Z,75.80
2023-01-21T01:26:06.537Z,74.02
2023-01-21T01:28:34.580Z,70.67
2023-01-21T01:31:05.727Z,69.44
2023-01-21T01:33:33.942Z,66.85
2023-01-21T01:36:02.684Z,62.90
2023-01-21T01:38:32.657Z,59.89
2023-01-21T01:41:01.783Z,58.64
2023-01-21T01:43:55.661Z,60.30
2023-01-21T01:46:25.149Z,61.16
2023-01-21T01:49:00.120Z,61.59
2023-01-21T01:51:34.478Z,62.24
2023-01-21T01:54:03.983Z,67.18
2023-01-21T01:56:31.977Z,67.91
2023-01-21T01:59:00.113Z,67.71
2023-01-21T02:01:27.834Z,67.19
2023-01-21T02:03:57.595Z,68.36
2023-01-21T02:06:26.856Z,67.99
2023-01-21T02:08:56.298Z,69.15
2023-01-21T02:11:25.311Z,68.60
2023-01-21T02:13:57.557Z,70.80
2023-01-21T02:16:47.313Z,71.42
2023-01-21T02:19:42.370Z,73.67
2023-01-21T02:22:21.968Z,74.72
2023-01-21T02:25:46.953Z,75.97
2023-01-21T02:28:56.251Z,78.34
2023-01-21T02:31:54.387Z,77.87
2023-01-21T02:34:32.246Z,77.90
2023-01-21T02:37:10.688Z,75.36
2023-01-21T02:40:11.457Z,71.93
2023-01-21T02:43:20.364Z,69.71
2023-01-21T02:45:57.260Z,66.04
2023-01-21T02:48:34.186Z,67.46
2023-01-21T02:51:05.214Z,70.29
2023-01-21T02:53:36.350Z,71.97
2023-01-21T02:56:09.307Z,69.72
2023-01-21T02:58:41.425Z,69.12
2023-01-21T03:01:22.252Z,69.24
2023-01-21T03:04:10.726Z,71.47
2023-01-21T03:06:52.211Z,73.30
2023-01-21T03:09:25.509Z,74.52
2023-01-21T03:12:11.436Z,78.20
2023-01-21T03:14:49.431Z,76.42
2023-01-21T03:17:26.789Z,75.94
2023-01-21T03:20:03.695Z,75.09
2023-01-21T03:22:36.217Z,74.06
2023-01-21T03:25:07.736Z,72.32
2023-01-21T03:27:40.520Z,73.47
2023-01-21T03:30:13.565Z,72.73
2023-01-21T03:32:46.433Z,73.48
2023-01-21T03:35:21.105Z,73.19
2023-01-21T03:37:57.464Z,74.71
2023-01-21T03:40:30.998Z,75.18
2023-01-21T03:42:59.025Z,74.01
2023-01-21T03:45:36.330Z,73.28
2023-01-21T03:48:17.153Z,72.17
2023-01-21T03:50:55.255Z,71.99
2023-01-21T03:53:24.610Z,72.72
2023-01-21T03:55:52.612Z,73.58
2023-01-21T03:58:20.687Z,74.74
2023-01-21T04:00:48.404Z,71.47
2023-01-21T04:03:16.113Z,72.47
2023-01-21T04:05:43.766Z,72.48
2023-01-21T04:08:11.319Z,73.07
2023-01-21T04:10:40.337Z,80.16
2023-01-21T04:13:09.146Z,84.06
2023-01-21T04:15:36.707Z,86.29
2023-01-21T04:18:04.321Z,87.01
2023-01-21T04:20:31.965Z,84.46
2023-01-21T04:22:59.629Z,81.81
2023-01-21T04:25:27.321Z,83.37
2023-01-21T04:27:56.320Z,79.06
2023-01-21T04:30:24.035Z,78.86
2023-01-21T04:32:51.631Z,79.08
2023-01-21T04:35:19.227Z,78.05
2023-01-21T04:37:46.899Z,78.94
2023-01-21T04:40:14.876Z,80.28
2023-01-21T04:42:42.877Z,79.17
2023-01-21T04:45:12.017Z,79.48
2023-01-21T04:47:41.418Z,80.60
2023-01-21T04:50:10.791Z,80.33
2023-01-21T04:52:39.119Z,79.43
2023-01-21T04:55:08.106Z,78.15
2023-01-21T04:57:35.779Z,78.29
2023-01-21T05:00:06.138Z,79.21
2023-01-21T05:02:35.653Z,80.06
2023-01-21T05:05:03.776Z,82.89
2023-01-21T05:07:31.383Z,84.23
2023-01-21T05:09:59.059Z,81.46
2023-01-21T05:12:26.729Z,76.14
2023-01-21T05:14:54.827Z,75.14
2023-01-21T05:17:22.522Z,74.71
2023-01-21T05:19:51.509Z,74.98
2023-01-21T05:22:19.500Z,76.56
2023-01-21T05:24:47.164Z,75.69
2023-01-21T05:27:14.828Z,72.58
2023-01-21T05:29:42.628Z,71.29
2023-01-21T05:32:10.494Z,71.34
2023-01-21T05:34:38.211Z,70.57
2023-01-21T05:37:07.206Z,68.35
2023-01-21T05:39:34.845Z,68.04
2023-01-21T05:42:02.585Z,66.02
2023-01-21T05:44:30.273Z,65.34
2023-01-21T05:46:57.942Z,65.80
2023-01-21T05:49:25.769Z,65.12
2023-01-21T05:51:53.548Z,65.44
2023-01-21T05:54:22.552Z,65.75
2023-01-21T05:56:50.205Z,64.82
2023-01-21T05:59:17.878Z,61.93
2023-01-21T06:01:45.547Z,61.77
2023-01-21T06:04:13.170Z,62.12
2023-01-21T06:06:40.796Z,62.16
2023-01-21T06:09:08.551Z,60.83
2023-01-21T06:11:37.551Z,61.24
2023-01-21T06:14:05.241Z,60.84
2023-01-21T06:16:32.890Z,58.79
2023-01-21T06:19:00.549Z,58.78
2023-01-21T06:21:28.479Z,60.30
2023-01-21T06:23:56.144Z,61.37
2023-01-21T06:26:25.560Z,60.38
2023-01-21T06:28:57.232Z,60.22
2023-01-21T06:31:25.052Z,60.11
2023-01-21T06:33:52.813Z,57.20
2023-01-21T06:36:20.410Z,56.68
2023-01-21T06:38:48.014Z,59.89
2023-01-21T06:41:15.675Z,61.14
2023-01-21T06:43:43.307Z,61.83
2023-01-21T06:46:12.334Z,63.53
2023-01-21T06:48:40.046Z,65.50
2023-01-21T06:51:08.076Z,66.89
2023-01-21T06:53:35.732Z,69.53
2023-01-21T06:56:03.711Z,67.39
2023-01-21T06:58:31.326Z,69.21
2023-01-21T07:00:58.932Z,69.53
2023-01-21T07:03:27.897Z,69.70
2023-01-21T07:05:55.609Z,70.49
2023-01-21T07:08:23.203Z,71.79
2023-01-21T07:10:50.799Z,72.01
2023-01-21T07:13:18.475Z,72.08
2023-01-21T07:15:46.098Z,73.76
2023-01-21T07:18:13.656Z,76.41
2023-01-21T07:20:42.813Z,75.13
2023-01-21T07:23:11.546Z,76.38
2023-01-21T07:25:39.198Z,76.92
2023-01-21T07:28:06.860Z,78.01
2023-01-21T07:30:34.522Z,80.17
2023-01-21T07:33:05.461Z,81.98
2023-01-21T07:35:33.066Z,82.71
2023-01-21T07:38:02.382Z,86.62
2023-01-21T07:40:30.056Z,84.67
2023-01-21T07:42:57.652Z,88.01
2023-01-21T07:45:25.981Z,85.36
2023-01-21T07:47:53.612Z,85.48
2023-01-21T07:50:21.321Z,81.95
2023-01-21T07:52:48.982Z,80.99
2023-01-21T07:55:18.424Z,82.01
2023-01-21T07:57:46.423Z,79.89
2023-01-21T08:00:15.002Z,81.70
2023-01-21T08:02:42.697Z,80.30
2023-01-21T08:05:10.855Z,78.20
2023-01-21T08:07:38.452Z,78.71
2023-01-21T08:10:06.296Z,78.68
2023-01-21T08:12:37.463Z,75.73
2023-01-21T08:15:06.447Z,73.99
2023-01-21T08:17:34.319Z,73.91
2023-01-21T08:20:01.981Z,74.62
2023-01-21T08:22:29.696Z,76.91
2023-01-21T08:24:57.343Z,77.92
2023-01-21T08:27:25.040Z,75.02
2023-01-21T08:29:53.974Z,69.34
2023-01-21T08:32:21.843Z,72.72
2023-01-21T08:34:50.287Z,71.21
2023-01-21T08:37:17.872Z,69.40
2023-01-21T08:39:45.674Z,69.96
2023-01-21T08:42:13.656Z,67.80
2023-01-21T08:44:42.538Z,66.35
2023-01-21T08:47:11.669Z,64.96
2023-01-21T08:49:39.278Z,66.23
2023-01-21T08:52:07.010Z,61.37
2023-01-21T08:54:34.601Z,58.53
2023-01-21T08:57:02.190Z,57.61
2023-01-21T08:59:29.759Z,55.69
2023-01-21T09:01:57.396Z,49.22
2023-01-21T09:04:26.521Z,48.08
2023-01-21T09:06:54.217Z,49.64
2023-01-21T09:09:21.894Z,48.18
2023-01-21T09:11:49.616Z,42.62
2023-01-21T09:14:17.275Z,40.20
2023-01-21T09:16:47.494Z,39.12
2023-01-21T09:19:15.169Z,37.71
2023-01-21T09:21:44.231Z,36.70
2023-01-21T09:24:11.845Z,35.86
2023-01-21T09:26:42.807Z,35.55
2023-01-21T09:29:11.027Z,35.10
2023-01-21T09:31:38.733Z,35.28
2023-01-21T09:34:06.993Z,34.18
2023-01-21T09:36:35.349Z,34.36
2023-01-21T09:39:06.294Z,33.69
2023-01-21T09:41:37.541Z,34.12
2023-01-21T09:44:16.320Z,33.54
2023-01-21T09:46:52.839Z,33.12
2023-01-21T09:49:25.988Z,33.79
2023-01-21T09:52:03.043Z,32.66
2023-01-21T09:54:34.146Z,32.04
2023-01-21T09:57:19.915Z,32.68
2023-01-21T10:00:13.599Z,32.50
2023-01-21T10:02:52.349Z,32.17
2023-01-21T10:06:02.413Z,31.77
2023-01-21T10:08:42.690Z,32.18
2023-01-21T10:11:27.156Z,32.79
2023-01-21T10:14:15.308Z,31.44
2023-01-21T10:16:52.254Z,33.82
2023-01-21T10:19:25.809Z,36.00
2023-01-21T10:22:00.083Z,37.91
2023-01-21T10:24:35.074Z,39.98
2023-01-21T10:27:05.527Z,41.37
2023-01-21T10:29:39.938Z,42.87
2023-01-21T10:32:16.504Z,41.00
2023-01-21T10:34:51.102Z,39.64
2023-01-21T10:37:32.461Z,37.85
2023-01-21T10:40:11.772Z,36.21
2023-01-21T10:42:56.516Z,35.71
2023-01-21T10:45:34.202Z,35.13
2023-01-21T10:48:13.256Z,34.60
2023-01-21T10:50:52.647Z,34.24
2023-01-21T10:53:30.517Z,34.70
2023-01-21T10:56:12.021Z,35.40
2023-01-21T10:58:48.372Z,35.12
2023-01-21T11:01:23.532Z,34.39
2023-01-21T11:03:55.136Z,35.03
2023-01-21T11:06:24.740Z,36.53
2023-01-21T11:08:58.542Z,37.06
2023-01-21T11:11:28.098Z,36.75
2023-01-21T11:13:57.249Z,36.57
2023-01-21T11:16:35.040Z,36.90
2023-01-21T11:19:05.678Z,36.46
2023-01-21T11:21:33.707Z,37.87
2023-01-21T11:24:03.629Z,38.53
2023-01-21T11:26:34.057Z,38.13
2023-01-21T11:29:13.596Z,38.40
2023-01-21T11:31:43.329Z,38.36
2023-01-21T11:34:15.986Z,37.39
2023-01-21T11:36:58.891Z,37.94
2023-01-21T11:39:29.555Z,38.51
2023-01-21T11:42:02.890Z,39.15
2023-01-21T11:44:33.073Z,38.13
2023-01-21T11:47:00.937Z,38.00
2023-01-21T11:49:32.511Z,37.62
2023-01-21T11:52:17.361Z,37.48
2023-01-21T11:54:46.549Z,37.11
2023-01-21T11:57:26.171Z,37.74
2023-01-21T12:00:04.107Z,38.78
2023-01-21T12:02:38.947Z,39.46
2023-01-21T12:05:15.675Z,40.99
2023-01-21T12:07:49.655Z,39.71
2023-01-21T12:10:27.996Z,40.43
2023-01-21T12:13:10.379Z,39.61
2023-01-21T12:15:55.565Z,38.92
2023-01-21T12:18:41.401Z,40.95
2023-01-21T12:21:24.410Z,41.58
2023-01-21T12:24:10.393Z,41.27
2023-01-21T12:26:43.110Z,40.88
2023-01-21T12:29:36.144Z,41.10
2023-01-21T12:32:13.839Z,41.54
2023-01-21T12:34:46.993Z,40.90
2023-01-21T12:37:22.791Z,41.62
2023-01-21T12:39:55.564Z,42.40
2023-01-21T12:42:29.743Z,42.41
2023-01-21T12:45:02.676Z,42.81
2023-01-21T12:47:40.153Z,43.13
2023-01-21T12:50:22.457Z,43.88
2023-01-21T12:53:17.264Z,44.04
2023-01-21T12:56:11.849Z,44.99
2023-01-21T12:58:46.366Z,44.79
2023-01-21T13:01:31.741Z,46.78
2023-01-21T13:04:18.374Z,47.99
2023-01-21T13:06:57.045Z,48.22
2023-01-21T13:09:37.605Z,46.82
2023-01-21T13:12:15.079Z,49.60
2023-01-21T13:14:48.488Z,49.54
2023-01-21T13:17:22.194Z,48.68
2023-01-21T13:19:51.229Z,50.39
2023-01-21T13:22:34.960Z,51.05
2023-01-21T13:25:19.659Z,49.27
2023-01-21T13:27:54.840Z,51.00
2023-01-21T13:30:33.131Z,53.33
2023-01-21T13:33:21.546Z,56.41
2023-01-21T13:36:03.609Z,57.14
2023-01-21T13:38:40.553Z,57.92
2023-01-21T13:41:28.423Z,60.32
2023-01-21T13:44:19.870Z,63.56
2023-01-21T13:47:03.217Z,65.53
2023-01-21T13:49:53.915Z,66.05
2023-01-21T13:52:32.039Z,66.88
2023-01-21T13:55:15.087Z,68.62
2023-01-21T13:58:02.644Z,70.77
2023-01-21T14:00:37.559Z,71.08
2023-01-21T14:03:21.889Z,71.33
2023-01-21T14:05:56.671Z,71.36
2023-01-21T14:08:32.120Z,69.39
2023-01-21T14:11:06.883Z,71.79
2023-01-21T14:14:07.765Z,71.74
2023-01-21T14:17:05.905Z,72.33
2023-01-21T14:19:56.029Z,71.40
2023-01-21T14:22:42.657Z,72.69
2023-01-21T14:25:29.008Z,73.59
2023-01-21T14:28:08.679Z,75.10
2023-01-21T14:30:44.450Z,74.70
2023-01-21T14:33:18.535Z,74.95
2023-01-21T14:35:56.673Z,76.68
2023-01-21T14:38:36.870Z,78.93
2023-01-21T14:41:08.350Z,80.07
2023-01-21T14:43:51.476Z,82.01
2023-01-21T14:46:28.713Z,80.14
2023-01-21T14:49:00.619Z,80.61
2023-01-21T14:51:31.252Z,77.76
2023-01-21T14:54:02.920Z,76.95
2023-01-21T14:56:33.858Z,76.75
2023-01-21T14:59:05.391Z,78.27
2023-01-21T15:01:43.327Z,77.31
2023-01-21T15:04:27.567Z,78.25
2023-01-21T15:06:59.152Z,76.67
2023-01-21T15:09:32.778Z,76.59
2023-01-21T15:12:06.940Z,74.88
2023-01-21T15:14:39.461Z,76.21
2023-01-21T15:17:46.502Z,77.84
2023-01-21T15:20:43.765Z,79.56
2023-01-21T15:23:34.206Z,81.84
2023-01-21T15:26:04.291Z,82.98
2023-01-21T15:28:42.509Z,84.20
2023-01-21T15:31:13.900Z,84.52
2023-01-21T15:33:52.116Z,84.75
2023-01-21T15:36:24.477Z,86.73
2023-01-21T15:39:02.003Z,86.62
2023-01-21T15:41:43.005Z,89.31
2023-01-21T15:44:35.212Z,91.79
2023-01-21T15:47:19.770Z,94.24
2023-01-21T15:49:59.778Z,95.80
2023-01-21T15:52:44.907Z,98.14
2023-01-21T15:55:31.748Z,96.91
2023-01-21T15:58:14.757Z,94.70
2023-01-21T16:00:53.415Z,95.01
2023-01-21T16:03:28.752Z,94.94
2023-01-21T16:06:07.536Z,96.99
2023-01-21T16:09:02.968Z,100.00
2023-01-21T16:11:48.134Z,100.00
2023-01-21T16:14:36.574Z,100.00
2023-01-21T16:17:17.931Z,100.00
2023-01-21T16:19:51.283Z,100.00
2023-01-21T16:22:25.619Z,100.00
2023-01-21T16:25:01.542Z,100.00
2023-01-21T16:27:31.638Z,100.00
2023-01-21T16:30:01.437Z,100.00
2023-01-21T16:32:30.505Z,100.00
2023-01-21T16:34:59.402Z,100.00
2023-01-21T16:37:29.662Z,100.00
2023-01-21T16:40:19.862Z,100.00
2023-01-21T16:42:47.537Z,100.00
2023-01-21T16:45:19.036Z,100.00
2023-01-21T16:47:56.309Z,100.00
2023-01-21T16:50:27.362Z,100.00
2023-01-21T16:52:58.633Z,100.00
2023-01-21T16:55:28.002Z,100.00
2023-01-21T16:57:59.126Z,100.00
2023-01-21T17:00:29.306Z,100.00
2023-01-21T17:03:00.020Z,100.00
2023-01-21T17:05:33.643Z,100.00
2023-01-21T17:08:08.669Z,100.00
2023-01-21T17:10:39.789Z,100.00
2023-01-21T17:13:15.153Z,100.00
2023-01-21T17:15:49.955Z,100.00
2023-01-21T17:18:22.917Z,100.00
2023-01-21T17:20:58.987Z,100.00
2023-01-21T17:23:31.708Z,100.00
2023-01-21T17:26:05.497Z,100.00
2023-01-21T17:28:39.616Z,100.00
2023-01-21T17:31:21.186Z,100.00
2023-01-21T17:34:07.182Z,100.00
2023-01-21T17:36:37.488Z,100.00
2023-01-21T17:39:09.871Z,100.00
2023-01-21T17:41:40.582Z,100.00
2023-01-21T17:44:17.799Z,100.00
2023-01-21T17:46:46.997Z,100.00
2023-01-21T17:49:19.631Z,100.00
2023-01-21T17:51:49.466Z,100.00
2023-01-21T17:54:21.328Z,100.00
2023-01-21T17:56:53.293Z,100.00
2023-01-21T17:59:33.469Z,100.00
2023-01-21T18:02:05.370Z,100.00
2023-01-21T18:04:34.877Z,100.00
2023-01-21T18:07:07.068Z,100.00
2023-01-21T18:09:35.258Z,100.00
2023-01-21T18:12:03.071Z,100.00
2023-01-21T18:14:31.268Z,100.00
2023-01-21T18:16:59.070Z,100.00
2023-01-21T18:19:31.152Z,100.00
2023-01-21T18:22:03.638Z,100.00
2023-01-21T18:24:32.146Z,100.00
2023-01-21T18:27:02.639Z,100.00
2023-01-21T18:29:31.497Z,100.00
2023-01-21T18:31:59.213Z,100.00
2023-01-21T18:34:27.044Z,100.00
2023-01-21T18:36:55.303Z,100.00
2023-01-21T18:39:25.173Z,100.00
2023-01-21T18:41:52.750Z,100.00
2023-01-21T18:44:20.327Z,100.00
2023-01-21T18:46:48.461Z,100.00
2023-01-21T18:49:20.742Z,100.00
2023-01-21T18:51:49.156Z,100.00
2023-01-21T18:54:18.381Z,100.00
2023-01-21T18:56:48.570Z,100.00
2023-01-21T18:59:19.516Z,100.00
2023-01-21T19:01:47.162Z,100.00
2023-01-21T19:04:16.740Z,100.00
2023-01-21T19:06:46.233Z,100.00
2023-01-21T19:09:19.625Z,100.00
2023-01-21T19:11:49.312Z,100.00
2023-01-21T19:14:17.093Z,100.00
2023-01-21T19:16:47.940Z,100.00
2023-01-21T19:19:16.701Z,100.00
2023-01-21T19:21:44.573Z,100.00
2023-01-21T19:24:12.538Z,100.00
2023-01-21T19:26:40.575Z,100.00
2023-01-21T19:29:16.150Z,100.00
2023-01-21T19:31:45.510Z,100.00
2023-01-21T19:34:13.223Z,100.00
2023-01-21T19:36:40.978Z,100.00
2023-01-21T19:39:15.662Z,100.00
2023-01-21T19:41:43.637Z,100.00
2023-01-21T19:44:13.305Z,100.00
2023-01-21T19:46:41.324Z,100.00
2023-01-21T19:49:13.895Z,100.00
2023-01-21T19:51:43.004Z,100.00
2023-01-21T19:54:10.599Z,100.00
2023-01-21T19:56:38.498Z,100.00
2023-01-21T19:59:06.399Z,100.00
2023-01-21T20:01:35.531Z,100.00
2023-01-21T20:04:03.244Z,100.00
2023-01-21T20:06:37.182Z,100.00
2023-01-21T20:09:05.206Z,100.00
2023-01-21T20:11:33.628Z,100.00
2023-01-21T20:14:01.773Z,100.00
2023-01-21T20:16:29.460Z,100.00
2023-01-21T20:18:58.819Z,100.00
2023-01-21T20:21:26.500Z,100.00
2023-01-21T20:23:54.157Z,100.00
2023-01-21T20:26:27.147Z,100.00
2023-01-21T20:28:54.837Z,100.00
2023-01-21T20:31:22.948Z,100.00
2023-01-21T20:33:50.751Z,100.00
2023-01-21T20:36:23.026Z,100.00
2023-01-21T20:38:52.665Z,100.00
2023-01-21T20:41:20.845Z,100.00
2023-01-21T20:43:48.494Z,100.00
2023-01-21T20:46:20.839Z,100.00
2023-01-21T20:48:48.608Z,100.00
2023-01-21T20:51:16.593Z,100.00
2023-01-21T20:53:45.708Z,100.00
2023-01-21T20:56:21.652Z,100.00
2023-01-21T20:58:52.220Z,100.00
2023-01-21T21:01:22.191Z,100.00
2023-01-21T21:03:50.975Z,100.00
2023-01-21T21:06:21.413Z,100.00
2023-01-21T21:08:51.249Z,100.00
2023-01-21T21:11:22.108Z,100.00
2023-01-21T21:13:50.860Z,100.00
2023-01-21T21:16:21.142Z,100.00
2023-01-21T21:18:49.752Z,100.00
2023-01-21T21:21:20.538Z,100.00
2023-01-21T21:23:53.391Z,100.00
2023-01-21T21:26:22.883Z,100.00
2023-01-21T21:28:52.500Z,100.00
2023-01-21T21:31:20.326Z,100.00
2023-01-21T21:33:48.025Z,100.00
2023-01-21T21:36:18.339Z,100.00
2023-01-21T21:38:48.020Z,100.00
2023-01-21T21:41:19.120Z,100.00
2023-01-21T21:43:46.766Z,100.00
2023-01-21T21:46:14.579Z,100.00
2023-01-21T21:48:42.365Z,100.00
2023-01-21T21:51:12.425Z,100.00
2023-01-21T21:53:41.326Z,100.00
2023-01-21T21:56:13.302Z,100.00
2023-01-21T21:58:43.094Z,100.00
2023-01-21T22:01:14.144Z,100.00
2023-01-21T22:03:43.059Z,100.00
2023-01-21T22:06:12.679Z,100.00
2023-01-21T22:08:42.667Z,100.00
2023-01-21T22:11:14.837Z,100.00
2023-01-21T22:13:49.772Z,100.00
2023-01-21T22:16:19.707Z,100.00
2023-01-21T22:18:47.763Z,100.00
2023-01-21T22:21:17.417Z,100.00
2023-01-21T22:23:45.201Z,100.00
2023-01-21T22:26:15.145Z,100.00
2023-01-21T22:28:45.280Z,100.00
2023-01-21T22:31:16.467Z,100.00
2023-01-21T22:33:44.297Z,100.00
2023-01-21T22:36:15.096Z,100.00
2023-01-21T22:38:43.722Z,100.00
2023-01-21T22:41:13.267Z,100.00
2023-01-21T22:43:43.821Z,100.00
2023-01-21T22:46:15.943Z,100.00
2023-01-21T22:48:43.687Z,100.00
2023-01-21T22:51:12.797Z,100.00
2023-01-21T22:53:40.541Z,100.00
2023-01-21T22:56:08.224Z,100.00
2023-01-21T22:58:35.913Z,100.00
2023-01-21T23:01:05.015Z,100.00
2023-01-21T23:03:34.155Z,100.00
2023-01-21T23:06:03.475Z,100.00
2023-01-21T23:08:31.249Z,100.00
2023-01-21T23:11:05.468Z,100.00
2023-01-21T23:13:35.358Z,100.00
2023-01-21T23:16:07.067Z,100.00
2023-01-21T23:18:39.149Z,100.00
2023-01-21T23:21:10.763Z,100.00
2023-01-21T23:23:38.432Z,100.00
2023-01-21T23:26:09.216Z,100.00
2023-01-21T23:28:38.000Z,100.00
2023-01-21T23:31:08.150Z,100.00
2023-01-21T23:33:37.355Z,100.00
2023-01-21T23:36:05.566Z,100.00
2023-01-21T23:38:33.322Z,100.00
2023-01-21T23:41:06.604Z,100.00
2023-01-21T23:43:34.887Z,100.00
2023-01-21T23:46:08.141Z,100.00
2023-01-21T23:48:37.202Z,100.00
2023-01-21T23:51:07.270Z,100.00
2023-01-21T23:53:35.336Z,100.00
2023-01-21T23:56:04.613Z,100.00
2023-01-21T23:58:32.316Z,100.00
