createdAt,value
2022-10-06T00:02:13.178Z,8.95
2022-10-06T00:04:39.888Z,8.94
2022-10-06T00:07:06.243Z,8.93
2022-10-06T00:09:32.675Z,8.90
2022-10-06T00:11:59.360Z,8.87
2022-10-06T00:14:26.505Z,8.85
2022-10-06T00:16:52.932Z,8.83
2022-10-06T00:19:19.291Z,8.81
2022-10-06T00:21:45.780Z,8.79
2022-10-06T00:24:12.102Z,8.75
2022-10-06T00:26:38.674Z,8.75
2022-10-06T00:29:05.028Z,8.74
2022-10-06T00:31:31.579Z,8.72
2022-10-06T00:33:59.605Z,8.66
2022-10-06T00:36:25.897Z,8.63
2022-10-06T00:38:52.294Z,8.62
2022-10-06T00:41:18.806Z,8.59
2022-10-06T00:43:55.298Z,8.55
2022-10-06T00:46:41.717Z,8.54
2022-10-06T00:49:17.892Z,8.53
2022-10-06T00:52:00.624Z,8.54
2022-10-06T00:54:27.789Z,8.54
2022-10-06T00:56:54.314Z,8.54
2022-10-06T00:59:20.882Z,8.56
2022-10-06T01:02:31.533Z,8.56
2022-10-06T01:05:01.337Z,8.53
2022-10-06T01:07:28.810Z,8.52
2022-10-06T01:09:56.327Z,8.51
2022-10-06T01:12:23.215Z,8.53
2022-10-06T01:14:49.790Z,8.53
2022-10-06T01:17:32.941Z,8.52
2022-10-06T01:20:04.532Z,8.48
2022-10-06T01:22:34.299Z,8.46
2022-10-06T01:25:01.325Z,8.45
2022-10-06T01:27:30.801Z,8.43
2022-10-06T01:29:58.738Z,8.45
2022-10-06T01:32:27.621Z,8.41
2022-10-06T01:34:54.012Z,8.39
2022-10-06T01:37:20.469Z,8.41
2022-10-06T01:39:46.904Z,8.36
2022-10-06T01:42:13.409Z,8.38
2022-10-06T01:44:39.817Z,8.40
2022-10-06T01:47:07.130Z,8.36
2022-10-06T01:49:34.274Z,8.32
2022-10-06T01:52:01.930Z,8.29
2022-10-06T01:54:28.252Z,8.26
2022-10-06T01:56:54.658Z,8.27
2022-10-06T01:59:20.996Z,8.24
2022-10-06T02:01:47.770Z,8.22
2022-10-06T02:04:17.407Z,8.18
2022-10-06T02:06:43.982Z,8.12
2022-10-06T02:09:10.699Z,8.11
2022-10-06T02:11:37.530Z,8.14
2022-10-06T02:14:04.045Z,8.09
2022-10-06T02:16:30.465Z,8.07
2022-10-06T02:18:57.180Z,8.06
2022-10-06T02:21:24.054Z,8.06
2022-10-06T02:23:50.705Z,8.03
2022-10-06T02:26:17.865Z,8.01
2022-10-06T02:28:44.869Z,8.00
2022-10-06T02:31:11.669Z,8.01
2022-10-06T02:33:38.519Z,8.00
2022-10-06T02:36:06.235Z,7.99
2022-10-06T02:38:34.428Z,7.96
2022-10-06T02:41:01.568Z,7.93
2022-10-06T02:43:28.422Z,7.92
2022-10-06T02:46:03.947Z,7.87
2022-10-06T02:48:31.635Z,7.88
2022-10-06T02:51:03.736Z,7.86
2022-10-06T02:53:30.419Z,7.86
2022-10-06T02:56:06.560Z,7.86
2022-10-06T02:58:33.471Z,7.83
2022-10-06T03:01:08.301Z,7.81
2022-10-06T03:03:35.489Z,7.82
2022-10-06T03:06:03.650Z,7.81
2022-10-06T03:08:30.446Z,7.80
2022-10-06T03:11:03.983Z,7.76
2022-10-06T03:13:30.918Z,7.73
2022-10-06T03:15:57.760Z,7.71
2022-10-06T03:18:24.497Z,7.71
2022-10-06T03:20:50.868Z,7.67
2022-10-06T03:23:17.266Z,7.64
2022-10-06T03:25:43.863Z,7.62
2022-10-06T03:28:10.378Z,7.64
2022-10-06T03:30:37.064Z,7.63
2022-10-06T03:33:03.561Z,7.63
2022-10-06T03:35:30.058Z,7.58
2022-10-06T03:37:59.235Z,7.59
2022-10-06T03:40:25.603Z,7.59
2022-10-06T03:42:52.019Z,7.57
2022-10-06T03:45:18.291Z,7.56
2022-10-06T03:47:44.666Z,7.53
2022-10-06T03:50:11.274Z,7.58
2022-10-06T03:52:37.628Z,7.63
2022-10-06T03:55:04.409Z,7.72
2022-10-06T03:57:30.907Z,7.72
2022-10-06T03:59:57.256Z,7.78
2022-10-06T04:02:23.649Z,7.84
2022-10-06T04:04:50.234Z,7.92
2022-10-06T04:07:16.530Z,7.98
2022-10-06T04:09:42.925Z,8.01
2022-10-06T04:12:09.389Z,8.06
2022-10-06T04:14:35.931Z,8.08
2022-10-06T04:17:02.293Z,8.11
2022-10-06T04:19:28.774Z,8.15
2022-10-06T04:21:55.619Z,8.20
2022-10-06T04:24:22.150Z,8.27
2022-10-06T04:26:48.843Z,8.32
2022-10-06T04:29:15.786Z,8.38
2022-10-06T04:31:42.395Z,8.44
2022-10-06T04:34:10.966Z,8.46
2022-10-06T04:36:39.626Z,8.44
2022-10-06T04:39:07.480Z,8.45
2022-10-06T04:41:36.677Z,8.52
2022-10-06T04:44:04.616Z,8.54
2022-10-06T04:46:47.507Z,8.59
2022-10-06T04:49:19.541Z,8.61
2022-10-06T04:51:50.168Z,8.62
2022-10-06T04:54:17.150Z,8.55
2022-10-06T04:56:43.463Z,8.51
2022-10-06T04:59:09.948Z,8.46
2022-10-06T05:01:37.950Z,8.40
2022-10-06T05:04:06.076Z,8.36
2022-10-06T05:06:35.591Z,8.32
2022-10-06T05:09:05.324Z,8.31
2022-10-06T05:11:31.906Z,8.31
2022-10-06T05:13:59.610Z,8.30
2022-10-06T05:16:28.193Z,8.27
2022-10-06T05:18:54.753Z,8.25
2022-10-06T05:21:29.483Z,8.26
2022-10-06T05:23:56.003Z,8.23
2022-10-06T05:26:25.417Z,8.22
2022-10-06T05:28:51.928Z,8.23
2022-10-06T05:31:22.297Z,8.26
2022-10-06T05:33:49.077Z,8.29
2022-10-06T05:36:18.282Z,8.28
2022-10-06T05:38:45.180Z,8.37
2022-10-06T05:41:14.231Z,8.41
2022-10-06T05:43:41.569Z,8.44
2022-10-06T05:46:11.786Z,8.49
2022-10-06T05:48:38.200Z,8.55
2022-10-06T05:51:07.949Z,8.59
2022-10-06T05:53:36.209Z,8.68
2022-10-06T05:56:06.048Z,8.72
2022-10-06T05:58:33.971Z,8.79
2022-10-06T06:01:07.024Z,8.85
2022-10-06T06:03:33.368Z,8.92
2022-10-06T06:06:00.528Z,8.89
2022-10-06T06:08:27.507Z,8.90
2022-10-06T06:10:54.413Z,8.91
2022-10-06T06:13:24.346Z,9.01
2022-10-06T06:15:50.717Z,9.05
2022-10-06T06:18:17.135Z,9.10
2022-10-06T06:20:43.464Z,9.09
2022-10-06T06:23:09.875Z,9.16
2022-10-06T06:25:36.491Z,9.18
2022-10-06T06:28:02.913Z,9.27
2022-10-06T06:30:29.403Z,9.30
2022-10-06T06:32:56.947Z,9.34
2022-10-06T06:35:23.422Z,9.33
2022-10-06T06:37:49.751Z,9.32
2022-10-06T06:40:16.240Z,9.41
2022-10-06T06:42:42.561Z,9.48
2022-10-06T06:45:09.211Z,9.51
2022-10-06T06:47:35.529Z,9.59
2022-10-06T06:50:01.855Z,9.74
2022-10-06T06:52:28.294Z,9.77
2022-10-06T06:54:54.633Z,9.81
2022-10-06T06:57:20.980Z,9.85
2022-10-06T06:59:47.315Z,9.95
2022-10-06T07:02:13.685Z,9.95
2022-10-06T07:04:40.275Z,10.06
2022-10-06T07:07:06.621Z,10.23
2022-10-06T07:09:33.034Z,10.37
2022-10-06T07:11:59.339Z,10.36
2022-10-06T07:14:25.913Z,10.52
2022-10-06T07:16:52.473Z,10.45
2022-10-06T07:19:24.621Z,10.50
2022-10-06T07:22:00.837Z,10.50
2022-10-06T07:24:27.206Z,10.69
2022-10-06T07:26:53.911Z,10.78
2022-10-06T07:29:20.330Z,10.81
2022-10-06T07:31:46.989Z,10.87
2022-10-06T07:34:13.316Z,10.96
2022-10-06T07:36:39.776Z,11.01
2022-10-06T07:39:06.125Z,11.11
2022-10-06T07:41:32.503Z,11.38
2022-10-06T07:44:00.258Z,11.48
2022-10-06T07:46:28.058Z,11.51
2022-10-06T07:48:54.383Z,11.64
2022-10-06T07:51:21.013Z,11.77
2022-10-06T07:53:48.613Z,11.77
2022-10-06T07:56:15.109Z,11.85
2022-10-06T07:58:41.639Z,11.93
2022-10-06T08:01:11.161Z,11.96
2022-10-06T08:03:38.673Z,11.93
2022-10-06T08:06:05.174Z,12.24
2022-10-06T08:08:33.608Z,12.09
2022-10-06T08:11:01.490Z,12.28
2022-10-06T08:13:28.501Z,12.31
2022-10-06T08:15:55.128Z,12.38
2022-10-06T08:18:44.455Z,12.36
2022-10-06T08:21:13.410Z,12.31
2022-10-06T08:23:41.675Z,12.35
2022-10-06T08:26:10.075Z,12.29
2022-10-06T08:28:37.370Z,12.33
2022-10-06T08:31:08.544Z,12.53
2022-10-06T08:33:35.043Z,12.77
2022-10-06T08:36:06.729Z,12.86
2022-10-06T08:38:33.112Z,12.99
2022-10-06T08:41:00.126Z,13.17
2022-10-06T08:43:27.180Z,13.40
2022-10-06T08:45:59.901Z,13.63
2022-10-06T08:48:27.245Z,13.51
2022-10-06T08:51:08.593Z,13.47
2022-10-06T08:53:43.412Z,13.79
2022-10-06T08:56:35.217Z,13.63
2022-10-06T08:59:05.177Z,13.78
2022-10-06T09:01:43.455Z,13.79
2022-10-06T09:04:13.202Z,13.74
2022-10-06T09:06:42.604Z,13.66
2022-10-06T09:09:26.913Z,13.62
2022-10-06T09:12:07.310Z,13.90
2022-10-06T09:14:42.291Z,14.27
2022-10-06T09:17:13.551Z,14.45
2022-10-06T09:19:46.020Z,14.49
2022-10-06T09:22:18.377Z,14.64
2022-10-06T09:24:47.593Z,14.40
2022-10-06T09:27:22.440Z,14.45
2022-10-06T09:29:50.169Z,14.80
2022-10-06T09:32:19.022Z,14.79
2022-10-06T09:34:48.692Z,14.95
2022-10-06T09:37:15.194Z,15.37
2022-10-06T09:39:44.034Z,15.85
2022-10-06T09:42:10.430Z,15.52
2022-10-06T09:45:01.411Z,16.21
2022-10-06T09:47:33.943Z,16.79
2022-10-06T09:50:03.322Z,16.06
2022-10-06T09:52:29.798Z,16.29
2022-10-06T09:55:16.879Z,16.61
2022-10-06T09:57:51.843Z,16.84
2022-10-06T10:00:33.691Z,16.91
2022-10-06T10:03:06.825Z,16.95
2022-10-06T10:05:36.622Z,16.81
2022-10-06T10:08:29.650Z,16.76
2022-10-06T10:11:08.406Z,16.67
2022-10-06T10:13:43.584Z,17.16
2022-10-06T10:16:10.200Z,17.62
2022-10-06T10:18:36.666Z,17.88
2022-10-06T10:21:05.314Z,18.46
2022-10-06T10:23:40.635Z,18.73
2022-10-06T10:26:25.538Z,18.33
2022-10-06T10:29:17.499Z,17.84
2022-10-06T10:32:00.266Z,17.68
2022-10-06T10:34:51.030Z,17.55
2022-10-06T10:37:24.000Z,17.38
2022-10-06T10:39:57.004Z,17.91
2022-10-06T10:42:32.963Z,18.07
2022-10-06T10:45:05.859Z,18.65
2022-10-06T10:47:40.444Z,19.24
2022-10-06T10:50:19.236Z,19.53
2022-10-06T10:52:49.784Z,19.31
2022-10-06T10:55:19.662Z,20.19
2022-10-06T10:57:47.837Z,19.92
2022-10-06T11:00:23.472Z,19.29
2022-10-06T11:02:52.999Z,18.09
2022-10-06T11:05:41.110Z,17.99
2022-10-06T11:08:23.413Z,17.81
2022-10-06T11:10:56.001Z,17.66
2022-10-06T11:13:38.788Z,17.94
2022-10-06T11:16:35.736Z,18.23
2022-10-06T11:19:20.275Z,17.75
2022-10-06T11:22:26.944Z,17.64
2022-10-06T11:24:58.572Z,17.55
2022-10-06T11:28:10.333Z,17.74
2022-10-06T11:30:52.379Z,17.74
2022-10-06T11:33:32.014Z,18.06
2022-10-06T11:35:59.571Z,18.51
2022-10-06T11:38:45.841Z,18.10
2022-10-06T11:41:26.621Z,17.69
2022-10-06T11:44:22.051Z,17.50
2022-10-06T11:46:56.865Z,17.61
2022-10-06T11:49:29.357Z,17.55
2022-10-06T11:52:08.685Z,17.75
2022-10-06T11:54:44.598Z,18.21
2022-10-06T11:57:27.979Z,18.83
2022-10-06T12:00:16.783Z,19.42
2022-10-06T12:02:45.810Z,19.12
2022-10-06T12:05:35.687Z,18.83
2022-10-06T12:07:59.589Z,19.17
2022-10-06T12:10:29.262Z,19.40
2022-10-06T12:14:12.380Z,19.80
2022-10-06T12:19:31.287Z,18.81
2022-10-06T12:22:06.699Z,18.44
2022-10-06T12:24:43.226Z,18.62
2022-10-06T12:27:29.024Z,18.93
2022-10-06T12:29:59.049Z,18.87
2022-10-06T12:32:49.942Z,18.63
2022-10-06T12:35:23.624Z,18.05
2022-10-06T12:37:54.533Z,17.71
2022-10-06T12:40:53.568Z,17.70
2022-10-06T12:43:26.887Z,17.53
2022-10-06T12:45:57.504Z,17.56
2022-10-06T12:48:38.761Z,17.69
2022-10-06T12:51:24.730Z,17.87
2022-10-06T12:54:06.956Z,17.80
2022-10-06T12:56:36.000Z,17.73
2022-10-06T12:59:33.608Z,17.71
2022-10-06T13:02:02.800Z,17.88
2022-10-06T13:04:33.341Z,17.98
2022-10-06T13:07:02.116Z,17.82
2022-10-06T13:09:30.255Z,18.03
2022-10-06T13:11:56.848Z,18.39
2022-10-06T13:14:25.678Z,18.19
2022-10-06T13:16:52.282Z,18.35
2022-10-06T13:19:27.456Z,18.27
2022-10-06T13:21:54.534Z,18.45
2022-10-06T13:24:29.341Z,18.37
2022-10-06T13:26:55.912Z,18.61
2022-10-06T13:29:25.084Z,18.69
2022-10-06T13:31:54.013Z,18.42
2022-10-06T13:34:34.138Z,18.16
2022-10-06T13:37:01.812Z,17.89
2022-10-06T13:39:29.241Z,18.08
2022-10-06T13:42:19.397Z,17.81
2022-10-06T13:44:59.298Z,17.64
2022-10-06T13:47:28.053Z,17.69
2022-10-06T13:50:00.690Z,17.58
2022-10-06T13:52:37.599Z,17.58
2022-10-06T13:55:13.860Z,17.74
2022-10-06T13:57:44.611Z,17.73
2022-10-06T14:00:24.041Z,17.61
2022-10-06T14:02:53.918Z,17.55
2022-10-06T14:05:36.164Z,17.54
2022-10-06T14:08:11.537Z,17.50
2022-10-06T14:10:48.629Z,17.63
2022-10-06T14:13:21.673Z,17.72
2022-10-06T14:15:52.839Z,17.62
2022-10-06T14:18:30.550Z,17.38
2022-10-06T14:20:57.607Z,17.63
2022-10-06T14:23:42.494Z,18.12
2022-10-06T14:26:13.103Z,18.29
2022-10-06T14:28:40.285Z,18.19
2022-10-06T14:31:12.033Z,18.25
2022-10-06T14:33:40.641Z,18.29
2022-10-06T14:36:15.583Z,18.21
2022-10-06T14:38:42.122Z,18.26
2022-10-06T14:41:10.211Z,18.20
2022-10-06T14:43:36.714Z,17.94
2022-10-06T14:46:05.551Z,17.70
2022-10-06T14:48:32.815Z,17.69
2022-10-06T14:51:02.324Z,17.60
2022-10-06T14:53:28.616Z,17.63
2022-10-06T14:55:59.922Z,17.61
2022-10-06T14:58:26.538Z,17.64
2022-10-06T15:00:53.231Z,17.71
2022-10-06T15:03:20.850Z,17.45
2022-10-06T15:05:47.253Z,17.55
2022-10-06T15:08:14.276Z,17.50
2022-10-06T15:10:51.361Z,17.30
2022-10-06T15:13:17.870Z,17.19
2022-10-06T15:15:44.269Z,17.08
2022-10-06T15:18:10.628Z,17.04
2022-10-06T15:20:37.088Z,17.06
2022-10-06T15:23:03.577Z,17.11
2022-10-06T15:25:29.938Z,17.02
2022-10-06T15:27:56.560Z,16.98
2022-10-06T15:30:23.069Z,16.97
2022-10-06T15:32:49.417Z,16.98
2022-10-06T15:35:15.866Z,16.94
2022-10-06T15:37:42.301Z,16.94
2022-10-06T15:40:09.232Z,16.85
2022-10-06T15:42:35.582Z,16.82
2022-10-06T15:45:07.227Z,16.78
2022-10-06T15:47:33.954Z,16.75
2022-10-06T15:50:00.593Z,16.70
2022-10-06T15:52:27.221Z,16.69
2022-10-06T15:54:54.236Z,16.66
2022-10-06T15:57:21.568Z,16.57
2022-10-06T15:59:48.281Z,16.53
2022-10-06T16:02:16.089Z,16.53
2022-10-06T16:04:44.405Z,16.51
2022-10-06T16:07:16.973Z,16.50
2022-10-06T16:09:46.037Z,16.48
2022-10-06T16:12:15.104Z,16.44
2022-10-06T16:14:41.467Z,16.43
2022-10-06T16:17:08.996Z,16.31
2022-10-06T16:19:35.781Z,16.49
2022-10-06T16:22:02.471Z,16.33
2022-10-06T16:24:28.850Z,16.16
2022-10-06T16:26:55.640Z,16.06
2022-10-06T16:29:24.408Z,15.93
2022-10-06T16:31:51.024Z,15.87
2022-10-06T16:34:17.402Z,15.73
2022-10-06T16:36:43.845Z,15.60
2022-10-06T16:39:14.223Z,15.51
2022-10-06T16:41:40.706Z,15.42
2022-10-06T16:44:07.170Z,15.38
2022-10-06T16:46:33.603Z,15.30
2022-10-06T16:49:02.373Z,15.23
2022-10-06T16:51:29.984Z,15.25
2022-10-06T16:53:57.738Z,15.29
2022-10-06T16:56:27.437Z,15.29
2022-10-06T16:58:56.309Z,15.30
2022-10-06T17:01:25.334Z,15.32
2022-10-06T17:04:13.038Z,15.32
2022-10-06T17:06:44.844Z,15.30
2022-10-06T17:09:17.982Z,15.28
2022-10-06T17:11:47.834Z,15.23
2022-10-06T17:14:18.497Z,15.20
2022-10-06T17:16:46.041Z,15.16
2022-10-06T17:19:14.819Z,15.11
2022-10-06T17:21:47.344Z,15.07
2022-10-06T17:24:15.592Z,15.05
2022-10-06T17:26:44.291Z,15.03
2022-10-06T17:29:19.036Z,15.00
2022-10-06T17:31:46.907Z,14.98
2022-10-06T17:34:21.135Z,14.92
2022-10-06T17:36:50.317Z,14.89
2022-10-06T17:39:18.916Z,14.83
2022-10-06T17:41:46.495Z,14.79
2022-10-06T17:44:15.782Z,14.73
2022-10-06T17:46:44.610Z,14.65
2022-10-06T17:49:13.771Z,14.63
2022-10-06T17:51:42.390Z,14.63
2022-10-06T17:54:11.780Z,14.64
2022-10-06T17:56:39.072Z,14.58
2022-10-06T17:59:08.335Z,14.51
2022-10-06T18:01:35.663Z,14.39
2022-10-06T18:04:05.017Z,14.31
2022-10-06T18:06:33.934Z,14.29
2022-10-06T18:09:01.337Z,14.22
2022-10-06T18:11:29.603Z,14.22
2022-10-06T18:13:56.891Z,14.21
2022-10-06T18:16:28.012Z,14.20
2022-10-06T18:18:56.003Z,14.21
2022-10-06T18:21:25.090Z,14.18
2022-10-06T18:23:51.852Z,14.15
2022-10-06T18:26:21.295Z,14.17
2022-10-06T18:28:49.487Z,14.17
2022-10-06T18:31:18.210Z,14.18
2022-10-06T18:36:33.135Z,14.04
2022-10-06T18:38:59.424Z,13.95
2022-10-06T18:41:27.077Z,13.89
2022-10-06T18:43:55.063Z,13.84
2022-10-06T18:46:22.146Z,13.77
2022-10-06T18:48:49.262Z,13.77
2022-10-06T18:51:15.868Z,13.75
2022-10-06T18:53:42.447Z,13.65
2022-10-06T18:56:08.854Z,13.64
2022-10-06T18:58:41.351Z,13.68
2022-10-06T19:01:08.272Z,13.72
2022-10-06T19:03:34.730Z,13.75
2022-10-06T19:06:01.352Z,13.73
2022-10-06T19:08:27.788Z,13.73
2022-10-06T19:10:54.255Z,13.75
2022-10-06T19:13:20.802Z,13.79
2022-10-06T19:15:50.985Z,13.77
2022-10-06T19:18:17.645Z,13.77
2022-10-06T19:20:50.749Z,13.71
2022-10-06T19:23:17.290Z,13.57
2022-10-06T19:25:43.729Z,13.53
2022-10-06T19:28:10.139Z,13.48
2022-10-06T19:30:36.593Z,13.47
2022-10-06T19:33:03.006Z,13.45
2022-10-06T19:35:29.652Z,13.44
2022-10-06T19:37:56.301Z,13.42
2022-10-06T19:40:22.702Z,13.40
2022-10-06T19:42:49.167Z,13.38
2022-10-06T19:45:17.818Z,13.40
2022-10-06T19:47:44.865Z,13.42
2022-10-06T19:50:12.890Z,13.42
2022-10-06T19:52:42.031Z,13.37
2022-10-06T19:55:08.456Z,13.31
2022-10-06T19:57:35.753Z,13.27
2022-10-06T20:00:02.099Z,13.26
2022-10-06T20:02:28.539Z,13.22
2022-10-06T20:04:55.510Z,13.25
2022-10-06T20:07:21.945Z,13.25
2022-10-06T20:09:48.531Z,13.25
2022-10-06T20:12:14.973Z,13.23
2022-10-06T20:14:41.547Z,13.17
2022-10-06T20:17:07.993Z,13.11
2022-10-06T20:19:34.647Z,13.08
2022-10-06T20:22:01.014Z,13.05
2022-10-06T20:24:27.350Z,13.06
2022-10-06T20:26:54.049Z,13.05
2022-10-06T20:29:23.580Z,13.05
2022-10-06T20:31:52.496Z,13.04
2022-10-06T20:34:38.944Z,13.03
2022-10-06T20:37:05.459Z,13.01
2022-10-06T20:39:33.730Z,12.97
2022-10-06T20:42:00.195Z,12.94
2022-10-06T20:44:26.894Z,12.91
2022-10-06T20:46:53.520Z,12.90
2022-10-06T20:49:20.958Z,12.89
2022-10-06T20:51:48.997Z,12.90
2022-10-06T20:54:16.483Z,12.89
2022-10-06T20:56:43.307Z,12.89
2022-10-06T20:59:13.005Z,12.88
2022-10-06T21:01:39.683Z,12.84
2022-10-06T21:04:07.278Z,12.76
2022-10-06T21:06:33.835Z,12.66
2022-10-06T21:09:00.572Z,12.57
2022-10-06T21:11:27.123Z,12.51
2022-10-06T21:13:53.645Z,12.42
2022-10-06T21:16:29.038Z,12.39
2022-10-06T21:18:55.956Z,12.36
2022-10-06T21:21:22.564Z,12.38
2022-10-06T21:23:49.145Z,12.38
2022-10-06T21:26:21.366Z,12.36
2022-10-06T21:28:48.338Z,12.35
2022-10-06T21:31:17.034Z,12.34
2022-10-06T21:33:45.145Z,12.36
2022-10-06T21:36:17.964Z,12.39
2022-10-06T21:38:46.620Z,12.40
2022-10-06T21:41:14.873Z,12.42
2022-10-06T21:43:41.370Z,12.46
2022-10-06T21:46:27.591Z,12.50
2022-10-06T21:48:58.043Z,12.52
2022-10-06T21:51:26.100Z,12.57
2022-10-06T21:53:53.574Z,12.62
2022-10-06T21:56:20.171Z,12.61
2022-10-06T21:58:52.499Z,12.58
2022-10-06T22:01:20.920Z,12.50
2022-10-06T22:03:47.916Z,12.43
2022-10-06T22:06:19.069Z,12.36
2022-10-06T22:08:47.042Z,12.36
2022-10-06T22:11:17.709Z,12.24
2022-10-06T22:13:45.532Z,12.24
2022-10-06T22:16:15.307Z,12.14
2022-10-06T22:18:42.071Z,12.11
2022-10-06T22:21:20.288Z,12.13
2022-10-06T22:23:52.958Z,12.14
2022-10-06T22:26:20.893Z,12.14
2022-10-06T22:28:51.225Z,12.16
2022-10-06T22:31:23.188Z,12.18
2022-10-06T22:34:00.870Z,12.18
2022-10-06T22:36:28.944Z,12.19
2022-10-06T22:39:00.478Z,12.18
2022-10-06T22:41:27.276Z,12.16
2022-10-06T22:43:55.549Z,12.19
2022-10-06T22:46:22.141Z,12.22
2022-10-06T22:48:48.676Z,12.23
2022-10-06T22:51:15.212Z,12.21
2022-10-06T22:53:41.790Z,12.22
2022-10-06T22:56:08.577Z,12.22
2022-10-06T22:58:35.475Z,12.21
2022-10-06T23:01:09.303Z,12.24
2022-10-06T23:03:35.913Z,12.29
2022-10-06T23:06:02.518Z,12.30
2022-10-06T23:08:34.864Z,12.29
2022-10-06T23:11:18.986Z,12.31
2022-10-06T23:13:45.545Z,12.31
2022-10-06T23:16:17.291Z,12.29
2022-10-06T23:18:45.129Z,12.24
2022-10-06T23:21:14.228Z,12.22
2022-10-06T23:23:40.775Z,12.16
2022-10-06T23:26:09.726Z,12.12
2022-10-06T23:28:36.347Z,12.09
2022-10-06T23:31:07.517Z,12.05
2022-10-06T23:33:35.237Z,12.03
2022-10-06T23:36:06.213Z,12.02
2022-10-06T23:38:33.986Z,12.00
2022-10-06T23:41:00.996Z,11.99
2022-10-06T23:43:27.586Z,11.98
2022-10-06T23:45:54.336Z,11.98
2022-10-06T23:48:21.010Z,11.99
2022-10-06T23:51:02.070Z,12.03
2022-10-06T23:53:29.223Z,12.06
2022-10-06T23:55:56.057Z,12.08
2022-10-06T23:58:23.379Z,12.06
