createdAt,value
2018-03-26T00:02:03.096Z,5.48
2018-03-26T00:04:31.506Z,5.52
2018-03-26T00:07:00.619Z,5.54
2018-03-26T00:09:29.077Z,5.55
2018-03-26T00:11:57.386Z,5.57
2018-03-26T00:14:26.485Z,5.58
2018-03-26T00:16:55.551Z,5.59
2018-03-26T00:19:23.872Z,5.58
2018-03-26T00:21:52.198Z,5.57
2018-03-26T00:24:20.494Z,5.53
2018-03-26T00:26:48.804Z,5.51
2018-03-26T00:29:17.885Z,5.49
2018-03-26T00:31:46.197Z,5.50
2018-03-26T00:34:15.332Z,5.53
2018-03-26T00:36:43.639Z,5.56
2018-03-26T00:39:11.940Z,5.56
2018-03-26T00:41:40.263Z,5.52
2018-03-26T00:44:08.577Z,5.48
2018-03-26T00:46:36.885Z,5.45
2018-03-26T00:49:05.191Z,5.46
2018-03-26T00:51:34.293Z,5.46
2018-03-26T00:54:03.411Z,5.45
2018-03-26T00:56:31.722Z,5.47
2018-03-26T00:59:00.082Z,5.48
2018-03-26T01:01:28.341Z,5.51
2018-03-26T01:03:56.655Z,5.51
2018-03-26T01:06:24.973Z,5.53
2018-03-26T01:08:53.279Z,5.53
2018-03-26T01:11:22.342Z,5.53
2018-03-26T01:13:50.667Z,5.50
2018-03-26T01:16:19.730Z,5.42
2018-03-26T01:18:48.043Z,5.38
2018-03-26T01:21:17.107Z,5.32
2018-03-26T01:23:45.438Z,5.25
2018-03-26T01:26:13.769Z,5.17
2018-03-26T01:28:42.086Z,5.15
2018-03-26T01:31:11.187Z,5.15
2018-03-26T01:33:40.255Z,5.18
2018-03-26T01:36:08.553Z,5.15
2018-03-26T01:38:36.865Z,5.09
2018-03-26T01:41:05.185Z,5.03
2018-03-26T01:43:33.510Z,5.02
2018-03-26T01:46:03.424Z,5.00
2018-03-26T01:48:32.509Z,4.96
2018-03-26T01:51:00.825Z,4.95
2018-03-26T01:53:29.136Z,5.00
2018-03-26T01:55:57.451Z,5.01
2018-03-26T01:58:25.756Z,5.03
2018-03-26T02:00:54.817Z,5.04
2018-03-26T02:03:23.142Z,5.03
2018-03-26T02:05:52.221Z,4.99
2018-03-26T02:08:20.527Z,4.98
2018-03-26T02:10:49.601Z,4.94
2018-03-26T02:13:17.919Z,4.94
2018-03-26T02:15:46.208Z,4.97
2018-03-26T02:18:14.527Z,4.95
2018-03-26T02:20:42.977Z,4.94
2018-03-26T02:23:11.295Z,4.97
2018-03-26T02:25:39.605Z,4.98
2018-03-26T02:28:08.679Z,5.02
2018-03-26T02:30:36.989Z,5.02
2018-03-26T02:33:06.072Z,5.01
2018-03-26T02:35:34.400Z,4.97
2018-03-26T02:38:02.731Z,4.99
2018-03-26T02:40:31.037Z,5.00
2018-03-26T02:43:00.115Z,4.99
2018-03-26T02:45:28.416Z,5.00
2018-03-26T02:47:57.489Z,5.01
2018-03-26T02:50:25.808Z,4.98
2018-03-26T02:52:54.888Z,4.99
2018-03-26T02:55:23.197Z,5.00
2018-03-26T02:57:52.357Z,5.01
2018-03-26T03:00:20.671Z,4.97
2018-03-26T03:02:49.744Z,4.97
2018-03-26T03:05:18.067Z,4.97
2018-03-26T03:07:46.369Z,4.99
2018-03-26T03:10:14.677Z,5.01
2018-03-26T03:12:42.987Z,4.99
2018-03-26T03:15:12.055Z,5.01
2018-03-26T03:17:40.382Z,5.02
2018-03-26T03:20:09.461Z,5.03
2018-03-26T03:22:37.848Z,5.03
2018-03-26T03:25:06.117Z,5.05
2018-03-26T03:27:34.453Z,5.06
2018-03-26T03:30:02.787Z,5.07
2018-03-26T03:32:31.873Z,5.12
2018-03-26T03:35:00.299Z,5.17
2018-03-26T03:37:28.618Z,5.22
2018-03-26T03:39:56.938Z,5.26
2018-03-26T03:42:25.247Z,5.30
2018-03-26T03:44:53.591Z,5.33
2018-03-26T03:47:21.967Z,5.41
2018-03-26T03:49:50.457Z,5.51
2018-03-26T03:52:18.774Z,5.60
2018-03-26T03:54:47.859Z,5.68
2018-03-26T03:57:16.931Z,5.76
2018-03-26T03:59:45.254Z,5.79
2018-03-26T04:02:14.329Z,5.81
2018-03-26T04:04:42.644Z,5.84
2018-03-26T04:07:10.990Z,5.85
2018-03-26T04:09:39.325Z,5.83
2018-03-26T04:12:07.633Z,5.83
2018-03-26T04:14:35.937Z,5.82
2018-03-26T04:17:04.257Z,5.79
2018-03-26T04:19:32.572Z,5.74
2018-03-26T04:22:00.900Z,5.63
2018-03-26T04:24:29.990Z,5.58
2018-03-26T04:26:59.086Z,5.54
2018-03-26T04:29:27.394Z,5.47
2018-03-26T04:31:55.718Z,5.37
2018-03-26T04:34:24.804Z,5.30
2018-03-26T04:36:53.111Z,5.22
2018-03-26T04:39:21.425Z,5.14
2018-03-26T04:41:50.488Z,5.06
2018-03-26T04:44:18.816Z,5.03
2018-03-26T04:46:47.117Z,5.07
2018-03-26T04:49:15.419Z,5.06
2018-03-26T04:51:43.718Z,5.07
2018-03-26T04:54:12.037Z,5.05
2018-03-26T04:56:41.105Z,5.03
2018-03-26T04:59:09.448Z,5.02
2018-03-26T05:01:37.763Z,5.05
2018-03-26T05:04:06.086Z,5.08
2018-03-26T05:06:35.162Z,5.12
2018-03-26T05:09:03.592Z,5.08
2018-03-26T05:11:31.945Z,5.05
2018-03-26T05:14:01.046Z,5.07
2018-03-26T05:16:30.139Z,5.12
2018-03-26T05:18:59.227Z,5.08
2018-03-26T05:21:27.554Z,5.04
2018-03-26T05:23:55.863Z,5.02
2018-03-26T05:26:24.192Z,5.02
2018-03-26T05:28:53.526Z,5.01
2018-03-26T05:31:21.835Z,4.97
2018-03-26T05:33:50.264Z,4.87
2018-03-26T05:36:19.362Z,4.77
2018-03-26T05:38:48.456Z,4.70
2018-03-26T05:41:17.530Z,4.70
2018-03-26T05:43:45.834Z,4.67
2018-03-26T05:46:14.900Z,4.63
2018-03-26T05:48:43.225Z,4.61
2018-03-26T05:51:12.300Z,4.55
2018-03-26T05:53:40.952Z,4.52
2018-03-26T05:56:09.300Z,4.46
2018-03-26T05:58:38.376Z,4.46
2018-03-26T06:01:07.478Z,4.43
2018-03-26T06:03:36.684Z,4.46
2018-03-26T06:06:05.776Z,4.49
2018-03-26T06:08:34.615Z,4.51
2018-03-26T06:11:02.935Z,4.58
2018-03-26T06:13:31.242Z,4.62
2018-03-26T06:16:00.334Z,4.72
2018-03-26T06:18:28.644Z,4.78
2018-03-26T06:20:57.722Z,4.84
2018-03-26T06:23:26.830Z,4.92
2018-03-26T06:25:55.902Z,5.08
2018-03-26T06:28:24.215Z,5.23
2018-03-26T06:30:53.286Z,5.27
2018-03-26T06:33:21.611Z,5.30
2018-03-26T06:35:49.948Z,5.36
2018-03-26T06:38:18.288Z,5.51
2018-03-26T06:40:46.627Z,5.70
2018-03-26T06:43:14.963Z,5.90
2018-03-26T06:45:43.272Z,6.06
2018-03-26T06:48:11.585Z,6.17
2018-03-26T06:50:40.653Z,6.32
2018-03-26T06:53:08.979Z,6.51
2018-03-26T06:55:38.062Z,6.65
2018-03-26T06:58:07.158Z,6.81
2018-03-26T07:00:35.519Z,6.89
2018-03-26T07:03:03.841Z,6.92
2018-03-26T07:05:32.918Z,7.09
2018-03-26T07:08:01.356Z,7.27
2018-03-26T07:10:30.474Z,7.43
2018-03-26T07:12:58.788Z,7.52
2018-03-26T07:15:27.112Z,7.67
2018-03-26T07:17:55.432Z,7.82
2018-03-26T07:20:23.776Z,7.93
2018-03-26T07:22:52.088Z,8.09
2018-03-26T07:25:20.426Z,8.25
2018-03-26T07:27:49.520Z,8.43
2018-03-26T07:30:17.820Z,8.56
2018-03-26T07:32:46.525Z,8.73
2018-03-26T07:35:14.910Z,8.89
2018-03-26T07:37:43.228Z,9.08
2018-03-26T07:40:11.537Z,9.28
2018-03-26T07:42:40.606Z,9.58
2018-03-26T07:45:08.913Z,9.91
2018-03-26T07:47:37.997Z,10.30
2018-03-26T07:50:06.322Z,10.57
2018-03-26T07:52:34.632Z,10.91
2018-03-26T07:55:02.950Z,11.14
2018-03-26T07:57:31.262Z,11.42
2018-03-26T07:59:59.588Z,11.44
2018-03-26T08:02:27.904Z,11.48
2018-03-26T08:04:57.001Z,11.52
2018-03-26T08:07:25.302Z,11.53
2018-03-26T08:09:54.421Z,11.57
2018-03-26T08:12:22.743Z,11.65
2018-03-26T08:14:51.052Z,11.56
2018-03-26T08:17:20.171Z,11.48
2018-03-26T08:19:48.448Z,11.45
2018-03-26T08:22:16.754Z,11.42
2018-03-26T08:24:45.078Z,11.39
2018-03-26T08:27:13.404Z,11.51
2018-03-26T08:29:41.720Z,11.51
2018-03-26T08:32:11.029Z,11.29
2018-03-26T08:34:39.336Z,11.31
2018-03-26T08:37:08.405Z,11.27
2018-03-26T08:39:36.736Z,11.30
2018-03-26T08:42:05.822Z,11.34
2018-03-26T08:44:34.145Z,11.32
2018-03-26T08:47:02.468Z,11.28
2018-03-26T08:49:32.300Z,11.35
2018-03-26T08:52:00.613Z,11.54
2018-03-26T08:54:28.920Z,11.76
2018-03-26T08:56:57.312Z,12.00
2018-03-26T08:59:25.649Z,12.16
2018-03-26T09:01:54.724Z,12.23
2018-03-26T09:04:23.048Z,12.26
2018-03-26T09:06:51.437Z,12.27
2018-03-26T09:09:19.771Z,12.26
2018-03-26T09:11:48.106Z,12.27
2018-03-26T09:14:16.430Z,12.20
2018-03-26T09:16:44.735Z,12.27
2018-03-26T09:19:13.852Z,12.31
2018-03-26T09:21:42.186Z,12.35
2018-03-26T09:24:10.500Z,12.40
2018-03-26T09:26:39.561Z,12.48
2018-03-26T09:29:07.904Z,12.58
2018-03-26T09:31:36.237Z,12.65
2018-03-26T09:34:04.542Z,12.74
2018-03-26T09:36:33.627Z,12.76
2018-03-26T09:39:01.972Z,12.75
2018-03-26T09:41:30.288Z,12.87
2018-03-26T09:43:58.611Z,12.98
2018-03-26T09:46:26.926Z,13.04
2018-03-26T09:48:55.261Z,13.19
2018-03-26T09:51:24.338Z,13.32
2018-03-26T09:53:52.694Z,13.46
2018-03-26T09:56:21.012Z,13.61
2018-03-26T09:58:50.197Z,13.97
2018-03-26T10:01:18.476Z,14.53
2018-03-26T10:03:46.817Z,15.15
2018-03-26T10:06:15.122Z,15.52
2018-03-26T10:08:43.424Z,15.52
2018-03-26T10:11:11.747Z,15.63
2018-03-26T10:13:40.151Z,15.69
2018-03-26T10:16:08.477Z,15.78
2018-03-26T10:18:36.807Z,16.16
2018-03-26T10:21:05.125Z,16.45
2018-03-26T10:23:33.432Z,16.77
2018-03-26T10:26:01.742Z,17.25
2018-03-26T10:28:30.074Z,17.98
2018-03-26T10:30:58.385Z,18.65
2018-03-26T10:33:26.692Z,18.91
2018-03-26T10:35:54.995Z,19.01
2018-03-26T10:38:23.326Z,19.33
2018-03-26T10:40:51.637Z,19.90
2018-03-26T10:43:19.979Z,20.27
2018-03-26T10:45:48.340Z,20.18
2018-03-26T10:48:16.654Z,20.28
2018-03-26T10:50:44.981Z,20.48
2018-03-26T10:53:13.314Z,20.74
2018-03-26T10:55:41.643Z,20.73
2018-03-26T10:58:09.952Z,20.94
2018-03-26T11:00:38.290Z,21.17
2018-03-26T11:03:06.621Z,21.39
2018-03-26T11:05:34.955Z,21.43
2018-03-26T11:08:03.270Z,21.53
2018-03-26T11:10:31.568Z,21.78
2018-03-26T11:13:00.625Z,22.17
2018-03-26T11:15:28.930Z,22.61
2018-03-26T11:17:57.325Z,23.12
2018-03-26T11:20:25.724Z,23.47
2018-03-26T11:22:54.043Z,23.76
2018-03-26T11:25:22.359Z,23.68
2018-03-26T11:27:50.683Z,23.49
2018-03-26T11:30:19.004Z,23.20
2018-03-26T11:32:47.326Z,23.03
2018-03-26T11:35:15.657Z,23.08
2018-03-26T11:37:44.740Z,23.34
2018-03-26T11:40:13.819Z,23.77
2018-03-26T11:42:42.207Z,24.29
2018-03-26T11:45:10.534Z,24.64
2018-03-26T11:47:39.620Z,24.95
2018-03-26T11:50:07.934Z,25.68
2018-03-26T11:52:36.263Z,26.02
2018-03-26T11:55:04.583Z,25.82
2018-03-26T11:57:32.903Z,24.65
2018-03-26T12:00:01.219Z,23.37
2018-03-26T12:02:30.350Z,22.61
2018-03-26T12:04:58.721Z,22.00
2018-03-26T12:07:27.043Z,21.23
2018-03-26T12:09:56.309Z,20.60
2018-03-26T12:12:24.613Z,20.17
2018-03-26T12:14:52.951Z,19.68
2018-03-26T12:17:22.059Z,19.25
2018-03-26T12:20:08.754Z,18.79
2018-03-26T12:22:37.819Z,18.51
2018-03-26T12:25:16.194Z,18.30
2018-03-26T12:28:02.148Z,18.11
2018-03-26T12:30:31.232Z,18.25
2018-03-26T12:32:59.536Z,18.55
2018-03-26T12:35:46.481Z,18.86
2018-03-26T12:38:15.657Z,18.94
2018-03-26T12:40:50.724Z,18.85
2018-03-26T12:43:19.042Z,19.15
2018-03-26T12:46:05.279Z,20.00
2018-03-26T12:48:33.603Z,21.36
2018-03-26T12:51:19.513Z,23.08
2018-03-26T12:53:48.588Z,23.05
2018-03-26T12:56:16.980Z,23.06
2018-03-26T12:58:48.399Z,23.09
2018-03-26T13:01:34.360Z,24.56
2018-03-26T13:04:02.696Z,24.41
2018-03-26T13:06:31.037Z,24.88
2018-03-26T13:08:59.357Z,24.23
2018-03-26T13:11:27.667Z,25.08
2018-03-26T13:13:56.756Z,23.99
2018-03-26T13:16:25.830Z,23.67
2018-03-26T13:18:54.175Z,25.64
2018-03-26T13:21:22.516Z,26.96
2018-03-26T13:23:50.861Z,28.21
2018-03-26T13:26:19.232Z,29.22
2018-03-26T13:28:47.671Z,30.06
2018-03-26T13:31:16.797Z,30.47
2018-03-26T13:33:45.179Z,30.89
2018-03-26T13:36:13.477Z,31.24
2018-03-26T13:38:41.805Z,31.85
2018-03-26T13:41:10.109Z,31.51
2018-03-26T13:43:39.268Z,31.80
2018-03-26T13:46:07.615Z,32.17
2018-03-26T13:48:35.939Z,32.27
2018-03-26T13:51:04.294Z,31.94
2018-03-26T13:53:32.613Z,31.67
2018-03-26T13:56:00.959Z,31.39
2018-03-26T13:58:30.035Z,31.38
2018-03-26T14:00:58.356Z,31.45
2018-03-26T14:03:26.685Z,31.32
2018-03-26T14:05:55.763Z,31.41
2018-03-26T14:08:41.881Z,31.53
2018-03-26T14:11:27.962Z,31.61
2018-03-26T14:14:14.766Z,31.29
2018-03-26T14:17:00.744Z,31.21
2018-03-26T14:19:29.850Z,30.96
2018-03-26T14:21:58.950Z,31.43
2018-03-26T14:24:27.293Z,32.31
2018-03-26T14:26:55.613Z,32.92
2018-03-26T14:29:24.712Z,33.11
2018-03-26T14:31:53.053Z,32.60
2018-03-26T14:34:21.397Z,32.26
2018-03-26T14:36:49.766Z,32.62
2018-03-26T14:39:18.859Z,32.73
2018-03-26T14:41:47.951Z,32.12
2018-03-26T14:44:16.291Z,31.89
2018-03-26T14:46:44.612Z,31.68
2018-03-26T14:49:12.935Z,31.20
2018-03-26T14:51:41.287Z,30.21
2018-03-26T14:54:10.373Z,30.34
2018-03-26T14:56:38.681Z,30.73
2018-03-26T14:59:07.006Z,30.71
2018-03-26T15:01:35.339Z,30.44
2018-03-26T15:04:04.420Z,30.28
2018-03-26T15:06:32.789Z,29.10
2018-03-26T15:09:01.153Z,28.96
2018-03-26T15:11:29.526Z,28.92
2018-03-26T15:13:57.878Z,27.92
2018-03-26T15:16:26.305Z,26.47
2018-03-26T15:18:54.664Z,25.28
2018-03-26T15:21:23.016Z,24.17
2018-03-26T15:23:52.252Z,22.90
2018-03-26T15:26:20.577Z,21.96
2018-03-26T15:28:49.784Z,21.24
2018-03-26T15:31:18.889Z,20.80
2018-03-26T15:33:47.207Z,20.30
2018-03-26T15:36:16.435Z,20.04
2018-03-26T15:38:44.761Z,21.44
2018-03-26T15:41:13.111Z,22.93
2018-03-26T15:43:41.495Z,24.09
2018-03-26T15:46:09.891Z,24.94
2018-03-26T15:48:38.359Z,25.35
2018-03-26T15:51:06.697Z,25.87
2018-03-26T15:53:35.051Z,26.12
2018-03-26T15:56:03.364Z,25.82
2018-03-26T15:58:32.552Z,25.06
2018-03-26T16:01:01.633Z,24.56
2018-03-26T16:03:31.321Z,24.17
2018-03-26T16:05:59.766Z,23.95
2018-03-26T16:08:28.133Z,24.29
2018-03-26T16:10:56.465Z,24.06
2018-03-26T16:18:04.033Z,23.78
2018-03-26T16:20:32.364Z,23.63
2018-03-26T16:23:00.781Z,23.19
2018-03-26T16:25:29.164Z,22.68
2018-03-26T16:27:57.476Z,22.40
2018-03-26T16:30:26.715Z,21.49
2018-03-26T16:32:55.224Z,20.93
2018-03-26T16:35:23.681Z,20.80
2018-03-26T16:37:52.821Z,20.45
2018-03-26T16:40:21.168Z,20.23
2018-03-26T16:42:53.921Z,20.12
2018-03-26T16:45:22.235Z,20.07
2018-03-26T16:47:50.589Z,19.98
2018-03-26T16:50:19.001Z,19.69
2018-03-26T16:52:47.633Z,19.59
2018-03-26T16:55:16.046Z,19.50
2018-03-26T16:57:45.159Z,19.22
2018-03-26T17:00:14.279Z,19.10
2018-03-26T17:02:42.619Z,18.88
2018-03-26T17:05:11.045Z,17.90
2018-03-26T17:07:39.395Z,17.05
2018-03-26T17:10:08.505Z,16.48
2018-03-26T17:12:37.619Z,16.05
2018-03-26T17:15:05.959Z,15.35
2018-03-26T17:17:34.320Z,14.65
2018-03-26T17:20:02.651Z,14.12
2018-03-26T17:22:31.001Z,13.66
2018-03-26T17:24:59.401Z,13.17
2018-03-26T17:27:28.507Z,12.77
2018-03-26T17:29:58.379Z,12.42
2018-03-26T17:32:26.686Z,12.02
2018-03-26T17:34:55.012Z,11.73
2018-03-26T17:37:23.344Z,11.42
2018-03-26T17:39:51.681Z,11.11
2018-03-26T17:42:20.024Z,10.82
2018-03-26T17:44:49.860Z,10.52
2018-03-26T17:47:18.214Z,10.26
2018-03-26T17:49:47.307Z,10.05
2018-03-26T17:52:15.613Z,9.79
2018-03-26T17:54:44.693Z,9.54
2018-03-26T17:57:13.789Z,9.36
2018-03-26T17:59:42.121Z,9.14
2018-03-26T18:02:10.451Z,8.96
2018-03-26T18:04:39.536Z,8.80
2018-03-26T18:09:35.463Z,8.53
2018-03-26T18:12:04.583Z,8.40
2018-03-26T18:14:32.952Z,8.27
2018-03-26T18:17:01.322Z,8.13
2018-03-26T18:19:29.718Z,8.02
2018-03-26T18:21:58.067Z,7.90
2018-03-26T18:24:26.433Z,7.82
2018-03-26T18:26:54.799Z,7.74
2018-03-26T18:29:23.916Z,7.68
2018-03-26T18:31:52.269Z,7.54
2018-03-26T18:34:21.264Z,7.43
2018-03-26T18:36:50.394Z,7.31
2018-03-26T18:39:18.725Z,7.27
2018-03-26T18:41:47.111Z,7.23
2018-03-26T18:44:15.527Z,7.23
2018-03-26T18:46:43.927Z,7.18
2018-03-26T18:49:12.278Z,7.22
2018-03-26T18:51:41.460Z,7.26
2018-03-26T18:54:09.812Z,7.31
2018-03-26T18:56:38.505Z,7.28
2018-03-26T18:59:06.943Z,7.27
2018-03-26T19:01:36.337Z,7.25
2018-03-26T19:04:05.501Z,7.17
2018-03-26T19:06:33.882Z,7.14
2018-03-26T19:09:02.238Z,7.12
2018-03-26T19:11:30.599Z,7.17
2018-03-26T19:13:59.841Z,7.30
2018-03-26T19:16:28.170Z,7.46
2018-03-26T19:18:57.653Z,7.60
2018-03-26T19:21:26.107Z,7.71
2018-03-26T19:23:54.476Z,7.75
2018-03-26T19:26:22.806Z,7.76
2018-03-26T19:28:51.774Z,7.72
2018-03-26T19:31:20.336Z,7.71
2018-03-26T19:33:48.648Z,7.69
2018-03-26T19:36:16.981Z,7.60
2018-03-26T19:38:45.371Z,7.53
2018-03-26T19:41:13.786Z,7.53
2018-03-26T19:43:42.197Z,7.51
2018-03-26T19:46:10.524Z,7.49
2018-03-26T19:48:38.905Z,7.47
2018-03-26T19:51:07.354Z,7.45
2018-03-26T19:53:36.447Z,7.29
2018-03-26T19:56:04.823Z,7.08
2018-03-26T19:58:33.154Z,6.89
2018-03-26T20:01:01.498Z,6.72
2018-03-26T20:03:30.646Z,6.63
2018-03-26T20:05:59.076Z,6.50
2018-03-26T20:08:27.464Z,6.41
2018-03-26T20:10:56.724Z,6.37
2018-03-26T20:13:25.203Z,6.30
2018-03-26T20:15:53.687Z,6.27
2018-03-26T20:18:22.035Z,6.17
2018-03-26T20:20:50.420Z,6.19
2018-03-26T20:23:18.763Z,6.22
2018-03-26T20:25:47.095Z,6.22
2018-03-26T20:28:15.508Z,6.25
2018-03-26T20:30:43.832Z,6.21
2018-03-26T20:33:12.958Z,6.18
2018-03-26T20:35:41.248Z,6.09
2018-03-26T20:38:10.300Z,6.06
2018-03-26T20:40:39.415Z,5.98
2018-03-26T20:43:08.527Z,5.90
2018-03-26T20:45:36.842Z,5.79
2018-03-26T20:48:05.180Z,5.72
2018-03-26T20:50:34.270Z,5.64
2018-03-26T20:53:03.616Z,5.63
2018-03-26T20:55:31.948Z,5.60
2018-03-26T20:58:01.065Z,5.64
2018-03-26T21:00:29.440Z,5.62
2018-03-26T21:02:57.814Z,5.66
2018-03-26T21:05:26.944Z,5.60
2018-03-26T21:07:56.136Z,5.60
2018-03-26T21:10:24.486Z,5.56
2018-03-26T21:12:52.826Z,5.55
2018-03-26T21:15:21.143Z,5.56
2018-03-26T21:17:49.574Z,5.54
2018-03-26T21:20:17.880Z,5.54
2018-03-26T21:22:46.213Z,5.54
2018-03-26T21:25:15.324Z,5.52
2018-03-26T21:27:43.676Z,5.52
2018-03-26T21:30:12.000Z,5.51
2018-03-26T21:32:40.348Z,5.53
2018-03-26T21:35:09.458Z,5.51
2018-03-26T21:37:38.475Z,5.51
2018-03-26T21:40:06.793Z,5.54
2018-03-26T21:42:35.124Z,5.54
2018-03-26T21:45:03.438Z,5.49
2018-03-26T21:47:31.758Z,5.44
2018-03-26T21:50:01.596Z,5.41
2018-03-26T21:52:29.918Z,5.39
2018-03-26T21:54:58.218Z,5.43
2018-03-26T21:57:26.548Z,5.46
2018-03-26T21:59:54.920Z,5.45
2018-03-26T22:02:23.210Z,5.44
2018-03-26T22:04:51.828Z,5.50
2018-03-26T22:07:20.166Z,5.60
2018-03-26T22:09:48.514Z,5.70
2018-03-26T22:12:16.847Z,5.73
2018-03-26T22:14:45.249Z,5.71
2018-03-26T22:17:13.580Z,5.68
2018-03-26T22:19:42.668Z,5.72
2018-03-26T22:22:11.452Z,5.78
2018-03-26T22:24:39.870Z,5.85
2018-03-26T22:27:08.236Z,5.91
2018-03-26T22:29:37.333Z,5.97
2018-03-26T22:32:07.232Z,6.02
2018-03-26T22:34:35.535Z,6.07
2018-03-26T22:37:04.646Z,6.09
2018-03-26T22:39:32.986Z,6.03
2018-03-26T22:42:01.336Z,5.98
2018-03-26T22:44:29.691Z,5.93
2018-03-26T22:46:58.080Z,5.84
2018-03-26T22:49:26.400Z,5.78
2018-03-26T22:51:56.247Z,5.72
2018-03-26T22:54:24.646Z,5.70
2018-03-26T22:56:53.008Z,5.74
2018-03-26T22:59:22.108Z,5.88
2018-03-26T23:01:50.450Z,5.98
2018-03-26T23:04:18.783Z,6.08
2018-03-26T23:06:47.881Z,6.11
2018-03-26T23:09:17.036Z,6.08
2018-03-26T23:11:45.377Z,6.05
2018-03-26T23:14:13.716Z,6.02
2018-03-26T23:16:42.076Z,6.05
2018-03-26T23:19:10.503Z,6.07
2018-03-26T23:21:39.947Z,6.07
2018-03-26T23:24:08.402Z,6.03
2018-03-26T23:26:36.752Z,6.02
2018-03-26T23:29:05.099Z,5.98
2018-03-26T23:31:33.465Z,5.91
2018-03-26T23:34:02.217Z,5.81
2018-03-26T23:36:31.386Z,5.76
2018-03-26T23:38:59.741Z,5.74
2018-03-26T23:41:28.087Z,5.71
2018-03-26T23:43:56.447Z,5.66
2018-03-26T23:46:24.754Z,5.67
2018-03-26T23:48:53.883Z,5.71
2018-03-26T23:51:22.202Z,5.76
2018-03-26T23:53:50.516Z,5.81
2018-03-26T23:56:19.604Z,5.89
2018-03-26T23:58:48.747Z,5.94
