createdAt,value
2019-04-30T00:01:28.113Z,10.90
2019-04-30T00:04:03.251Z,11.77
2019-04-30T00:06:34.275Z,11.93
2019-04-30T00:08:59.660Z,11.40
2019-04-30T00:11:26.909Z,12.67
2019-04-30T00:13:56.582Z,11.80
2019-04-30T00:16:25.256Z,12.33
2019-04-30T00:18:58.256Z,12.67
2019-04-30T00:21:21.850Z,11.93
2019-04-30T00:23:49.328Z,12.53
2019-04-30T00:26:17.318Z,12.43
2019-04-30T00:28:47.725Z,13.07
2019-04-30T00:31:17.295Z,12.83
2019-04-30T00:33:44.995Z,11.57
2019-04-30T00:36:14.848Z,11.83
2019-04-30T00:38:42.205Z,12.87
2019-04-30T00:41:10.210Z,12.80
2019-04-30T00:43:41.988Z,12.47
2019-04-30T00:46:29.307Z,12.60
2019-04-30T00:49:08.536Z,12.47
2019-04-30T00:51:26.245Z,11.97
2019-04-30T00:53:55.645Z,11.57
2019-04-30T00:56:28.072Z,12.47
2019-04-30T00:58:55.434Z,12.07
2019-04-30T01:01:25.279Z,12.03
2019-04-30T01:03:55.836Z,12.43
2019-04-30T01:06:28.614Z,12.60
2019-04-30T01:08:59.285Z,12.00
2019-04-30T01:11:25.368Z,12.13
2019-04-30T01:13:53.991Z,13.27
2019-04-30T01:16:23.707Z,13.43
2019-04-30T01:18:50.886Z,13.57
2019-04-30T01:21:19.005Z,13.87
2019-04-30T01:23:51.812Z,14.73
2019-04-30T01:26:18.733Z,14.47
2019-04-30T01:28:46.219Z,14.13
2019-04-30T01:31:13.686Z,14.57
2019-04-30T01:33:41.046Z,15.87
2019-04-30T01:36:12.016Z,15.33
2019-04-30T01:38:40.080Z,16.23
2019-04-30T01:41:09.468Z,15.70
2019-04-30T01:43:38.586Z,16.47
2019-04-30T01:46:09.268Z,16.87
2019-04-30T01:48:35.206Z,16.97
2019-04-30T01:51:03.488Z,15.60
2019-04-30T01:53:30.925Z,16.63
2019-04-30T01:55:59.886Z,15.20
2019-04-30T01:58:33.360Z,15.33
2019-04-30T02:01:05.585Z,15.07
2019-04-30T02:03:32.725Z,15.57
2019-04-30T02:05:59.888Z,15.10
2019-04-30T02:08:29.375Z,13.10
2019-04-30T02:10:56.746Z,15.07
2019-04-30T02:13:24.134Z,14.50
2019-04-30T02:15:51.506Z,13.63
2019-04-30T02:18:19.559Z,10.90
2019-04-30T02:20:49.755Z,11.27
2019-04-30T02:23:17.185Z,10.00
2019-04-30T02:25:45.784Z,10.90
2019-04-30T02:28:13.445Z,8.93
2019-04-30T02:30:40.706Z,13.37
2019-04-30T02:33:09.618Z,9.00
2019-04-30T02:35:40.819Z,9.60
2019-04-30T02:38:20.125Z,9.97
2019-04-30T02:40:49.789Z,10.20
2019-04-30T02:43:20.370Z,10.13
2019-04-30T02:45:59.948Z,9.47
2019-04-30T02:48:32.373Z,8.50
2019-04-30T02:51:02.538Z,8.70
2019-04-30T02:54:09.550Z,9.23
2019-04-30T02:56:36.155Z,9.90
2019-04-30T02:59:04.074Z,8.67
2019-04-30T03:01:31.327Z,8.90
2019-04-30T03:03:59.819Z,9.50
2019-04-30T03:06:29.714Z,10.47
2019-04-30T03:09:00.696Z,9.27
2019-04-30T03:11:29.847Z,9.43
2019-04-30T03:13:59.063Z,9.57
2019-04-30T03:16:36.825Z,10.10
2019-04-30T03:19:21.347Z,9.93
2019-04-30T03:21:56.347Z,9.63
2019-04-30T03:24:24.455Z,10.23
2019-04-30T03:26:51.935Z,9.77
2019-04-30T03:29:23.480Z,10.57
2019-04-30T03:31:51.869Z,10.33
2019-04-30T03:34:25.288Z,10.07
2019-04-30T03:36:50.195Z,10.13
2019-04-30T03:39:19.871Z,10.70
2019-04-30T03:41:49.912Z,10.07
2019-04-30T03:44:22.530Z,10.77
2019-04-30T03:46:45.977Z,10.53
2019-04-30T03:49:13.694Z,11.37
2019-04-30T03:51:41.336Z,11.17
2019-04-30T03:54:10.120Z,11.33
2019-04-30T03:56:39.632Z,12.07
2019-04-30T03:59:10.655Z,12.13
2019-04-30T04:01:41.807Z,11.30
2019-04-30T04:04:16.706Z,11.37
2019-04-30T04:07:02.927Z,11.93
2019-04-30T04:09:31.765Z,11.47
2019-04-30T04:12:00.985Z,11.03
2019-04-30T04:14:29.664Z,11.10
2019-04-30T04:16:56.936Z,10.13
2019-04-30T04:19:24.348Z,11.40
2019-04-30T04:21:51.646Z,10.37
2019-04-30T04:24:20.489Z,9.23
2019-04-30T04:26:50.165Z,8.87
2019-04-30T04:29:19.662Z,8.87
2019-04-30T04:31:49.764Z,8.10
2019-04-30T04:34:16.247Z,8.17
2019-04-30T04:36:43.765Z,8.03
2019-04-30T04:39:11.086Z,7.83
2019-04-30T04:41:39.874Z,8.27
2019-04-30T04:44:09.994Z,7.00
2019-04-30T04:46:40.065Z,6.57
2019-04-30T04:49:09.007Z,7.63
2019-04-30T04:51:39.545Z,7.40
2019-04-30T04:54:06.106Z,6.63
2019-04-30T04:56:33.434Z,6.83
2019-04-30T04:59:00.873Z,6.30
2019-04-30T05:01:28.927Z,6.50
2019-04-30T05:03:56.207Z,6.60
2019-04-30T05:06:25.508Z,6.33
2019-04-30T05:08:53.166Z,6.87
2019-04-30T05:11:21.055Z,6.47
2019-04-30T05:13:48.991Z,6.93
2019-04-30T05:16:19.041Z,7.20
2019-04-30T05:18:48.666Z,6.80
2019-04-30T05:21:16.177Z,7.80
2019-04-30T05:23:43.859Z,6.67
2019-04-30T05:26:11.264Z,7.20
2019-04-30T05:28:39.398Z,6.47
2019-04-30T05:31:08.720Z,7.20
2019-04-30T05:33:36.347Z,6.97
2019-04-30T05:36:04.925Z,6.90
2019-04-30T05:38:32.385Z,7.57
2019-04-30T05:40:59.682Z,7.10
2019-04-30T05:43:28.991Z,7.87
2019-04-30T05:45:58.538Z,7.53
2019-04-30T05:48:25.766Z,7.63
2019-04-30T05:50:56.022Z,8.73
2019-04-30T05:53:22.738Z,8.97
2019-04-30T05:55:50.398Z,8.33
2019-04-30T05:58:19.822Z,8.37
2019-04-30T06:00:49.776Z,8.83
2019-04-30T06:03:27.638Z,9.57
2019-04-30T06:05:46.618Z,8.53
2019-04-30T06:08:19.119Z,8.77
2019-04-30T06:11:03.372Z,8.53
2019-04-30T06:13:49.296Z,7.77
2019-04-30T06:16:18.865Z,8.17
2019-04-30T06:18:48.520Z,8.07
2019-04-30T06:21:16.172Z,8.70
2019-04-30T06:23:44.691Z,7.17
2019-04-30T06:26:13.325Z,7.57
2019-04-30T06:28:41.639Z,8.03
2019-04-30T06:31:09.320Z,8.40
2019-04-30T06:33:38.899Z,8.70
2019-04-30T06:36:08.566Z,8.83
2019-04-30T06:38:38.701Z,9.27
2019-04-30T06:41:06.122Z,8.93
2019-04-30T06:43:34.619Z,8.83
2019-04-30T06:46:02.891Z,8.60
2019-04-30T06:48:33.032Z,8.70
2019-04-30T06:51:00.472Z,7.87
2019-04-30T06:53:29.223Z,8.63
2019-04-30T06:55:58.855Z,8.40
2019-04-30T06:58:29.199Z,7.50
2019-04-30T07:00:56.632Z,7.60
2019-04-30T07:03:23.892Z,8.23
2019-04-30T07:05:51.051Z,8.10
2019-04-30T07:08:36.352Z,9.17
2019-04-30T07:11:14.432Z,8.63
2019-04-30T07:13:42.551Z,9.20
2019-04-30T07:16:11.011Z,8.63
2019-04-30T07:18:38.832Z,8.40
2019-04-30T07:21:06.194Z,8.60
2019-04-30T07:23:34.071Z,8.17
2019-04-30T07:26:01.491Z,8.40
2019-04-30T07:28:43.256Z,8.63
2019-04-30T07:33:29.540Z,8.80
2019-04-30T07:36:01.523Z,8.67
2019-04-30T07:38:29.530Z,8.63
2019-04-30T07:40:59.131Z,8.40
2019-04-30T07:43:28.818Z,8.17
2019-04-30T07:45:56.332Z,8.43
2019-04-30T07:48:26.459Z,8.10
2019-04-30T07:50:53.033Z,7.63
2019-04-30T07:53:20.495Z,8.47
2019-04-30T07:55:49.413Z,7.77
2019-04-30T07:58:20.187Z,8.33
2019-04-30T08:00:46.512Z,8.50
2019-04-30T08:03:32.691Z,7.83
2019-04-30T08:06:02.371Z,9.30
2019-04-30T08:08:30.407Z,9.90
2019-04-30T08:09:34.156Z,8.70
2019-04-30T08:10:59.970Z,9.03
2019-04-30T08:13:31.879Z,8.17
2019-04-30T08:15:56.811Z,8.33
2019-04-30T08:18:24.060Z,9.50
2019-04-30T08:20:51.720Z,8.43
2019-04-30T08:23:33.477Z,9.17
2019-04-30T08:25:49.721Z,11.27
2019-04-30T08:28:18.710Z,10.17
2019-04-30T08:30:48.987Z,10.83
2019-04-30T08:33:16.420Z,11.20
2019-04-30T08:35:45.255Z,10.57
2019-04-30T08:38:12.573Z,11.07
2019-04-30T08:40:52.837Z,10.27
2019-04-30T08:43:09.598Z,9.57
2019-04-30T08:45:38.572Z,9.43
2019-04-30T08:48:06.319Z,10.17
2019-04-30T08:50:34.557Z,9.70
2019-04-30T08:53:01.970Z,9.10
2019-04-30T08:55:30.465Z,9.47
2019-04-30T08:58:09.286Z,8.63
2019-04-30T09:00:29.746Z,9.03
2019-04-30T09:02:59.207Z,8.83
2019-04-30T09:05:30.606Z,9.73
2019-04-30T09:07:59.832Z,9.43
2019-04-30T09:10:29.402Z,9.00
2019-04-30T09:12:57.089Z,8.87
2019-04-30T09:15:24.831Z,8.63
2019-04-30T09:18:00.780Z,7.93
2019-04-30T09:20:22.730Z,8.03
2019-04-30T09:22:50.087Z,8.27
2019-04-30T09:25:19.483Z,8.30
2019-04-30T09:27:48.806Z,7.47
2019-04-30T09:30:16.350Z,7.40
2019-04-30T09:32:43.950Z,7.47
2019-04-30T09:35:12.873Z,8.10
2019-04-30T09:37:41.715Z,8.37
2019-04-30T09:40:17.942Z,7.37
2019-04-30T09:42:39.930Z,7.97
2019-04-30T09:45:08.784Z,8.53
2019-04-30T09:47:36.190Z,8.97
2019-04-30T09:50:05.030Z,8.10
2019-04-30T09:52:35.693Z,8.53
2019-04-30T09:55:02.756Z,7.73
2019-04-30T09:57:30.389Z,6.87
2019-04-30T09:59:57.790Z,6.90
2019-04-30T10:02:25.129Z,7.37
2019-04-30T10:04:54.617Z,7.47
2019-04-30T10:07:22.289Z,7.60
2019-04-30T10:09:51.190Z,8.17
2019-04-30T10:12:19.557Z,7.67
2019-04-30T10:14:46.914Z,7.90
2019-04-30T10:17:17.770Z,8.27
2019-04-30T10:19:45.190Z,8.80
2019-04-30T10:22:13.790Z,9.57
2019-04-30T10:24:41.492Z,9.60
2019-04-30T10:27:12.981Z,10.97
2019-04-30T10:29:39.486Z,12.17
2019-04-30T10:32:09.246Z,12.20
2019-04-30T10:34:36.599Z,13.43
2019-04-30T10:37:04.372Z,14.70
2019-04-30T10:39:32.078Z,15.60
2019-04-30T10:41:59.379Z,17.30
2019-04-30T10:44:26.721Z,18.90
2019-04-30T10:46:54.307Z,20.23
2019-04-30T10:49:21.645Z,19.87
2019-04-30T10:51:49.453Z,21.87
2019-04-30T10:54:24.085Z,22.83
2019-04-30T10:56:51.104Z,22.17
2019-04-30T10:59:16.359Z,22.47
2019-04-30T11:01:44.067Z,25.30
2019-04-30T11:04:12.727Z,24.73
2019-04-30T11:06:39.948Z,21.17
2019-04-30T11:09:07.428Z,21.00
2019-04-30T11:11:34.659Z,18.53
2019-04-30T11:14:01.809Z,14.07
2019-04-30T11:16:29.732Z,13.77
2019-04-30T11:18:58.953Z,13.23
2019-04-30T11:21:26.622Z,14.80
2019-04-30T11:23:55.431Z,14.77
2019-04-30T11:26:23.446Z,15.47
2019-04-30T11:28:51.343Z,17.20
2019-04-30T11:31:23.762Z,18.87
2019-04-30T11:33:55.239Z,19.57
2019-04-30T11:36:26.180Z,21.77
2019-04-30T11:38:53.599Z,23.23
2019-04-30T11:41:30.008Z,24.50
2019-04-30T11:43:51.687Z,27.30
2019-04-30T11:46:28.705Z,30.63
2019-04-30T11:48:56.219Z,31.73
2019-04-30T11:51:23.591Z,31.97
2019-04-30T11:53:50.987Z,31.70
2019-04-30T11:56:18.760Z,32.13
2019-04-30T11:58:45.899Z,32.90
2019-04-30T12:01:16.026Z,32.60
2019-04-30T12:03:43.619Z,33.27
2019-04-30T12:06:11.413Z,32.23
2019-04-30T12:08:46.614Z,30.50
2019-04-30T12:11:18.613Z,29.23
2019-04-30T12:13:46.053Z,30.87
2019-04-30T12:16:13.392Z,32.27
2019-04-30T12:18:42.573Z,30.80
2019-04-30T12:21:10.228Z,30.50
2019-04-30T12:23:37.492Z,30.27
2019-04-30T12:26:04.873Z,28.77
2019-04-30T12:28:32.437Z,28.80
2019-04-30T12:31:00.577Z,29.90
2019-04-30T12:33:28.373Z,29.20
2019-04-30T12:35:55.592Z,28.80
2019-04-30T12:38:24.593Z,28.73
2019-04-30T12:40:51.968Z,28.97
2019-04-30T12:43:20.543Z,29.23
2019-04-30T12:46:01.845Z,29.10
2019-04-30T12:48:23.745Z,30.20
2019-04-30T12:50:59.183Z,31.07
2019-04-30T12:53:44.983Z,21.63
2019-04-30T12:56:17.244Z,19.73
2019-04-30T12:58:44.683Z,15.73
2019-04-30T13:01:12.245Z,11.77
2019-04-30T13:03:39.931Z,10.67
2019-04-30T13:06:10.727Z,8.57
2019-04-30T13:08:38.054Z,8.00
2019-04-30T13:11:07.833Z,8.17
2019-04-30T13:13:40.186Z,8.20
2019-04-30T13:16:08.433Z,7.77
2019-04-30T13:18:35.893Z,7.30
2019-04-30T13:21:03.763Z,7.30
2019-04-30T13:23:31.453Z,8.10
2019-04-30T13:26:01.045Z,7.10
2019-04-30T13:28:48.033Z,7.63
2019-04-30T13:31:15.413Z,8.03
2019-04-30T13:33:45.159Z,8.37
2019-04-30T13:36:14.278Z,8.63
2019-04-30T13:38:49.012Z,7.80
2019-04-30T13:41:14.977Z,8.20
2019-04-30T13:43:53.456Z,8.67
2019-04-30T13:46:21.634Z,9.03
2019-04-30T13:48:48.914Z,9.23
2019-04-30T13:51:16.249Z,8.83
2019-04-30T13:53:43.274Z,8.67
2019-04-30T13:56:11.052Z,8.07
2019-04-30T13:58:38.415Z,9.03
2019-04-30T14:01:06.248Z,9.07
2019-04-30T14:03:44.910Z,9.60
2019-04-30T14:06:14.189Z,9.47
2019-04-30T14:08:46.169Z,9.37
2019-04-30T14:11:13.509Z,9.47
2019-04-30T14:13:40.901Z,10.73
2019-04-30T14:16:08.321Z,11.13
2019-04-30T14:18:35.675Z,11.60
2019-04-30T14:21:03.015Z,11.70
2019-04-30T14:23:30.491Z,11.97
2019-04-30T14:26:00.826Z,11.90
2019-04-30T14:28:29.153Z,13.57
2019-04-30T14:30:56.507Z,13.87
2019-04-30T14:33:26.760Z,14.53
2019-04-30T14:35:54.297Z,14.67
2019-04-30T14:38:21.569Z,15.03
2019-04-30T14:40:55.610Z,15.13
2019-04-30T14:43:25.974Z,15.67
2019-04-30T14:45:55.771Z,16.07
2019-04-30T14:48:32.106Z,15.77
2019-04-30T14:50:59.959Z,16.47
2019-04-30T14:53:41.020Z,16.60
2019-04-30T14:56:11.656Z,17.20
2019-04-30T14:58:46.984Z,16.77
2019-04-30T15:01:19.435Z,17.70
2019-04-30T15:03:47.214Z,18.20
2019-04-30T15:06:15.889Z,19.70
2019-04-30T15:08:43.203Z,18.07
2019-04-30T15:11:11.460Z,17.47
2019-04-30T15:13:39.494Z,18.23
2019-04-30T15:16:07.377Z,18.07
2019-04-30T15:18:34.686Z,17.57
2019-04-30T15:21:02.277Z,18.50
2019-04-30T15:23:57.979Z,19.77
2019-04-30T15:26:22.999Z,20.40
2019-04-30T15:28:46.452Z,21.27
2019-04-30T15:31:13.969Z,20.40
2019-04-30T15:33:43.201Z,20.33
2019-04-30T15:36:10.778Z,20.50
2019-04-30T15:38:55.319Z,22.07
2019-04-30T15:41:22.971Z,24.57
2019-04-30T15:43:50.140Z,25.93
2019-04-30T15:46:17.246Z,35.77
2019-04-30T15:48:44.406Z,29.83
2019-04-30T15:51:11.787Z,22.83
2019-04-30T15:53:38.927Z,22.90
2019-04-30T15:56:06.041Z,66.47
2019-04-30T15:58:36.127Z,28.30
2019-04-30T16:01:05.344Z,24.67
2019-04-30T16:03:39.868Z,27.30
2019-04-30T16:06:08.345Z,25.00
2019-04-30T16:08:46.451Z,25.37
2019-04-30T16:11:19.485Z,28.40
2019-04-30T16:14:05.177Z,27.93
2019-04-30T16:16:34.167Z,21.63
2019-04-30T16:19:01.267Z,22.80
2019-04-30T16:21:29.266Z,21.23
2019-04-30T16:23:58.163Z,16.60
2019-04-30T16:26:26.754Z,21.97
2019-04-30T16:28:53.927Z,11.77
2019-04-30T16:31:21.347Z,16.30
2019-04-30T16:33:49.191Z,17.13
2019-04-30T16:36:16.499Z,14.73
2019-04-30T16:38:43.600Z,14.63
2019-04-30T16:41:10.860Z,27.00
2019-04-30T16:43:38.831Z,15.33
2019-04-30T16:46:07.900Z,16.30
2019-04-30T16:48:35.000Z,16.27
2019-04-30T16:51:03.461Z,18.20
2019-04-30T16:53:31.059Z,16.30
2019-04-30T16:55:58.672Z,15.00
2019-04-30T16:58:25.740Z,13.70
2019-04-30T17:00:54.721Z,12.60
2019-04-30T17:03:28.324Z,12.43
2019-04-30T17:06:00.759Z,12.43
2019-04-30T17:08:35.939Z,17.90
2019-04-30T17:11:05.219Z,13.20
2019-04-30T17:13:38.888Z,14.23
2019-04-30T17:16:10.976Z,15.10
2019-04-30T17:18:38.774Z,12.60
2019-04-30T17:21:06.619Z,15.07
2019-04-30T17:23:33.780Z,13.90
2019-04-30T17:26:01.481Z,12.47
2019-04-30T17:28:28.948Z,11.53
2019-04-30T17:30:58.916Z,11.93
2019-04-30T17:33:26.660Z,14.20
2019-04-30T17:35:56.540Z,12.23
2019-04-30T17:38:23.940Z,11.80
2019-04-30T17:40:51.180Z,12.23
2019-04-30T17:43:19.780Z,11.37
2019-04-30T17:45:49.169Z,11.63
2019-04-30T17:48:17.280Z,11.97
2019-04-30T17:50:44.701Z,12.97
2019-04-30T17:53:13.281Z,13.47
2019-04-30T17:55:40.741Z,15.70
2019-04-30T17:58:09.786Z,13.20
2019-04-30T18:00:39.362Z,15.17
2019-04-30T18:03:08.849Z,18.40
2019-04-30T18:05:36.540Z,16.03
2019-04-30T18:08:03.860Z,21.40
2019-04-30T18:10:31.762Z,23.07
2019-04-30T18:13:00.300Z,23.80
2019-04-30T18:15:29.380Z,25.53
2019-04-30T18:18:13.262Z,24.07
2019-04-30T18:20:42.659Z,27.13
2019-04-30T18:23:24.323Z,23.00
2019-04-30T18:25:56.076Z,27.50
2019-04-30T18:28:23.424Z,23.43
2019-04-30T18:30:51.620Z,24.50
2019-04-30T18:33:20.099Z,24.53
2019-04-30T18:35:48.689Z,24.90
2019-04-30T18:38:17.893Z,23.10
2019-04-30T18:40:45.639Z,27.97
2019-04-30T18:43:13.261Z,24.70
2019-04-30T18:45:41.160Z,28.00
2019-04-30T18:48:09.695Z,23.37
2019-04-30T18:50:37.621Z,22.87
2019-04-30T18:53:08.701Z,20.70
2019-04-30T18:55:36.613Z,18.83
2019-04-30T18:58:03.890Z,19.47
2019-04-30T19:00:39.512Z,22.63
2019-04-30T19:03:08.664Z,17.37
2019-04-30T19:05:39.154Z,17.47
2019-04-30T19:08:10.691Z,17.20
2019-04-30T19:10:56.210Z,16.57
2019-04-30T19:13:29.854Z,16.60
2019-04-30T19:16:24.764Z,18.53
2019-04-30T19:19:06.392Z,16.63
2019-04-30T19:21:34.011Z,25.40
2019-04-30T19:24:02.092Z,17.60
2019-04-30T19:26:30.632Z,17.03
2019-04-30T19:28:57.911Z,21.13
2019-04-30T19:31:26.613Z,17.50
2019-04-30T19:33:54.051Z,18.10
2019-04-30T19:36:33.924Z,18.20
2019-04-30T19:38:50.863Z,18.27
2019-04-30T19:41:18.946Z,17.20
2019-04-30T19:43:46.237Z,17.37
2019-04-30T19:46:13.490Z,16.50
2019-04-30T19:48:40.951Z,19.37
2019-04-30T19:51:09.491Z,16.77
2019-04-30T19:53:36.891Z,17.63
2019-04-30T19:56:04.006Z,18.37
2019-04-30T19:58:47.556Z,17.50
2019-04-30T20:01:02.545Z,23.90
2019-04-30T20:03:29.774Z,18.03
2019-04-30T20:05:58.623Z,17.77
2019-04-30T20:08:26.014Z,17.77
2019-04-30T20:10:53.374Z,19.27
2019-04-30T20:13:31.371Z,19.10
2019-04-30T20:15:50.296Z,20.60
2019-04-30T20:18:19.033Z,19.43
2019-04-30T20:20:51.892Z,19.43
2019-04-30T20:23:19.300Z,19.10
2019-04-30T20:25:48.335Z,20.00
2019-04-30T20:28:16.988Z,19.67
2019-04-30T20:30:44.455Z,19.87
2019-04-30T20:33:12.042Z,19.30
2019-04-30T20:35:41.177Z,20.27
2019-04-30T20:38:27.091Z,19.97
2019-04-30T20:40:59.992Z,18.37
2019-04-30T20:43:23.518Z,20.97
2019-04-30T20:45:50.853Z,19.93
2019-04-30T20:48:18.860Z,19.90
2019-04-30T20:50:46.470Z,20.23
2019-04-30T20:53:13.770Z,19.37
2019-04-30T20:58:09.950Z,19.00
2019-04-30T21:00:38.432Z,20.23
2019-04-30T21:03:06.186Z,19.90
2019-04-30T21:05:34.632Z,19.53
2019-04-30T21:08:01.912Z,20.03
2019-04-30T21:10:29.698Z,18.90
2019-04-30T21:12:57.171Z,20.73
2019-04-30T21:15:25.110Z,19.53
2019-04-30T21:17:52.572Z,21.33
2019-04-30T21:20:20.111Z,19.00
2019-04-30T21:22:49.113Z,20.60
2019-04-30T21:25:16.571Z,20.00
2019-04-30T21:27:44.011Z,19.27
2019-04-30T21:30:13.331Z,20.20
2019-04-30T21:32:54.815Z,20.07
2019-04-30T21:35:23.852Z,21.17
2019-04-30T21:37:51.091Z,20.37
2019-04-30T21:40:19.602Z,21.40
2019-04-30T21:42:47.115Z,20.37
2019-04-30T21:45:14.551Z,20.53
2019-04-30T21:47:41.919Z,20.43
2019-04-30T21:50:10.224Z,20.87
2019-04-30T21:52:40.349Z,20.43
2019-04-30T21:55:09.639Z,21.40
2019-04-30T21:57:36.912Z,20.63
2019-04-30T22:00:33.591Z,21.63
2019-04-30T22:03:01.111Z,20.63
2019-04-30T22:05:28.611Z,20.77
2019-04-30T22:07:56.051Z,21.27
2019-04-30T22:10:23.311Z,22.03
2019-04-30T22:12:52.171Z,21.23
2019-04-30T22:15:19.352Z,22.53
2019-04-30T22:17:46.731Z,21.93
2019-04-30T22:20:14.254Z,20.77
2019-04-30T22:22:41.654Z,21.17
2019-04-30T22:25:09.652Z,22.07
2019-04-30T22:27:36.673Z,21.37
2019-04-30T22:30:08.132Z,21.93
2019-04-30T22:32:35.431Z,21.13
2019-04-30T22:35:26.753Z,22.00
2019-04-30T22:37:55.732Z,20.40
2019-04-30T22:43:10.611Z,21.67
2019-04-30T22:45:42.835Z,22.00
2019-04-30T22:48:10.337Z,22.00
2019-04-30T22:50:37.795Z,22.03
2019-04-30T22:53:04.955Z,24.57
2019-04-30T22:55:33.936Z,22.17
2019-04-30T22:58:01.621Z,21.17
2019-04-30T23:00:30.895Z,21.07
2019-04-30T23:03:00.196Z,20.83
2019-04-30T23:05:28.695Z,21.37
2019-04-30T23:07:55.875Z,21.77
2019-04-30T23:10:23.999Z,21.50
2019-04-30T23:12:51.975Z,21.70
2019-04-30T23:15:21.077Z,21.57
2019-04-30T23:17:48.211Z,23.17
2019-04-30T23:20:16.009Z,21.80
2019-04-30T23:22:43.455Z,21.87
2019-04-30T23:25:11.795Z,21.73
2019-04-30T23:27:39.435Z,21.33
2019-04-30T23:30:08.597Z,21.73
2019-04-30T23:32:36.257Z,21.83
2019-04-30T23:35:04.336Z,21.60
2019-04-30T23:37:31.536Z,21.90
2019-04-30T23:40:29.739Z,21.23
2019-04-30T23:42:57.399Z,22.30
2019-04-30T23:45:25.359Z,22.30
2019-04-30T23:47:52.797Z,22.83
2019-04-30T23:50:21.596Z,22.47
2019-04-30T23:52:49.278Z,21.67
2019-04-30T23:55:18.128Z,20.87
2019-04-30T23:57:45.175Z,21.83
