createdAt,value
2023-03-31T00:02:13.887Z,99691.55
2023-03-31T00:04:46.772Z,99692.98
2023-03-31T00:07:16.477Z,99690.64
2023-03-31T00:09:46.395Z,99682.66
2023-03-31T00:12:17.572Z,99681.48
2023-03-31T00:14:46.499Z,99678.73
2023-03-31T00:17:15.712Z,99674.11
2023-03-31T00:19:44.241Z,99672.27
2023-03-31T00:22:12.618Z,99675.11
2023-03-31T00:24:40.956Z,99673.79
2023-03-31T00:27:09.575Z,99673.52
2023-03-31T00:29:41.376Z,99670.98
2023-03-31T00:32:09.828Z,99667.07
2023-03-31T00:34:38.500Z,99668.29
2023-03-31T00:37:10.084Z,99666.77
2023-03-31T00:39:38.470Z,99667.38
2023-03-31T00:42:13.103Z,99668.86
2023-03-31T00:45:21.844Z,99672.91
2023-03-31T00:48:01.152Z,99667.09
2023-03-31T00:50:33.368Z,99660.85
2023-03-31T00:53:13.324Z,99658.42
2023-03-31T00:55:54.591Z,99657.08
2023-03-31T00:58:28.374Z,99647.35
2023-03-31T01:00:58.515Z,99647.50
2023-03-31T01:03:27.138Z,99643.63
2023-03-31T01:06:10.664Z,99643.48
2023-03-31T01:08:39.305Z,99644.35
2023-03-31T01:11:10.840Z,99639.84
2023-03-31T01:13:40.666Z,99639.08
2023-03-31T01:16:10.776Z,99634.46
2023-03-31T01:18:40.145Z,99628.88
2023-03-31T01:21:47.437Z,99627.28
2023-03-31T01:24:47.536Z,99627.35
2023-03-31T01:27:45.245Z,99623.41
2023-03-31T01:30:35.506Z,99627.00
2023-03-31T01:33:09.263Z,99623.50
2023-03-31T01:36:02.721Z,99617.38
2023-03-31T01:38:52.791Z,99619.30
2023-03-31T01:41:37.046Z,99613.31
2023-03-31T01:44:29.170Z,99614.23
2023-03-31T01:47:06.166Z,99605.57
2023-03-31T01:49:56.770Z,99605.45
2023-03-31T01:52:28.172Z,99604.02
2023-03-31T01:55:04.118Z,99599.58
2023-03-31T01:58:01.792Z,99596.45
2023-03-31T02:00:34.044Z,99589.63
2023-03-31T02:03:17.157Z,99590.77
2023-03-31T02:05:53.171Z,99589.02
2023-03-31T02:08:41.678Z,99587.20
2023-03-31T02:11:10.537Z,99583.45
2023-03-31T02:13:41.658Z,99580.87
2023-03-31T02:16:14.520Z,99580.35
2023-03-31T02:18:44.693Z,99576.52
2023-03-31T02:21:16.725Z,99573.22
2023-03-31T02:23:46.127Z,99570.27
2023-03-31T02:26:24.693Z,99570.20
2023-03-31T02:28:53.182Z,99571.10
2023-03-31T02:31:46.637Z,99568.42
2023-03-31T02:34:15.333Z,99565.66
2023-03-31T02:36:45.872Z,99564.65
2023-03-31T02:39:19.501Z,99560.06
2023-03-31T02:41:47.983Z,99562.15
2023-03-31T02:44:17.264Z,99554.69
2023-03-31T02:46:47.153Z,99551.75
2023-03-31T02:49:16.311Z,99545.52
2023-03-31T02:51:51.456Z,99542.98
2023-03-31T02:54:44.182Z,99536.54
2023-03-31T02:57:18.932Z,99531.23
2023-03-31T03:00:09.466Z,99524.42
2023-03-31T03:03:00.950Z,99524.52
2023-03-31T03:05:51.147Z,99522.91
2023-03-31T03:08:45.693Z,99514.07
2023-03-31T03:11:27.690Z,99512.31
2023-03-31T03:14:10.488Z,99511.79
2023-03-31T03:16:46.389Z,99515.35
2023-03-31T03:19:22.695Z,99516.00
2023-03-31T03:21:51.096Z,99514.72
2023-03-31T03:24:19.560Z,99517.19
2023-03-31T03:26:48.282Z,99515.33
2023-03-31T03:29:16.621Z,99520.23
2023-03-31T03:31:45.006Z,99519.63
2023-03-31T03:34:13.616Z,99518.73
2023-03-31T03:36:41.975Z,99516.16
2023-03-31T03:39:10.460Z,99508.73
2023-03-31T03:41:39.077Z,99509.01
2023-03-31T03:44:07.462Z,99506.74
2023-03-31T03:46:35.918Z,99508.16
2023-03-31T03:49:04.447Z,99509.38
2023-03-31T03:51:35.969Z,99507.57
2023-03-31T03:54:04.645Z,99510.48
2023-03-31T03:56:33.048Z,99507.30
2023-03-31T03:59:01.668Z,99506.92
2023-03-31T04:01:30.199Z,99503.12
2023-03-31T04:03:58.404Z,99506.23
2023-03-31T04:06:28.161Z,99505.05
2023-03-31T04:08:56.697Z,99506.02
2023-03-31T04:11:25.058Z,99497.27
2023-03-31T04:13:53.488Z,99493.69
2023-03-31T04:16:25.635Z,99488.01
2023-03-31T04:18:56.834Z,99485.26
2023-03-31T04:21:25.564Z,99490.00
2023-03-31T04:24:07.377Z,99479.10
2023-03-31T04:26:44.859Z,99476.97
2023-03-31T04:29:16.665Z,99474.38
2023-03-31T04:31:45.277Z,99475.60
2023-03-31T04:34:15.313Z,99475.49
2023-03-31T04:36:47.975Z,99472.91
2023-03-31T04:39:24.508Z,99471.02
2023-03-31T04:41:53.881Z,99471.69
2023-03-31T04:44:22.210Z,99468.71
2023-03-31T04:46:50.686Z,99469.39
2023-03-31T04:49:18.978Z,99460.45
2023-03-31T04:51:47.436Z,99461.29
2023-03-31T04:54:15.998Z,99456.35
2023-03-31T04:56:44.797Z,99457.34
2023-03-31T04:59:13.250Z,99455.72
2023-03-31T05:01:45.229Z,99458.25
2023-03-31T05:04:13.934Z,99459.03
2023-03-31T05:06:42.275Z,99454.76
2023-03-31T05:09:10.769Z,99447.92
2023-03-31T05:11:39.190Z,99446.43
2023-03-31T05:14:07.596Z,99443.73
2023-03-31T05:16:36.141Z,99445.05
2023-03-31T05:19:04.591Z,99443.79
2023-03-31T05:21:32.926Z,99442.98
2023-03-31T05:24:01.259Z,99442.59
2023-03-31T05:26:29.506Z,99443.42
2023-03-31T05:28:58.004Z,99440.21
2023-03-31T05:31:27.448Z,99439.47
2023-03-31T05:33:55.965Z,99436.58
2023-03-31T05:36:24.195Z,99434.58
2023-03-31T05:38:52.650Z,99436.85
2023-03-31T05:41:21.370Z,99435.59
2023-03-31T05:43:49.736Z,99434.76
2023-03-31T05:46:18.693Z,99428.67
2023-03-31T05:48:47.036Z,99428.33
2023-03-31T05:51:15.434Z,99425.73
2023-03-31T05:53:44.267Z,99419.99
2023-03-31T05:56:12.702Z,99422.27
2023-03-31T05:58:41.251Z,99421.77
2023-03-31T06:01:17.679Z,99419.89
2023-03-31T06:03:46.953Z,99423.54
2023-03-31T06:06:16.590Z,99419.25
2023-03-31T06:08:46.045Z,99417.98
2023-03-31T06:11:22.510Z,99416.98
2023-03-31T06:13:51.236Z,99420.65
2023-03-31T06:16:19.870Z,99417.61
2023-03-31T06:18:48.734Z,99417.30
2023-03-31T06:21:18.658Z,99416.42
2023-03-31T06:23:47.062Z,99411.00
2023-03-31T06:26:18.091Z,99408.73
2023-03-31T06:28:46.977Z,99403.30
2023-03-31T06:31:17.736Z,99404.96
2023-03-31T06:33:46.771Z,99405.48
2023-03-31T06:36:18.062Z,99401.98
2023-03-31T06:38:46.746Z,99396.55
2023-03-31T06:41:16.495Z,99390.63
2023-03-31T06:43:45.047Z,99389.73
2023-03-31T06:46:13.753Z,99387.99
2023-03-31T06:48:42.111Z,99383.88
2023-03-31T06:51:11.190Z,99375.93
2023-03-31T06:53:39.369Z,99374.23
2023-03-31T06:56:08.334Z,99375.61
2023-03-31T06:58:36.836Z,99366.60
2023-03-31T07:01:06.574Z,99366.52
2023-03-31T07:03:35.143Z,99362.39
2023-03-31T07:06:03.816Z,99363.83
2023-03-31T07:08:32.339Z,99359.91
2023-03-31T07:11:01.188Z,99352.84
2023-03-31T07:13:29.920Z,99358.65
2023-03-31T07:15:58.653Z,99358.29
2023-03-31T07:18:34.304Z,99359.04
2023-03-31T07:21:07.152Z,99358.02
2023-03-31T07:23:37.423Z,99348.52
2023-03-31T07:26:06.566Z,99346.45
2023-03-31T07:28:35.478Z,99351.52
2023-03-31T07:31:04.058Z,99352.54
2023-03-31T07:33:32.397Z,99349.26
2023-03-31T07:36:11.849Z,99347.69
2023-03-31T07:38:44.261Z,99349.56
2023-03-31T07:41:17.597Z,99349.95
2023-03-31T07:43:46.446Z,99347.73
2023-03-31T07:46:26.046Z,99340.53
2023-03-31T07:48:55.712Z,99336.31
2023-03-31T07:51:26.000Z,99331.70
2023-03-31T07:53:54.317Z,99334.70
2023-03-31T07:56:24.778Z,99329.98
2023-03-31T07:58:55.146Z,99325.35
2023-03-31T08:01:26.484Z,99323.62
2023-03-31T08:03:55.825Z,99322.45
2023-03-31T08:06:25.640Z,99317.78
2023-03-31T08:08:53.879Z,99317.14
2023-03-31T08:11:22.030Z,99317.32
2023-03-31T08:13:50.979Z,99315.80
2023-03-31T08:16:19.600Z,99316.27
2023-03-31T08:18:47.865Z,99311.59
2023-03-31T08:21:16.357Z,99306.95
2023-03-31T08:23:44.593Z,99299.63
2023-03-31T08:26:17.872Z,99291.61
2023-03-31T08:28:48.775Z,99284.34
2023-03-31T08:31:18.932Z,99279.10
2023-03-31T08:33:47.667Z,99274.40
2023-03-31T08:36:17.204Z,99272.13
2023-03-31T08:38:46.333Z,99275.27
2023-03-31T08:41:44.097Z,99272.53
2023-03-31T08:44:20.041Z,99276.73
2023-03-31T08:46:49.396Z,99270.38
2023-03-31T08:49:19.800Z,99266.08
2023-03-31T08:51:51.490Z,99264.52
2023-03-31T08:54:29.801Z,99261.68
2023-03-31T08:56:58.129Z,99256.44
2023-03-31T08:59:34.302Z,99251.05
2023-03-31T09:02:41.837Z,99242.04
2023-03-31T09:05:34.860Z,99239.63
2023-03-31T09:08:29.132Z,99234.32
2023-03-31T09:11:04.887Z,99234.81
2023-03-31T09:13:36.050Z,99237.30
2023-03-31T09:16:20.368Z,99234.91
2023-03-31T09:18:49.308Z,99233.50
2023-03-31T09:21:26.060Z,99224.29
2023-03-31T09:24:19.877Z,99217.83
2023-03-31T09:27:07.801Z,99214.46
2023-03-31T09:29:42.234Z,99207.30
2023-03-31T09:32:30.564Z,99203.28
2023-03-31T09:35:17.212Z,99197.68
2023-03-31T09:37:45.339Z,99194.73
2023-03-31T09:40:21.950Z,99190.85
2023-03-31T09:43:22.512Z,99193.72
2023-03-31T09:46:07.505Z,99184.66
2023-03-31T09:48:38.048Z,99181.36
2023-03-31T09:51:08.381Z,99168.05
2023-03-31T09:54:07.305Z,99166.77
2023-03-31T09:56:48.945Z,99158.64
2023-03-31T09:59:22.748Z,99160.05
2023-03-31T10:01:53.350Z,99153.41
2023-03-31T10:04:26.576Z,99149.51
2023-03-31T10:06:56.019Z,99145.25
2023-03-31T10:09:30.344Z,99146.56
2023-03-31T10:12:03.044Z,99149.40
2023-03-31T10:14:53.432Z,99144.94
2023-03-31T10:17:24.337Z,99145.51
2023-03-31T10:20:00.288Z,99145.32
2023-03-31T10:22:31.174Z,99144.80
2023-03-31T10:25:18.313Z,99142.73
2023-03-31T10:27:49.219Z,99137.44
2023-03-31T10:30:25.887Z,99136.91
2023-03-31T10:32:54.911Z,99137.77
2023-03-31T10:35:35.691Z,99134.71
2023-03-31T10:38:07.091Z,99128.15
2023-03-31T10:40:36.544Z,99124.63
2023-03-31T10:43:09.706Z,99122.45
2023-03-31T10:45:43.440Z,99112.40
2023-03-31T10:48:29.897Z,99103.66
2023-03-31T10:51:04.896Z,99097.53
2023-03-31T10:53:44.481Z,99092.17
2023-03-31T10:56:37.445Z,99093.79
2023-03-31T10:59:19.976Z,99088.66
2023-03-31T11:02:09.968Z,99078.84
2023-03-31T11:04:38.266Z,99074.81
2023-03-31T11:07:09.397Z,99072.11
2023-03-31T11:09:50.197Z,99062.45
2023-03-31T11:12:34.474Z,99053.52
2023-03-31T11:15:22.564Z,99050.08
2023-03-31T11:18:21.072Z,99036.52
2023-03-31T11:21:20.579Z,99027.98
2023-03-31T11:24:22.050Z,99026.64
2023-03-31T11:26:56.218Z,99017.59
2023-03-31T11:29:59.848Z,99019.78
2023-03-31T11:32:33.664Z,99013.40
2023-03-31T11:35:16.200Z,99011.90
2023-03-31T11:38:11.798Z,99003.14
2023-03-31T11:40:59.438Z,98996.62
2023-03-31T11:43:33.609Z,98996.88
2023-03-31T11:46:15.764Z,98994.79
2023-03-31T11:48:53.354Z,98991.59
2023-03-31T11:51:26.693Z,98987.61
2023-03-31T11:53:59.652Z,98983.94
2023-03-31T11:56:35.943Z,98982.65
2023-03-31T11:59:04.593Z,98995.38
2023-03-31T12:01:41.014Z,98999.27
2023-03-31T12:04:33.887Z,99002.17
2023-03-31T12:07:19.626Z,98998.67
2023-03-31T12:10:24.060Z,98994.58
2023-03-31T12:13:03.505Z,98990.85
2023-03-31T12:15:34.962Z,98980.00
2023-03-31T12:18:15.063Z,98974.70
2023-03-31T12:20:51.228Z,98968.27
2023-03-31T12:23:23.360Z,98953.22
2023-03-31T12:25:56.501Z,98944.95
2023-03-31T12:28:25.503Z,98939.40
2023-03-31T12:30:55.044Z,98930.61
2023-03-31T12:33:31.563Z,98926.79
2023-03-31T12:36:09.400Z,98920.77
2023-03-31T12:39:05.694Z,98917.83
2023-03-31T12:42:02.056Z,98909.15
2023-03-31T12:44:48.364Z,98905.50
2023-03-31T12:47:43.569Z,98900.85
2023-03-31T12:50:33.409Z,98897.44
2023-03-31T12:53:21.874Z,98897.15
2023-03-31T12:55:52.209Z,98892.19
2023-03-31T12:58:35.903Z,98891.16
2023-03-31T13:01:11.792Z,98889.26
2023-03-31T13:03:52.453Z,98884.23
2023-03-31T13:06:29.741Z,98875.10
2023-03-31T13:09:04.359Z,98876.02
2023-03-31T13:11:38.672Z,98876.25
2023-03-31T13:14:22.729Z,98868.09
2023-03-31T13:16:55.586Z,98871.48
2023-03-31T13:19:34.870Z,98867.58
2023-03-31T13:22:05.088Z,98866.55
2023-03-31T13:24:34.823Z,98872.50
2023-03-31T13:27:34.435Z,98863.02
2023-03-31T13:30:02.687Z,98868.28
2023-03-31T13:32:30.995Z,98866.18
2023-03-31T13:35:03.799Z,98856.80
2023-03-31T13:38:03.320Z,98861.39
2023-03-31T13:40:41.489Z,98861.20
2023-03-31T13:43:38.750Z,98855.70
2023-03-31T13:46:20.171Z,98856.64
2023-03-31T13:49:17.408Z,98855.77
2023-03-31T13:52:03.468Z,98852.21
2023-03-31T13:54:57.013Z,98848.36
2023-03-31T13:57:40.703Z,98843.80
2023-03-31T14:00:18.681Z,98842.08
2023-03-31T14:03:02.364Z,98844.84
2023-03-31T14:05:44.860Z,98838.56
2023-03-31T14:08:58.263Z,98831.58
2023-03-31T14:11:31.497Z,98828.39
2023-03-31T14:14:19.984Z,98821.91
2023-03-31T14:17:06.395Z,98822.25
2023-03-31T14:19:49.543Z,98819.36
2023-03-31T14:22:32.192Z,98818.60
2023-03-31T14:25:38.336Z,98812.27
2023-03-31T14:28:52.582Z,98804.07
2023-03-31T14:32:09.476Z,98802.70
2023-03-31T14:35:04.208Z,98798.25
2023-03-31T14:37:32.608Z,98801.52
2023-03-31T14:40:02.280Z,98798.73
2023-03-31T14:42:39.809Z,98794.90
2023-03-31T14:45:31.696Z,98791.55
2023-03-31T14:48:15.303Z,98782.52
2023-03-31T14:50:45.701Z,98780.03
2023-03-31T14:53:18.177Z,98780.48
2023-03-31T14:55:58.020Z,98779.41
2023-03-31T14:58:30.784Z,98776.30
2023-03-31T15:00:59.516Z,98775.63
2023-03-31T15:03:31.958Z,98776.53
2023-03-31T15:06:01.430Z,98774.83
2023-03-31T15:08:30.652Z,98769.70
2023-03-31T15:11:11.737Z,98769.73
2023-03-31T15:16:30.557Z,98768.80
2023-03-31T15:19:01.032Z,98769.27
2023-03-31T15:21:31.260Z,98766.80
2023-03-31T15:23:59.520Z,98766.09
2023-03-31T15:26:59.753Z,98762.31
2023-03-31T15:29:50.437Z,98765.85
2023-03-31T15:32:21.879Z,98766.92
2023-03-31T15:34:51.424Z,98763.79
2023-03-31T15:37:28.657Z,98762.55
2023-03-31T15:40:01.206Z,98763.09
2023-03-31T15:42:29.567Z,98758.86
2023-03-31T15:45:20.969Z,98756.89
2023-03-31T15:47:55.339Z,98758.06
2023-03-31T15:50:29.135Z,98758.55
2023-03-31T15:53:04.167Z,98760.32
2023-03-31T15:55:52.233Z,98762.24
2023-03-31T15:59:06.123Z,98754.77
2023-03-31T16:01:54.823Z,98753.40
2023-03-31T16:04:43.673Z,98747.64
2023-03-31T16:07:51.069Z,98746.46
2023-03-31T16:10:37.640Z,98740.37
2023-03-31T16:13:12.372Z,98736.92
2023-03-31T16:15:44.307Z,98732.15
2023-03-31T16:18:15.985Z,98724.38
2023-03-31T16:21:00.055Z,98722.54
2023-03-31T16:23:31.851Z,98719.02
2023-03-31T16:26:00.877Z,98714.75
2023-03-31T16:28:38.671Z,98717.38
2023-03-31T16:31:28.017Z,98713.00
2023-03-31T16:33:57.628Z,98712.10
2023-03-31T16:36:26.136Z,98713.50
2023-03-31T16:38:55.213Z,98711.27
2023-03-31T16:41:23.656Z,98708.68
2023-03-31T16:43:53.004Z,98708.81
2023-03-31T16:46:24.574Z,98708.30
2023-03-31T16:48:56.211Z,98701.11
2023-03-31T16:51:26.665Z,98696.46
2023-03-31T16:53:57.549Z,98691.23
2023-03-31T16:56:27.333Z,98686.38
2023-03-31T16:58:56.419Z,98681.65
2023-03-31T17:01:24.859Z,98676.82
2023-03-31T17:04:09.480Z,98671.80
2023-03-31T17:06:37.816Z,98664.45
2023-03-31T17:09:06.693Z,98663.90
2023-03-31T17:11:35.115Z,98662.60
2023-03-31T17:14:05.430Z,98661.22
2023-03-31T17:16:48.099Z,98659.67
2023-03-31T17:19:17.469Z,98661.17
2023-03-31T17:21:46.124Z,98661.98
2023-03-31T17:24:14.672Z,98663.08
2023-03-31T17:26:42.975Z,98658.67
2023-03-31T17:29:12.511Z,98658.34
2023-03-31T17:31:41.775Z,98654.77
2023-03-31T17:34:13.447Z,98658.92
2023-03-31T17:36:44.314Z,98659.04
2023-03-31T17:39:12.867Z,98658.63
2023-03-31T17:41:41.936Z,98661.40
2023-03-31T17:44:12.332Z,98663.40
2023-03-31T17:46:41.175Z,98660.44
2023-03-31T17:49:09.629Z,98661.33
2023-03-31T17:51:38.205Z,98666.60
2023-03-31T17:54:07.043Z,98666.65
2023-03-31T17:56:38.681Z,98670.42
2023-03-31T17:59:07.200Z,98676.06
2023-03-31T18:01:38.170Z,98671.97
2023-03-31T18:04:07.050Z,98681.66
2023-03-31T18:06:39.078Z,98683.84
2023-03-31T18:09:08.792Z,98682.79
2023-03-31T18:11:40.808Z,98687.96
2023-03-31T18:14:09.515Z,98685.45
2023-03-31T18:16:38.287Z,98682.96
2023-03-31T18:19:07.406Z,98688.90
2023-03-31T18:21:37.078Z,98691.84
2023-03-31T18:24:05.612Z,98692.48
2023-03-31T18:26:34.179Z,98692.14
2023-03-31T18:29:10.196Z,98697.21
2023-03-31T18:32:00.430Z,98693.02
2023-03-31T18:34:33.303Z,98691.13
2023-03-31T18:37:02.637Z,98690.02
2023-03-31T18:39:31.640Z,98696.66
2023-03-31T18:42:00.396Z,98718.22
2023-03-31T18:44:39.674Z,98719.69
2023-03-31T18:47:14.371Z,98714.02
2023-03-31T18:49:53.438Z,98714.46
2023-03-31T18:52:25.211Z,98714.16
2023-03-31T18:54:58.623Z,98713.77
2023-03-31T18:57:33.384Z,98709.41
2023-03-31T19:00:05.651Z,98706.29
2023-03-31T19:02:47.502Z,98703.02
2023-03-31T19:05:19.282Z,98702.86
2023-03-31T19:07:53.483Z,98707.38
2023-03-31T19:10:22.291Z,98706.69
2023-03-31T19:12:59.564Z,98704.20
2023-03-31T19:15:37.111Z,98703.36
2023-03-31T19:18:14.383Z,98699.66
2023-03-31T19:20:43.283Z,98694.77
2023-03-31T19:23:12.143Z,98694.84
2023-03-31T19:25:44.671Z,98693.58
2023-03-31T19:28:16.935Z,98696.86
2023-03-31T19:30:47.709Z,98700.60
2023-03-31T19:33:16.684Z,98699.64
2023-03-31T19:35:51.503Z,98700.67
2023-03-31T19:38:32.267Z,98703.77
2023-03-31T19:41:04.285Z,98708.20
2023-03-31T19:43:35.910Z,98712.33
2023-03-31T19:46:07.253Z,98717.91
2023-03-31T19:48:36.327Z,98720.17
2023-03-31T19:51:06.014Z,98725.98
2023-03-31T19:53:42.053Z,98730.27
2023-03-31T19:56:16.016Z,98728.40
2023-03-31T19:58:50.673Z,98729.21
2023-03-31T20:01:28.510Z,98725.89
2023-03-31T20:03:57.327Z,98723.55
2023-03-31T20:06:30.170Z,98722.33
2023-03-31T20:09:11.896Z,98724.02
2023-03-31T20:11:43.548Z,98721.83
2023-03-31T20:14:12.949Z,98724.02
2023-03-31T20:16:44.916Z,98721.30
2023-03-31T20:19:16.745Z,98718.77
2023-03-31T20:21:48.202Z,98718.41
2023-03-31T20:24:20.913Z,98713.61
2023-03-31T20:26:49.764Z,98713.61
2023-03-31T20:29:18.395Z,98708.84
2023-03-31T20:31:47.257Z,98717.21
2023-03-31T20:34:17.863Z,98719.48
2023-03-31T20:36:52.010Z,98722.66
2023-03-31T20:39:23.920Z,98719.75
2023-03-31T20:41:59.737Z,98719.23
2023-03-31T20:44:28.005Z,98720.64
2023-03-31T20:46:59.136Z,98721.47
2023-03-31T20:49:30.572Z,98725.29
2023-03-31T20:52:01.403Z,98719.38
2023-03-31T20:54:32.454Z,98721.08
2023-03-31T20:57:01.756Z,98716.17
2023-03-31T20:59:30.324Z,98714.66
2023-03-31T21:02:04.495Z,98712.52
2023-03-31T21:04:33.315Z,98716.52
2023-03-31T21:07:04.447Z,98714.98
2023-03-31T21:09:33.179Z,98716.20
2023-03-31T21:12:02.797Z,98715.41
2023-03-31T21:14:31.925Z,98715.50
2023-03-31T21:17:00.572Z,98716.14
2023-03-31T21:19:32.287Z,98714.03
2023-03-31T21:22:03.164Z,98710.55
2023-03-31T21:24:31.906Z,98716.86
2023-03-31T21:27:00.417Z,98713.96
2023-03-31T21:29:29.510Z,98715.55
2023-03-31T21:32:09.250Z,98710.69
2023-03-31T21:34:43.651Z,98713.44
2023-03-31T21:37:12.330Z,98712.52
2023-03-31T21:39:43.233Z,98717.02
2023-03-31T21:42:11.958Z,98710.19
2023-03-31T21:44:43.769Z,98708.33
2023-03-31T21:47:22.955Z,98713.27
2023-03-31T21:49:52.132Z,98710.05
2023-03-31T21:52:32.373Z,98710.87
2023-03-31T21:55:04.804Z,98713.27
2023-03-31T21:57:36.347Z,98715.79
2023-03-31T22:00:31.448Z,98719.95
2023-03-31T22:03:26.561Z,98720.80
2023-03-31T22:05:59.957Z,98720.69
2023-03-31T22:08:37.158Z,98721.20
2023-03-31T22:11:12.877Z,98719.34
2023-03-31T22:13:49.518Z,98725.16
2023-03-31T22:16:25.844Z,98731.36
2023-03-31T22:19:12.797Z,98734.40
2023-03-31T22:21:58.613Z,98735.83
2023-03-31T22:24:35.616Z,98738.70
2023-03-31T22:27:13.143Z,98734.32
2023-03-31T22:29:51.135Z,98737.11
2023-03-31T22:32:28.225Z,98739.73
2023-03-31T22:35:17.288Z,98744.85
2023-03-31T22:37:53.990Z,98742.15
2023-03-31T22:40:39.971Z,98746.39
2023-03-31T22:43:18.900Z,98745.77
2023-03-31T22:46:12.488Z,98744.62
2023-03-31T22:48:57.445Z,98746.62
2023-03-31T22:51:40.183Z,98745.79
2023-03-31T22:54:18.873Z,98744.73
2023-03-31T22:56:56.649Z,98743.11
2023-03-31T22:59:37.190Z,98744.60
2023-03-31T23:02:08.998Z,98737.97
2023-03-31T23:04:42.722Z,98737.02
2023-03-31T23:07:22.815Z,98733.88
2023-03-31T23:10:01.932Z,98733.50
2023-03-31T23:12:35.695Z,98732.99
2023-03-31T23:15:21.647Z,98728.98
2023-03-31T23:18:01.449Z,98730.74
2023-03-31T23:20:33.093Z,98726.77
2023-03-31T23:23:33.971Z,98726.89
2023-03-31T23:26:02.878Z,98728.72
2023-03-31T23:28:38.656Z,98728.52
2023-03-31T23:31:07.387Z,98721.83
2023-03-31T23:33:45.050Z,98727.05
2023-03-31T23:36:21.409Z,98725.60
2023-03-31T23:38:54.937Z,98726.60
2023-03-31T23:41:26.838Z,98722.76
2023-03-31T23:44:01.841Z,98722.51
2023-03-31T23:46:33.732Z,98722.23
2023-03-31T23:49:04.936Z,98724.77
2023-03-31T23:51:33.648Z,98722.59
2023-03-31T23:54:07.901Z,98719.23
2023-03-31T23:56:38.919Z,98718.88
2023-03-31T23:59:09.877Z,98718.23
