createdAt,value
2023-06-01T00:02:31.563Z,13.40
2023-06-01T00:05:04.497Z,13.40
2023-06-01T00:07:37.495Z,13.30
2023-06-01T00:10:10.751Z,13.20
2023-06-01T00:12:44.326Z,13.20
2023-06-01T00:15:16.864Z,13.20
2023-06-01T00:17:52.587Z,13.20
2023-06-01T00:20:25.743Z,13.10
2023-06-01T00:23:00.513Z,13.10
2023-06-01T00:25:33.055Z,13.10
2023-06-01T00:28:05.986Z,13.00
2023-06-01T00:30:38.632Z,13.00
2023-06-01T00:33:11.708Z,13.00
2023-06-01T00:35:44.261Z,12.90
2023-06-01T00:38:17.182Z,12.90
2023-06-01T00:40:51.301Z,12.90
2023-06-01T00:43:24.129Z,12.90
2023-06-01T00:45:56.798Z,12.80
2023-06-01T00:48:29.921Z,12.70
2023-06-01T00:51:02.863Z,12.60
2023-06-01T00:53:36.179Z,12.60
2023-06-01T00:56:10.102Z,12.50
2023-06-01T00:58:43.318Z,12.50
2023-06-01T01:01:23.976Z,12.50
2023-06-01T01:04:01.953Z,12.40
2023-06-01T01:07:04.872Z,12.30
2023-06-01T01:09:46.060Z,12.20
2023-06-01T01:12:30.929Z,12.20
2023-06-01T01:15:13.904Z,12.00
2023-06-01T01:17:52.480Z,11.90
2023-06-01T01:20:49.377Z,11.90
2023-06-01T01:23:46.396Z,11.80
2023-06-01T01:26:54.444Z,11.70
2023-06-01T01:29:29.893Z,11.70
2023-06-01T01:32:05.013Z,11.60
2023-06-01T01:34:39.875Z,11.40
2023-06-01T01:37:12.902Z,11.30
2023-06-01T01:39:45.439Z,11.10
2023-06-01T01:42:18.351Z,11.10
2023-06-01T01:44:50.952Z,11.10
2023-06-01T01:47:37.484Z,11.10
2023-06-01T01:50:13.274Z,11.10
2023-06-01T01:52:47.598Z,11.00
2023-06-01T01:55:25.000Z,11.00
2023-06-01T01:57:59.260Z,10.90
2023-06-01T02:00:33.024Z,10.90
2023-06-01T02:03:15.823Z,10.90
2023-06-01T02:05:48.552Z,10.80
2023-06-01T02:08:21.467Z,10.80
2023-06-01T02:10:54.000Z,10.80
2023-06-01T02:13:26.769Z,10.70
2023-06-01T02:15:59.294Z,10.70
2023-06-01T02:18:33.219Z,10.60
2023-06-01T02:21:06.397Z,10.50
2023-06-01T02:23:40.777Z,10.40
2023-06-01T02:26:13.413Z,10.30
2023-06-01T02:28:46.266Z,10.30
2023-06-01T02:31:18.952Z,10.30
2023-06-01T02:33:52.121Z,10.40
2023-06-01T02:36:25.812Z,10.40
2023-06-01T02:38:59.003Z,10.40
2023-06-01T02:41:31.538Z,10.30
2023-06-01T02:44:04.431Z,10.30
2023-06-01T02:46:37.039Z,10.40
2023-06-01T02:49:09.935Z,10.50
2023-06-01T02:51:42.444Z,10.60
2023-06-01T02:54:15.597Z,10.60
2023-06-01T02:56:48.113Z,10.70
2023-06-01T02:59:21.037Z,10.70
2023-06-01T03:01:53.999Z,10.70
2023-06-01T03:04:30.063Z,10.80
2023-06-01T03:07:02.904Z,10.90
2023-06-01T03:09:35.813Z,11.00
2023-06-01T03:12:08.712Z,11.10
2023-06-01T03:14:41.560Z,11.20
2023-06-01T03:17:14.083Z,11.30
2023-06-01T03:19:46.877Z,11.40
2023-06-01T03:22:19.505Z,11.50
2023-06-01T03:24:53.784Z,11.60
2023-06-01T03:27:26.418Z,11.70
2023-06-01T03:30:02.785Z,11.80
2023-06-01T03:32:36.093Z,12.00
2023-06-01T03:35:09.666Z,12.10
2023-06-01T03:37:43.379Z,12.20
2023-06-01T03:40:16.239Z,12.30
2023-06-01T03:42:49.478Z,12.40
2023-06-01T03:45:22.349Z,12.50
2023-06-01T03:47:54.930Z,12.70
2023-06-01T03:50:27.745Z,12.70
2023-06-01T03:53:00.456Z,12.90
2023-06-01T03:55:33.945Z,13.00
2023-06-01T03:58:08.302Z,13.10
2023-06-01T04:00:41.189Z,13.20
2023-06-01T04:03:14.476Z,13.30
2023-06-01T04:05:50.956Z,13.50
2023-06-01T04:08:23.800Z,13.60
2023-06-01T04:10:56.970Z,13.60
2023-06-01T04:13:30.768Z,13.70
2023-06-01T04:16:04.907Z,13.80
2023-06-01T04:18:37.583Z,13.90
2023-06-01T04:21:10.431Z,14.00
2023-06-01T04:23:43.576Z,14.00
2023-06-01T04:26:17.009Z,14.10
2023-06-01T04:28:49.788Z,14.10
2023-06-01T04:31:23.209Z,14.20
2023-06-01T04:33:57.444Z,14.20
2023-06-01T04:36:30.599Z,14.20
2023-06-01T04:39:03.600Z,14.20
2023-06-01T04:41:36.802Z,14.30
2023-06-01T04:44:09.737Z,14.30
2023-06-01T04:46:45.412Z,14.40
2023-06-01T04:49:19.732Z,14.40
2023-06-01T04:51:52.865Z,14.50
2023-06-01T04:54:25.383Z,14.50
2023-06-01T04:56:58.199Z,14.60
2023-06-01T04:59:30.848Z,14.60
2023-06-01T05:02:03.977Z,14.70
2023-06-01T05:04:36.650Z,14.80
2023-06-01T05:07:09.536Z,14.90
2023-06-01T05:09:42.119Z,15.10
2023-06-01T05:12:15.140Z,15.10
2023-06-01T05:14:47.673Z,15.20
2023-06-01T05:17:20.686Z,15.30
2023-06-01T05:19:53.313Z,15.40
2023-06-01T05:22:26.648Z,15.40
2023-06-01T05:24:59.180Z,15.60
2023-06-01T05:27:32.039Z,15.60
2023-06-01T05:30:05.560Z,15.70
2023-06-01T05:32:38.442Z,15.70
2023-06-01T05:35:11.616Z,15.80
2023-06-01T05:37:46.938Z,15.90
2023-06-01T05:40:19.862Z,16.00
2023-06-01T05:42:55.304Z,16.20
2023-06-01T05:45:27.977Z,16.30
2023-06-01T05:48:41.936Z,16.40
2023-06-01T05:51:41.411Z,16.40
2023-06-01T05:54:20.233Z,16.40
2023-06-01T05:56:52.876Z,16.50
2023-06-01T05:59:25.839Z,16.50
2023-06-01T06:01:59.020Z,16.60
2023-06-01T06:04:31.962Z,16.60
2023-06-01T06:07:04.778Z,16.70
2023-06-01T06:09:38.079Z,16.70
2023-06-01T06:12:10.837Z,16.80
2023-06-01T06:14:44.819Z,16.80
2023-06-01T06:17:22.174Z,17.00
2023-06-01T06:19:55.056Z,17.10
2023-06-01T06:22:27.675Z,17.20
2023-06-01T06:25:00.592Z,17.20
2023-06-01T06:27:33.120Z,17.20
2023-06-01T06:30:08.456Z,17.30
2023-06-01T06:32:41.215Z,17.40
2023-06-01T06:35:14.412Z,17.50
2023-06-01T06:37:47.088Z,17.60
2023-06-01T06:40:21.286Z,17.70
2023-06-01T06:42:53.906Z,17.70
2023-06-01T06:45:26.738Z,17.70
2023-06-01T06:47:59.340Z,17.80
2023-06-01T06:50:32.362Z,17.90
2023-06-01T06:53:05.169Z,17.90
2023-06-01T06:55:38.234Z,18.00
2023-06-01T06:58:11.967Z,18.10
2023-06-01T07:00:44.786Z,18.20
2023-06-01T07:03:18.175Z,18.30
2023-06-01T07:05:51.173Z,18.30
2023-06-01T07:08:23.745Z,18.40
2023-06-01T07:10:57.356Z,18.50
2023-06-01T07:13:29.900Z,18.60
2023-06-01T07:16:04.285Z,18.70
2023-06-01T07:18:36.849Z,18.80
2023-06-01T07:21:09.652Z,18.90
2023-06-01T07:23:44.310Z,18.90
2023-06-01T07:26:17.149Z,19.00
2023-06-01T07:28:54.218Z,19.10
2023-06-01T07:31:28.672Z,19.20
2023-06-01T07:34:01.261Z,19.30
2023-06-01T07:36:38.288Z,19.40
2023-06-01T07:39:11.437Z,19.50
2023-06-01T07:41:47.309Z,19.60
2023-06-01T07:44:20.240Z,19.70
2023-06-01T07:46:53.132Z,19.80
2023-06-01T07:49:25.746Z,19.90
2023-06-01T07:51:59.905Z,20.00
2023-06-01T07:54:34.154Z,20.10
2023-06-01T07:57:07.397Z,20.10
2023-06-01T07:59:40.312Z,20.10
2023-06-01T08:02:14.593Z,20.10
2023-06-01T08:04:48.155Z,20.20
2023-06-01T08:07:21.081Z,20.30
2023-06-01T08:09:54.429Z,20.40
2023-06-01T08:12:27.403Z,20.50
2023-06-01T08:15:00.267Z,20.60
2023-06-01T08:17:33.641Z,20.70
2023-06-01T08:20:12.236Z,20.70
2023-06-01T08:22:45.242Z,20.70
2023-06-01T08:25:19.176Z,20.80
2023-06-01T08:27:52.758Z,20.70
2023-06-01T08:30:28.184Z,20.80
2023-06-01T08:33:03.893Z,20.90
2023-06-01T08:38:10.100Z,20.90
2023-06-01T08:40:42.898Z,20.90
2023-06-01T08:43:23.745Z,20.90
2023-06-01T08:45:57.938Z,20.90
2023-06-01T08:48:32.603Z,20.90
2023-06-01T08:51:05.617Z,20.90
2023-06-01T08:53:43.618Z,21.00
2023-06-01T08:56:16.293Z,21.10
2023-06-01T08:58:51.310Z,21.20
2023-06-01T09:01:24.433Z,21.30
2023-06-01T09:03:57.422Z,21.40
2023-06-01T09:06:30.020Z,21.60
2023-06-01T09:09:03.279Z,21.70
2023-06-01T09:11:36.009Z,21.80
2023-06-01T09:14:23.319Z,21.70
2023-06-01T09:16:56.147Z,21.60
2023-06-01T09:19:43.429Z,21.50
2023-06-01T09:22:16.002Z,21.70
2023-06-01T09:24:59.328Z,21.70
2023-06-01T09:27:53.075Z,21.70
2023-06-01T09:30:37.906Z,21.70
2023-06-01T09:33:20.860Z,21.90
2023-06-01T09:35:53.767Z,22.10
2023-06-01T09:38:27.684Z,22.10
2023-06-01T09:41:03.397Z,22.10
2023-06-01T09:43:38.985Z,22.00
2023-06-01T09:46:15.241Z,22.00
2023-06-01T09:48:48.038Z,22.10
2023-06-01T09:51:30.453Z,22.20
2023-06-01T09:54:03.361Z,22.30
2023-06-01T09:56:45.804Z,22.40
2023-06-01T09:59:18.503Z,22.40
2023-06-01T10:01:54.284Z,22.30
2023-06-01T10:04:28.542Z,22.30
2023-06-01T10:07:04.287Z,22.40
2023-06-01T10:09:40.121Z,22.50
2023-06-01T10:12:13.505Z,22.40
2023-06-01T10:14:46.344Z,22.40
2023-06-01T10:17:20.709Z,22.40
2023-06-01T10:19:53.853Z,22.40
2023-06-01T10:22:26.735Z,22.50
2023-06-01T10:25:01.637Z,22.50
2023-06-01T10:27:44.750Z,22.40
2023-06-01T10:30:17.500Z,22.40
2023-06-01T10:32:51.037Z,22.50
2023-06-01T10:35:33.262Z,22.50
2023-06-01T10:38:13.882Z,22.50
2023-06-01T10:40:49.020Z,22.50
2023-06-01T10:43:38.845Z,22.60
2023-06-01T10:46:37.480Z,22.60
2023-06-01T10:49:10.642Z,22.50
2023-06-01T10:51:43.264Z,22.60
2023-06-01T10:54:34.202Z,22.60
2023-06-01T10:57:21.485Z,22.60
2023-06-01T11:00:11.661Z,22.70
2023-06-01T11:02:56.927Z,22.90
2023-06-01T11:05:52.835Z,22.90
2023-06-01T11:08:30.650Z,22.80
2023-06-01T11:11:05.070Z,22.80
2023-06-01T11:13:38.631Z,23.00
2023-06-01T11:16:11.837Z,23.00
2023-06-01T11:18:59.792Z,22.80
2023-06-01T11:21:41.494Z,22.70
2023-06-01T11:24:17.093Z,22.80
2023-06-01T11:26:51.657Z,22.70
2023-06-01T11:29:26.711Z,22.70
2023-06-01T11:32:02.232Z,22.80
2023-06-01T11:34:42.830Z,22.90
2023-06-01T11:37:20.719Z,22.90
2023-06-01T11:39:53.342Z,22.90
2023-06-01T11:42:37.504Z,22.90
2023-06-01T11:45:16.629Z,22.80
2023-06-01T11:47:49.652Z,22.80
2023-06-01T11:50:28.295Z,22.80
2023-06-01T11:53:01.631Z,22.90
2023-06-01T11:55:34.330Z,23.00
2023-06-01T11:58:07.822Z,22.90
2023-06-01T12:00:40.611Z,23.00
2023-06-01T12:03:29.297Z,23.10
2023-06-01T12:06:03.508Z,23.30
2023-06-01T12:08:37.040Z,23.10
2023-06-01T12:11:09.840Z,23.10
2023-06-01T12:13:43.679Z,23.10
2023-06-01T12:16:22.236Z,23.20
2023-06-01T12:18:56.205Z,23.20
2023-06-01T12:21:28.752Z,23.20
2023-06-01T12:24:02.944Z,23.30
2023-06-01T12:26:38.588Z,23.10
2023-06-01T12:29:11.456Z,23.10
2023-06-01T12:31:56.717Z,23.10
2023-06-01T12:34:29.605Z,23.20
2023-06-01T12:37:16.536Z,23.30
2023-06-01T12:40:02.417Z,23.30
2023-06-01T12:42:40.224Z,23.30
2023-06-01T12:45:13.151Z,23.30
2023-06-01T12:47:46.442Z,23.30
2023-06-01T12:50:19.370Z,23.30
2023-06-01T12:52:52.019Z,23.30
2023-06-01T12:55:24.893Z,23.30
2023-06-01T12:57:57.712Z,23.40
2023-06-01T13:00:39.283Z,23.40
2023-06-01T13:03:23.654Z,23.50
2023-06-01T13:05:57.029Z,23.50
2023-06-01T13:08:29.703Z,23.50
2023-06-01T13:11:02.626Z,23.60
2023-06-01T13:13:35.281Z,23.50
2023-06-01T13:16:08.729Z,23.50
2023-06-01T13:18:41.791Z,23.50
2023-06-01T13:21:16.055Z,23.40
2023-06-01T13:23:49.436Z,23.30
2023-06-01T13:26:23.504Z,23.30
2023-06-01T13:28:56.154Z,23.30
2023-06-01T13:31:30.984Z,23.40
2023-06-01T13:34:04.514Z,23.60
2023-06-01T13:36:39.769Z,23.70
2023-06-01T13:39:15.452Z,23.70
2023-06-01T13:41:54.204Z,23.70
2023-06-01T13:44:37.247Z,23.80
2023-06-01T13:47:11.046Z,23.80
2023-06-01T13:49:46.018Z,23.70
2023-06-01T13:52:19.517Z,23.70
2023-06-01T13:54:52.271Z,23.50
2023-06-01T13:57:25.156Z,23.30
2023-06-01T13:59:57.901Z,23.40
2023-06-01T14:02:31.461Z,23.60
2023-06-01T14:05:09.446Z,23.70
2023-06-01T14:07:43.791Z,24.00
2023-06-01T14:10:18.110Z,24.20
2023-06-01T14:12:51.003Z,24.20
2023-06-01T14:15:23.703Z,24.20
2023-06-01T14:17:57.052Z,24.30
2023-06-01T14:20:31.250Z,24.40
2023-06-01T14:23:04.821Z,24.70
2023-06-01T14:25:37.610Z,24.90
2023-06-01T14:28:10.857Z,25.20
2023-06-01T14:30:43.594Z,25.20
2023-06-01T14:33:16.687Z,25.40
2023-06-01T14:35:49.413Z,25.40
2023-06-01T14:38:22.357Z,25.90
2023-06-01T14:40:55.091Z,25.90
2023-06-01T14:43:28.121Z,26.30
2023-06-01T14:46:01.009Z,26.80
2023-06-01T14:48:34.116Z,26.60
2023-06-01T14:51:06.937Z,26.20
2023-06-01T14:53:40.835Z,26.30
2023-06-01T14:56:13.440Z,26.70
2023-06-01T14:58:46.458Z,27.00
2023-06-01T15:01:19.204Z,27.30
2023-06-01T15:03:52.332Z,28.00
2023-06-01T15:06:25.256Z,28.30
2023-06-01T15:08:58.124Z,28.60
2023-06-01T15:11:30.960Z,28.60
2023-06-01T15:14:03.853Z,28.60
2023-06-01T15:16:39.063Z,29.00
2023-06-01T15:19:13.427Z,29.50
2023-06-01T15:21:46.371Z,29.40
2023-06-01T15:24:19.647Z,29.80
2023-06-01T15:26:52.310Z,30.40
2023-06-01T15:29:25.315Z,30.40
2023-06-01T15:31:58.008Z,29.60
2023-06-01T15:34:32.822Z,28.70
2023-06-01T15:37:05.675Z,28.10
2023-06-01T15:39:39.491Z,27.80
2023-06-01T15:42:12.455Z,28.00
2023-06-01T15:44:46.273Z,28.50
2023-06-01T15:47:19.058Z,28.60
2023-06-01T15:49:51.981Z,29.30
2023-06-01T15:52:24.629Z,29.70
2023-06-01T15:54:58.189Z,30.30
2023-06-01T15:57:31.963Z,30.50
2023-06-01T16:00:06.128Z,30.40
2023-06-01T16:02:39.817Z,30.00
2023-06-01T16:05:13.121Z,29.40
2023-06-01T16:07:46.293Z,27.80
2023-06-01T16:10:19.430Z,26.60
2023-06-01T16:12:56.517Z,26.00
2023-06-01T16:15:31.255Z,26.10
2023-06-01T16:18:04.190Z,26.80
2023-06-01T16:20:37.252Z,27.50
2023-06-01T16:23:09.956Z,27.80
2023-06-01T16:25:42.994Z,28.10
2023-06-01T16:28:15.821Z,28.40
2023-06-01T16:30:48.967Z,28.60
2023-06-01T16:33:27.604Z,29.20
2023-06-01T16:36:02.087Z,28.50
2023-06-01T16:38:37.877Z,28.50
2023-06-01T16:41:10.924Z,28.50
2023-06-01T16:43:50.904Z,28.60
2023-06-01T16:46:26.320Z,28.10
2023-06-01T16:49:03.832Z,27.60
2023-06-01T16:51:39.954Z,26.90
2023-06-01T16:54:15.966Z,27.30
2023-06-01T16:56:49.094Z,27.90
2023-06-01T16:59:23.840Z,28.10
2023-06-01T17:01:56.971Z,27.80
2023-06-01T17:04:29.898Z,28.00
2023-06-01T17:07:02.868Z,28.10
2023-06-01T17:09:35.722Z,27.60
2023-06-01T17:12:16.065Z,27.30
2023-06-01T17:14:51.363Z,26.80
2023-06-01T17:17:26.686Z,26.80
2023-06-01T17:20:00.089Z,26.40
2023-06-01T17:22:33.140Z,26.00
2023-06-01T17:25:08.532Z,25.70
2023-06-01T17:27:44.816Z,26.10
2023-06-01T17:30:17.700Z,26.90
2023-06-01T17:32:50.641Z,27.20
2023-06-01T17:35:23.452Z,26.40
2023-06-01T17:37:56.424Z,26.40
2023-06-01T17:40:31.470Z,26.30
2023-06-01T17:43:04.392Z,25.90
2023-06-01T17:45:37.041Z,25.80
2023-06-01T17:48:10.143Z,25.80
2023-06-01T17:50:42.924Z,25.50
2023-06-01T17:53:34.440Z,25.20
2023-06-01T17:56:09.111Z,25.00
2023-06-01T17:58:42.338Z,24.80
2023-06-01T18:01:15.339Z,24.90
2023-06-01T18:03:48.613Z,24.50
2023-06-01T18:06:21.405Z,23.60
2023-06-01T18:08:54.339Z,22.70
2023-06-01T18:11:28.321Z,21.70
2023-06-01T18:14:01.352Z,21.00
2023-06-01T18:16:34.017Z,20.60
2023-06-01T18:19:06.970Z,20.30
2023-06-01T18:21:39.908Z,20.00
2023-06-01T18:24:12.882Z,19.70
2023-06-01T18:26:45.850Z,19.50
2023-06-01T18:29:22.711Z,19.30
2023-06-01T18:32:03.015Z,19.20
2023-06-01T18:34:36.486Z,19.00
2023-06-01T18:37:09.387Z,18.90
2023-06-01T18:39:42.654Z,18.80
2023-06-01T18:42:16.364Z,18.70
2023-06-01T18:44:49.440Z,18.50
2023-06-01T18:47:22.106Z,18.40
2023-06-01T18:49:55.096Z,18.30
2023-06-01T18:52:27.815Z,18.10
2023-06-01T18:55:01.008Z,18.10
2023-06-01T18:57:33.702Z,18.00
2023-06-01T19:00:07.227Z,17.90
2023-06-01T19:02:40.583Z,17.80
2023-06-01T19:05:13.792Z,17.70
2023-06-01T19:07:46.397Z,17.60
2023-06-01T19:10:49.747Z,17.50
2023-06-01T19:13:24.686Z,17.40
2023-06-01T19:15:59.828Z,17.30
2023-06-01T19:18:34.942Z,17.20
2023-06-01T19:21:16.235Z,17.10
2023-06-01T19:23:57.415Z,17.00
2023-06-01T19:26:32.328Z,16.90
2023-06-01T19:29:07.968Z,16.80
2023-06-01T19:31:46.004Z,16.80
2023-06-01T19:34:19.715Z,16.70
2023-06-01T19:36:55.526Z,16.60
2023-06-01T19:39:35.553Z,16.50
2023-06-01T19:42:15.036Z,16.40
2023-06-01T19:44:48.372Z,16.40
2023-06-01T19:47:40.158Z,16.30
2023-06-01T19:50:33.775Z,16.20
2023-06-01T19:53:07.049Z,16.20
2023-06-01T19:55:41.360Z,16.10
2023-06-01T19:58:14.234Z,16.00
2023-06-01T20:00:50.594Z,15.90
2023-06-01T20:03:26.245Z,15.80
2023-06-01T20:05:59.208Z,15.70
2023-06-01T20:08:32.326Z,15.60
2023-06-01T20:11:05.017Z,15.50
2023-06-01T20:13:38.080Z,15.50
2023-06-01T20:16:16.726Z,15.40
2023-06-01T20:18:49.936Z,15.30
2023-06-01T20:21:25.525Z,15.20
2023-06-01T20:23:58.517Z,15.10
2023-06-01T20:26:31.641Z,15.00
2023-06-01T20:29:04.795Z,14.90
2023-06-01T20:31:37.481Z,14.80
2023-06-01T20:34:12.222Z,14.70
2023-06-01T20:36:44.904Z,14.60
2023-06-01T20:39:18.925Z,14.50
2023-06-01T20:42:00.217Z,14.40
2023-06-01T20:44:34.675Z,14.40
2023-06-01T20:47:07.618Z,14.30
2023-06-01T20:49:40.708Z,14.20
2023-06-01T20:52:13.745Z,14.10
2023-06-01T20:54:46.733Z,14.00
2023-06-01T20:57:19.436Z,14.00
2023-06-01T20:59:52.339Z,13.90
2023-06-01T21:02:33.425Z,13.90
2023-06-01T21:05:06.791Z,13.80
2023-06-01T21:07:40.982Z,13.70
2023-06-01T21:10:13.896Z,13.70
2023-06-01T21:12:49.261Z,13.60
2023-06-01T21:15:22.822Z,13.50
2023-06-01T21:17:55.829Z,13.50
2023-06-01T21:20:29.006Z,13.40
2023-06-01T21:23:01.718Z,13.40
2023-06-01T21:25:34.726Z,13.30
2023-06-01T21:28:07.606Z,13.30
2023-06-01T21:30:41.237Z,13.20
2023-06-01T21:33:14.354Z,13.20
2023-06-01T21:35:48.162Z,13.00
2023-06-01T21:38:23.734Z,13.00
2023-06-01T21:40:56.903Z,12.90
2023-06-01T21:43:29.774Z,12.80
2023-06-01T21:46:03.161Z,12.80
2023-06-01T21:48:36.255Z,12.80
2023-06-01T21:51:09.435Z,12.80
2023-06-01T21:53:42.147Z,12.80
2023-06-01T21:56:15.535Z,12.70
2023-06-01T21:58:48.664Z,12.70
2023-06-01T22:01:21.744Z,12.70
2023-06-01T22:03:54.518Z,12.70
2023-06-01T22:06:27.646Z,12.60
2023-06-01T22:09:00.580Z,12.60
2023-06-01T22:11:33.773Z,12.50
2023-06-01T22:14:06.596Z,12.50
2023-06-01T22:16:39.766Z,12.50
2023-06-01T22:19:12.662Z,12.50
2023-06-01T22:21:45.736Z,12.50
2023-06-01T22:24:18.505Z,12.50
2023-06-01T22:26:51.492Z,12.40
2023-06-01T22:29:24.385Z,12.40
2023-06-01T22:31:57.682Z,12.40
2023-06-01T22:34:30.660Z,12.30
2023-06-01T22:37:06.281Z,12.30
2023-06-01T22:39:39.172Z,12.20
2023-06-01T22:42:12.179Z,12.20
2023-06-01T22:44:45.487Z,12.10
2023-06-01T22:47:18.597Z,12.10
2023-06-01T22:49:57.244Z,12.00
2023-06-01T22:52:30.772Z,12.00
2023-06-01T22:55:06.910Z,12.00
2023-06-01T22:57:40.157Z,12.00
2023-06-01T23:00:13.159Z,11.90
2023-06-01T23:02:46.866Z,11.90
2023-06-01T23:05:22.410Z,11.90
2023-06-01T23:07:55.876Z,11.90
2023-06-01T23:10:29.599Z,11.90
2023-06-01T23:13:05.773Z,12.00
2023-06-01T23:15:40.182Z,12.10
2023-06-01T23:18:13.901Z,12.20
2023-06-01T23:20:46.998Z,12.30
2023-06-01T23:23:20.153Z,12.40
2023-06-01T23:25:54.573Z,12.40
2023-06-01T23:28:27.592Z,12.50
2023-06-01T23:31:00.566Z,12.60
2023-06-01T23:33:33.714Z,12.60
2023-06-01T23:36:07.085Z,12.70
2023-06-01T23:38:40.424Z,12.70
2023-06-01T23:41:13.332Z,12.70
2023-06-01T23:43:46.478Z,12.70
2023-06-01T23:46:19.396Z,12.80
2023-06-01T23:48:52.685Z,12.90
2023-06-01T23:51:25.791Z,12.90
2023-06-01T23:53:59.286Z,13.00
2023-06-01T23:56:31.968Z,13.00
2023-06-01T23:59:05.291Z,13.10
