createdAt,value
2018-05-27T00:00:56.643Z,18.00
2018-05-27T00:03:23.319Z,18.10
2018-05-27T00:05:49.217Z,18.00
2018-05-27T00:08:15.112Z,18.10
2018-05-27T00:10:41.761Z,18.10
2018-05-27T00:13:07.652Z,18.00
2018-05-27T00:15:33.917Z,18.00
2018-05-27T00:18:00.273Z,18.00
2018-05-27T00:20:26.498Z,17.90
2018-05-27T00:22:52.733Z,18.00
2018-05-27T00:25:18.947Z,17.90
2018-05-27T00:27:45.024Z,17.70
2018-05-27T00:30:10.907Z,17.70
2018-05-27T00:32:36.824Z,17.60
2018-05-27T00:35:02.740Z,17.60
2018-05-27T00:37:28.642Z,17.50
2018-05-27T00:39:54.555Z,17.50
2018-05-27T00:42:20.517Z,17.40
2018-05-27T00:44:46.442Z,17.30
2018-05-27T00:47:12.371Z,17.40
2018-05-27T00:49:38.272Z,17.30
2018-05-27T00:52:04.170Z,17.30
2018-05-27T00:54:30.056Z,17.30
2018-05-27T00:56:56.698Z,17.20
2018-05-27T00:59:23.333Z,17.20
2018-05-27T01:01:49.228Z,17.20
2018-05-27T01:04:15.155Z,17.30
2018-05-27T01:06:41.054Z,17.30
2018-05-27T01:09:06.995Z,17.20
2018-05-27T01:11:32.906Z,17.20
2018-05-27T01:13:58.826Z,17.20
2018-05-27T01:16:24.781Z,17.10
2018-05-27T01:18:51.435Z,16.90
2018-05-27T01:21:18.073Z,16.80
2018-05-27T01:23:43.991Z,16.80
2018-05-27T01:26:10.642Z,16.80
2018-05-27T01:28:37.084Z,16.80
2018-05-27T01:31:02.981Z,16.80
2018-05-27T01:33:29.619Z,16.70
2018-05-27T01:35:56.277Z,16.70
2018-05-27T01:38:22.179Z,16.60
2018-05-27T01:40:48.116Z,16.60
2018-05-27T01:43:14.019Z,16.70
2018-05-27T01:45:40.679Z,16.60
2018-05-27T01:48:06.609Z,16.50
2018-05-27T01:50:32.508Z,16.50
2018-05-27T01:52:58.428Z,16.50
2018-05-27T01:55:24.360Z,16.60
2018-05-27T01:57:50.338Z,16.50
2018-05-27T02:00:16.279Z,16.50
2018-05-27T02:02:42.943Z,16.40
2018-05-27T02:05:08.847Z,16.40
2018-05-27T02:07:35.519Z,16.20
2018-05-27T02:10:01.451Z,16.20
2018-05-27T02:12:27.394Z,16.20
2018-05-27T02:14:53.296Z,16.30
2018-05-27T02:17:19.225Z,16.30
2018-05-27T02:19:45.170Z,16.40
2018-05-27T02:22:11.060Z,16.40
2018-05-27T02:24:36.966Z,16.30
2018-05-27T02:27:02.908Z,16.30
2018-05-27T02:29:28.918Z,16.20
2018-05-27T02:31:54.852Z,16.10
2018-05-27T02:34:20.780Z,16.00
2018-05-27T02:36:46.665Z,16.00
2018-05-27T02:39:13.076Z,16.10
2018-05-27T02:41:39.004Z,16.10
2018-05-27T02:44:04.931Z,16.10
2018-05-27T02:46:30.837Z,16.00
2018-05-27T02:48:56.752Z,16.00
2018-05-27T02:51:23.420Z,16.00
2018-05-27T02:53:49.305Z,16.00
2018-05-27T02:56:15.956Z,16.00
2018-05-27T02:58:42.612Z,15.90
2018-05-27T03:01:08.505Z,15.90
2018-05-27T03:03:34.416Z,15.90
2018-05-27T03:06:00.337Z,15.90
2018-05-27T03:08:26.995Z,15.90
2018-05-27T03:10:53.631Z,15.80
2018-05-27T03:13:20.275Z,15.90
2018-05-27T03:15:46.163Z,15.90
2018-05-27T03:18:12.065Z,15.80
2018-05-27T03:20:37.972Z,15.90
2018-05-27T03:23:03.863Z,15.90
2018-05-27T03:25:29.761Z,15.90
2018-05-27T03:27:55.643Z,16.00
2018-05-27T03:30:21.583Z,15.90
2018-05-27T03:32:47.504Z,15.80
2018-05-27T03:35:13.389Z,15.90
2018-05-27T03:37:39.309Z,15.90
2018-05-27T03:40:05.289Z,15.80
2018-05-27T03:42:31.932Z,16.00
2018-05-27T03:44:58.599Z,16.10
2018-05-27T03:47:24.482Z,16.10
2018-05-27T03:49:51.175Z,16.10
2018-05-27T03:52:17.092Z,16.10
2018-05-27T03:54:42.989Z,16.10
2018-05-27T03:57:08.896Z,16.10
2018-05-27T03:59:35.608Z,16.10
2018-05-27T04:02:01.532Z,16.00
2018-05-27T04:07:46.638Z,16.10
2018-05-27T04:10:13.285Z,16.20
2018-05-27T04:12:39.195Z,16.20
2018-05-27T04:15:05.833Z,16.30
2018-05-27T04:17:32.456Z,16.30
2018-05-27T04:19:59.144Z,16.30
2018-05-27T04:22:25.038Z,16.30
2018-05-27T04:24:51.694Z,16.40
2018-05-27T04:27:17.609Z,16.40
2018-05-27T04:29:43.526Z,16.50
2018-05-27T04:32:09.459Z,16.60
2018-05-27T04:34:35.353Z,16.60
2018-05-27T04:37:02.015Z,16.70
2018-05-27T04:39:27.931Z,16.60
2018-05-27T04:41:53.829Z,16.70
2018-05-27T04:44:20.483Z,17.30
2018-05-27T04:46:47.129Z,17.90
2018-05-27T04:49:13.028Z,17.90
2018-05-27T04:51:39.696Z,18.40
2018-05-27T04:54:05.619Z,18.30
2018-05-27T04:56:31.534Z,18.70
2018-05-27T04:58:57.432Z,19.00
2018-05-27T05:01:24.065Z,19.80
2018-05-27T05:03:50.746Z,19.90
2018-05-27T05:06:16.643Z,19.90
2018-05-27T05:08:42.571Z,19.40
2018-05-27T05:11:08.467Z,18.80
2018-05-27T05:13:35.123Z,19.40
2018-05-27T05:16:01.046Z,19.40
2018-05-27T05:18:26.957Z,19.90
2018-05-27T05:20:53.608Z,19.70
2018-05-27T05:23:19.494Z,19.70
2018-05-27T05:25:45.394Z,19.50
2018-05-27T05:28:11.332Z,19.40
2018-05-27T05:30:37.245Z,19.40
2018-05-27T05:33:03.177Z,19.40
2018-05-27T05:35:29.063Z,19.40
2018-05-27T05:37:54.966Z,19.50
2018-05-27T05:40:20.863Z,19.70
2018-05-27T05:42:46.776Z,19.80
2018-05-27T05:45:13.445Z,19.70
2018-05-27T05:47:39.330Z,19.70
2018-05-27T05:50:05.976Z,20.10
2018-05-27T05:52:32.629Z,20.10
2018-05-27T05:54:58.528Z,20.10
2018-05-27T05:57:25.192Z,20.00
2018-05-27T05:59:51.089Z,20.00
2018-05-27T06:02:17.733Z,20.30
2018-05-27T06:04:44.395Z,20.40
2018-05-27T06:07:10.285Z,20.40
2018-05-27T06:09:36.924Z,20.60
2018-05-27T06:12:03.547Z,20.70
2018-05-27T06:14:29.464Z,20.70
2018-05-27T06:16:55.397Z,21.10
2018-05-27T06:19:22.033Z,21.20
2018-05-27T06:21:48.708Z,21.20
2018-05-27T06:24:14.606Z,21.20
2018-05-27T06:26:41.228Z,21.70
2018-05-27T06:29:07.904Z,22.20
2018-05-27T06:31:33.802Z,22.20
2018-05-27T06:34:00.510Z,23.00
2018-05-27T06:36:26.424Z,23.00
2018-05-27T06:38:52.322Z,23.20
2018-05-27T06:41:18.222Z,23.90
2018-05-27T06:43:44.134Z,24.50
2018-05-27T06:46:10.038Z,25.20
2018-05-27T06:48:36.690Z,25.20
2018-05-27T06:51:02.591Z,25.20
2018-05-27T06:53:29.243Z,25.50
2018-05-27T06:55:55.901Z,25.30
2018-05-27T06:58:22.756Z,25.30
2018-05-27T07:00:48.665Z,25.50
2018-05-27T07:03:14.556Z,26.80
2018-05-27T07:05:41.194Z,26.20
2018-05-27T07:08:07.946Z,27.70
2018-05-27T07:10:34.461Z,28.20
2018-05-27T07:13:01.104Z,29.10
2018-05-27T07:15:27.750Z,29.50
2018-05-27T07:17:54.376Z,29.30
2018-05-27T07:20:21.024Z,29.60
2018-05-27T07:22:47.011Z,29.50
2018-05-27T07:25:12.979Z,30.00
2018-05-27T07:27:39.018Z,29.60
2018-05-27T07:30:04.899Z,30.00
2018-05-27T07:32:30.797Z,30.00
2018-05-27T07:34:57.114Z,29.70
2018-05-27T07:37:23.052Z,29.70
2018-05-27T07:39:48.964Z,30.00
2018-05-27T07:42:14.838Z,30.70
2018-05-27T07:44:40.995Z,30.00
2018-05-27T07:47:06.880Z,28.70
2018-05-27T07:49:33.554Z,30.30
2018-05-27T07:52:06.496Z,30.30
2018-05-27T07:54:33.143Z,29.70
2018-05-27T07:56:59.082Z,29.70
2018-05-27T07:59:24.971Z,29.90
2018-05-27T08:01:51.643Z,30.50
2018-05-27T08:04:17.535Z,30.40
2018-05-27T08:06:44.198Z,31.50
2018-05-27T08:09:10.122Z,31.50
2018-05-27T08:11:36.023Z,31.10
2018-05-27T08:14:01.936Z,31.60
2018-05-27T08:16:27.863Z,31.60
2018-05-27T08:18:54.488Z,31.30
2018-05-27T08:21:21.132Z,31.40
2018-05-27T08:23:47.757Z,31.20
2018-05-27T08:26:14.431Z,30.50
2018-05-27T08:28:40.311Z,30.50
2018-05-27T08:31:06.208Z,32.10
2018-05-27T08:33:32.131Z,32.60
2018-05-27T08:35:58.094Z,32.00
2018-05-27T08:38:24.738Z,32.50
2018-05-27T08:40:50.636Z,32.50
2018-05-27T08:43:17.268Z,33.50
2018-05-27T08:45:43.189Z,33.60
2018-05-27T08:48:09.063Z,33.30
2018-05-27T08:50:34.997Z,33.10
2018-05-27T08:53:00.904Z,33.60
2018-05-27T08:55:26.783Z,33.40
2018-05-27T08:57:53.447Z,34.40
2018-05-27T09:00:19.351Z,34.40
2018-05-27T09:02:46.013Z,33.30
2018-05-27T09:05:11.916Z,33.30
2018-05-27T09:07:37.821Z,33.70
2018-05-27T09:10:04.458Z,32.90
2018-05-27T09:12:31.080Z,33.40
2018-05-27T09:14:57.015Z,33.40
2018-05-27T09:17:23.659Z,34.60
2018-05-27T09:37:04.037Z,34.50
2018-05-27T09:39:29.981Z,36.80
2018-05-27T09:41:55.920Z,37.60
2018-05-27T09:44:22.666Z,34.10
2018-05-27T09:46:48.658Z,34.20
2018-05-27T09:49:15.711Z,36.20
2018-05-27T12:31:46.315Z,35.90
2018-05-27T12:34:12.236Z,29.30
2018-05-27T12:36:38.144Z,28.70
2018-05-27T12:39:05.103Z,27.40
2018-05-27T12:41:31.058Z,25.90
2018-05-27T12:43:56.991Z,25.10
2018-05-27T12:46:23.628Z,24.00
2018-05-27T12:48:49.523Z,24.00
2018-05-27T12:51:15.432Z,24.00
2018-05-27T12:53:41.991Z,24.10
2018-05-27T12:56:07.927Z,24.40
2018-05-27T12:58:34.572Z,25.40
2018-05-27T13:01:01.507Z,26.10
2018-05-27T13:03:27.399Z,26.10
2018-05-27T13:05:53.358Z,26.50
2018-05-27T13:08:19.246Z,26.70
2018-05-27T13:10:45.168Z,27.10
2018-05-27T13:13:11.069Z,27.40
2018-05-27T13:15:37.000Z,27.30
2018-05-27T13:18:02.918Z,27.50
2018-05-27T13:20:28.862Z,27.30
2018-05-27T13:22:54.808Z,27.40
2018-05-27T13:25:21.450Z,27.90
2018-05-27T13:27:48.132Z,28.30
2018-05-27T13:30:14.038Z,28.20
2018-05-27T13:32:39.984Z,28.70
2018-05-27T13:35:05.887Z,29.90
2018-05-27T13:44:54.998Z,31.00
2018-05-27T13:47:20.882Z,30.70
2018-05-27T13:49:47.578Z,29.80
2018-05-27T13:52:13.499Z,29.70
2018-05-27T13:54:39.860Z,29.80
2018-05-27T13:57:06.536Z,29.60
2018-05-27T13:59:32.433Z,29.60
2018-05-27T14:01:59.089Z,29.50
2018-05-27T14:04:24.997Z,29.50
2018-05-27T14:06:50.896Z,29.30
2018-05-27T14:09:16.820Z,29.30
2018-05-27T14:11:42.713Z,29.40
2018-05-27T14:14:08.663Z,29.20
2018-05-27T14:16:35.321Z,28.80
2018-05-27T14:19:01.523Z,28.80
2018-05-27T14:21:28.196Z,29.00
2018-05-27T14:23:54.116Z,29.00
2018-05-27T14:26:20.009Z,28.90
2018-05-27T14:28:46.674Z,28.70
2018-05-27T14:31:12.563Z,28.70
2018-05-27T14:33:39.199Z,29.10
2018-05-27T14:36:12.055Z,29.00
2018-05-27T14:38:37.951Z,29.20
2018-05-27T14:41:03.862Z,29.70
2018-05-27T14:43:29.790Z,29.90
2018-05-27T14:45:55.704Z,29.80
2018-05-27T14:48:21.600Z,29.60
2018-05-27T14:50:48.240Z,28.80
2018-05-27T14:53:14.904Z,28.40
2018-05-27T14:55:40.912Z,28.40
2018-05-27T14:58:06.816Z,28.30
2018-05-27T15:00:33.475Z,28.00
2018-05-27T15:02:59.375Z,28.00
2018-05-27T15:05:26.020Z,28.30
2018-05-27T15:07:52.681Z,28.20
2018-05-27T15:10:18.586Z,28.20
2018-05-27T15:12:44.464Z,28.10
2018-05-27T15:15:10.356Z,27.90
2018-05-27T15:17:36.276Z,27.80
2018-05-27T15:20:02.173Z,27.70
2018-05-27T15:22:28.085Z,27.50
2018-05-27T15:24:54.732Z,27.20
2018-05-27T15:27:20.640Z,27.20
2018-05-27T15:29:47.290Z,27.20
2018-05-27T15:32:13.192Z,27.10
2018-05-27T15:34:39.861Z,27.10
2018-05-27T15:37:05.748Z,27.10
2018-05-27T15:39:32.407Z,26.70
2018-05-27T15:41:58.314Z,26.70
2018-05-27T15:44:24.996Z,26.60
2018-05-27T15:46:50.910Z,26.50
2018-05-27T15:49:16.816Z,26.50
2018-05-27T15:51:42.736Z,26.60
2018-05-27T15:54:08.983Z,26.50
2018-05-27T15:56:34.984Z,26.30
2018-05-27T15:59:00.883Z,26.30
2018-05-27T16:01:27.544Z,26.30
2018-05-27T16:03:53.443Z,26.30
2018-05-27T16:06:20.270Z,25.90
2018-05-27T16:08:46.327Z,25.90
2018-05-27T16:11:12.259Z,26.00
2018-05-27T16:13:38.183Z,25.80
2018-05-27T16:16:04.107Z,25.70
2018-05-27T16:18:30.008Z,25.80
2018-05-27T16:20:55.929Z,25.70
2018-05-27T16:23:21.828Z,25.50
2018-05-27T16:25:48.496Z,25.70
2018-05-27T16:28:14.413Z,25.70
2018-05-27T16:30:40.308Z,25.70
2018-05-27T16:33:06.981Z,25.60
2018-05-27T16:35:32.886Z,25.60
2018-05-27T16:37:58.820Z,25.40
2018-05-27T16:40:24.725Z,25.20
2018-05-27T16:42:50.654Z,25.40
2018-05-27T16:45:20.128Z,25.10
2018-05-27T16:47:46.776Z,24.70
2018-05-27T16:50:13.435Z,24.90
2018-05-27T16:52:40.061Z,24.90
2018-05-27T16:55:05.919Z,24.90
2018-05-27T16:57:31.836Z,25.00
2018-05-27T16:59:57.733Z,24.90
2018-05-27T17:02:23.636Z,24.90
2018-05-27T17:04:50.293Z,24.70
2018-05-27T17:07:16.219Z,24.70
2018-05-27T17:09:42.132Z,24.60
2018-05-27T17:12:08.032Z,24.70
2018-05-27T17:14:34.697Z,24.50
2018-05-27T17:17:00.596Z,24.50
2018-05-27T17:19:27.606Z,24.10
2018-05-27T17:21:53.537Z,24.00
2018-05-27T17:24:19.423Z,24.10
2018-05-27T17:26:52.190Z,23.90
2018-05-27T17:29:18.075Z,24.00
2018-05-27T17:31:44.742Z,24.00
2018-05-27T17:34:10.666Z,23.90
2018-05-27T17:36:36.564Z,23.90
2018-05-27T17:39:03.206Z,24.00
2018-05-27T17:41:29.123Z,23.90
2018-05-27T17:43:55.032Z,23.80
2018-05-27T17:46:21.776Z,23.70
2018-05-27T17:48:48.463Z,23.50
2018-05-27T17:51:14.353Z,23.50
2018-05-27T17:53:40.247Z,23.40
2018-05-27T17:56:06.141Z,23.20
2018-05-27T17:58:32.042Z,23.10
2018-05-27T18:00:57.941Z,23.00
2018-05-27T18:03:23.844Z,23.00
2018-05-27T18:05:50.481Z,22.90
2018-05-27T18:08:17.129Z,22.70
2018-05-27T18:10:43.031Z,22.70
2018-05-27T18:13:09.672Z,22.60
2018-05-27T18:15:36.355Z,22.60
2018-05-27T18:18:02.272Z,22.60
2018-05-27T18:20:28.877Z,22.40
2018-05-27T18:22:54.813Z,22.40
2018-05-27T18:25:20.703Z,22.40
2018-05-27T18:27:47.389Z,22.20
2018-05-27T18:30:13.290Z,22.20
2018-05-27T18:32:39.213Z,22.20
2018-05-27T18:35:05.109Z,22.30
2018-05-27T18:37:31.816Z,22.10
2018-05-27T18:39:57.737Z,22.00
2018-05-27T18:42:23.628Z,21.90
2018-05-27T18:44:49.695Z,21.70
2018-05-27T18:47:15.604Z,21.70
2018-05-27T18:49:41.686Z,21.70
2018-05-27T18:52:07.608Z,21.60
2018-05-27T18:54:33.515Z,21.50
2018-05-27T18:56:59.432Z,21.40
2018-05-27T18:59:26.063Z,21.30
2018-05-27T19:01:51.993Z,21.20
2018-05-27T19:04:17.944Z,21.20
2018-05-27T19:06:43.833Z,21.10
2018-05-27T19:09:09.733Z,21.00
2018-05-27T19:11:36.396Z,20.90
2018-05-27T19:14:02.295Z,20.90
2018-05-27T19:16:28.956Z,20.90
2018-05-27T19:18:54.887Z,20.80
2018-05-27T19:21:20.799Z,20.80
2018-05-27T19:23:46.706Z,20.70
2018-05-27T19:26:12.632Z,20.60
2018-05-27T19:28:38.524Z,20.60
2018-05-27T19:31:04.488Z,20.60
2018-05-27T19:33:30.383Z,20.50
2018-05-27T19:35:57.051Z,20.40
2018-05-27T19:38:22.947Z,20.40
2018-05-27T19:40:49.585Z,20.30
2018-05-27T19:43:15.540Z,20.30
2018-05-27T19:45:41.857Z,20.30
2018-05-27T19:48:07.935Z,20.20
2018-05-27T19:50:33.818Z,20.20
2018-05-27T19:52:59.757Z,20.10
2018-05-27T19:55:25.660Z,20.10
2018-05-27T19:57:51.544Z,20.10
2018-05-27T20:00:18.224Z,20.00
2018-05-27T20:02:44.122Z,19.90
2018-05-27T20:05:10.027Z,19.90
2018-05-27T20:07:36.660Z,19.90
2018-05-27T20:10:03.277Z,19.90
2018-05-27T20:12:29.235Z,19.80
2018-05-27T20:14:55.177Z,19.90
2018-05-27T20:17:21.085Z,19.80
2018-05-27T20:19:47.023Z,19.80
2018-05-27T20:22:13.047Z,19.80
2018-05-27T20:24:39.065Z,19.80
2018-05-27T20:27:05.138Z,19.80
2018-05-27T20:29:31.291Z,19.70
2018-05-27T20:31:58.035Z,19.70
2018-05-27T20:34:24.023Z,19.70
2018-05-27T20:36:50.004Z,19.70
2018-05-27T20:39:16.106Z,19.60
2018-05-27T20:41:42.720Z,19.70
2018-05-27T20:44:09.393Z,19.70
2018-05-27T20:46:35.324Z,19.60
2018-05-27T20:49:01.318Z,19.60
2018-05-27T20:51:27.219Z,19.60
2018-05-27T20:53:53.914Z,19.60
2018-05-27T20:56:19.906Z,19.60
2018-05-27T20:58:45.785Z,19.60
2018-05-27T21:01:11.707Z,19.50
2018-05-27T21:03:37.772Z,19.50
2018-05-27T21:06:03.673Z,19.50
2018-05-27T21:08:30.959Z,19.30
2018-05-27T21:10:57.530Z,19.30
2018-05-27T21:13:23.494Z,19.30
2018-05-27T21:15:49.407Z,19.30
2018-05-27T21:18:16.059Z,19.40
2018-05-27T21:20:48.972Z,19.30
2018-05-27T21:23:14.949Z,19.30
2018-05-27T21:25:41.621Z,19.20
2018-05-27T21:28:07.536Z,19.20
2018-05-27T21:30:33.438Z,19.30
2018-05-27T21:32:59.347Z,19.20
2018-05-27T21:35:25.973Z,19.20
2018-05-27T21:37:51.868Z,19.20
2018-05-27T21:40:17.744Z,19.20
2018-05-27T21:42:43.666Z,19.20
2018-05-27T21:45:09.585Z,19.10
2018-05-27T21:47:35.475Z,19.10
2018-05-27T21:50:01.424Z,19.10
2018-05-27T21:52:27.313Z,19.10
2018-05-27T21:54:53.308Z,19.00
2018-05-27T21:57:19.221Z,19.00
2018-05-27T21:59:45.128Z,18.90
2018-05-27T22:02:11.045Z,18.90
2018-05-27T22:04:36.941Z,18.90
2018-05-27T22:07:03.579Z,18.80
2018-05-27T22:09:30.224Z,18.80
2018-05-27T22:11:56.116Z,18.80
2018-05-27T22:14:22.007Z,18.80
2018-05-27T22:16:47.904Z,18.70
2018-05-27T22:19:13.857Z,18.70
2018-05-27T22:21:39.804Z,18.70
2018-05-27T22:24:05.708Z,18.60
2018-05-27T22:26:31.611Z,18.60
2018-05-27T22:28:57.534Z,18.60
2018-05-27T22:31:23.432Z,18.50
2018-05-27T22:33:49.376Z,18.50
2018-05-27T22:36:15.293Z,18.50
2018-05-27T22:38:41.176Z,18.50
2018-05-27T22:41:07.055Z,18.40
2018-05-27T22:43:33.008Z,18.40
2018-05-27T22:45:59.245Z,18.40
2018-05-27T22:48:25.159Z,18.50
2018-05-27T22:50:52.145Z,18.30
2018-05-27T22:53:18.033Z,18.30
2018-05-27T22:55:43.931Z,18.40
2018-05-27T22:58:10.586Z,18.30
2018-05-27T23:00:36.769Z,18.30
2018-05-27T23:03:02.692Z,18.30
2018-05-27T23:05:28.630Z,18.20
2018-05-27T23:07:55.276Z,18.20
2018-05-27T23:10:21.962Z,18.20
2018-05-27T23:12:47.912Z,18.20
2018-05-27T23:15:13.792Z,18.20
2018-05-27T23:17:39.692Z,18.10
2018-05-27T23:20:05.600Z,18.20
2018-05-27T23:22:32.235Z,18.10
2018-05-27T23:24:58.892Z,18.10
2018-05-27T23:27:24.805Z,18.10
2018-05-27T23:29:51.471Z,18.00
2018-05-27T23:32:17.375Z,18.00
2018-05-27T23:34:43.285Z,18.00
2018-05-27T23:37:09.967Z,18.00
2018-05-27T23:39:35.872Z,18.00
2018-05-27T23:42:01.760Z,17.90
2018-05-27T23:44:28.441Z,17.90
2018-05-27T23:46:54.355Z,17.90
2018-05-27T23:49:20.259Z,17.90
2018-05-27T23:51:46.182Z,17.90
2018-05-27T23:54:12.080Z,17.90
2018-05-27T23:56:38.706Z,17.80
2018-05-27T23:59:05.432Z,17.80
