createdAt,value
2022-12-20T00:02:52.673Z,0.80
2022-12-20T00:06:59.618Z,0.52
2022-12-20T00:11:07.860Z,0.70
2022-12-20T00:15:14.576Z,0.70
2022-12-20T00:19:21.254Z,0.70
2022-12-20T00:23:29.761Z,0.52
2022-12-20T00:27:36.460Z,0.55
2022-12-20T00:31:43.254Z,1.17
2022-12-20T00:35:50.325Z,0.50
2022-12-20T00:39:57.106Z,0.82
2022-12-20T00:44:04.824Z,0.88
2022-12-20T00:48:11.464Z,0.50
2022-12-20T00:52:18.129Z,0.47
2022-12-20T00:56:25.890Z,0.50
2022-12-20T01:00:32.830Z,0.50
2022-12-20T01:04:39.560Z,0.60
2022-12-20T01:08:46.437Z,0.50
2022-12-20T01:12:53.620Z,0.50
2022-12-20T01:17:00.471Z,0.43
2022-12-20T01:21:10.381Z,0.40
2022-12-20T01:25:17.171Z,0.40
2022-12-20T01:29:23.819Z,0.43
2022-12-20T01:33:30.515Z,0.40
2022-12-20T01:37:37.223Z,0.40
2022-12-20T01:41:45.575Z,0.50
2022-12-20T01:45:52.877Z,0.47
2022-12-20T01:50:01.336Z,0.38
2022-12-20T01:54:13.587Z,0.50
2022-12-20T01:58:21.261Z,0.60
2022-12-20T02:02:28.433Z,0.50
2022-12-20T02:06:35.279Z,0.40
2022-12-20T02:10:52.827Z,0.45
2022-12-20T02:15:21.243Z,0.50
2022-12-20T02:19:47.316Z,0.73
2022-12-20T02:24:27.718Z,0.40
2022-12-20T02:28:53.027Z,0.60
2022-12-20T02:33:06.009Z,0.50
2022-12-20T02:37:12.954Z,0.60
2022-12-20T02:41:23.743Z,0.80
2022-12-20T02:45:35.148Z,0.80
2022-12-20T02:49:44.510Z,0.80
2022-12-20T02:53:51.538Z,0.60
2022-12-20T02:58:10.682Z,0.65
2022-12-20T03:02:18.397Z,0.75
2022-12-20T03:06:25.549Z,0.70
2022-12-20T03:10:32.218Z,0.73
2022-12-20T03:14:40.244Z,0.80
2022-12-20T03:18:48.060Z,0.80
2022-12-20T03:22:54.795Z,0.70
2022-12-20T03:27:01.491Z,0.90
2022-12-20T03:31:08.180Z,1.00
2022-12-20T03:35:15.305Z,0.90
2022-12-20T03:39:21.964Z,0.70
2022-12-20T03:43:28.627Z,0.80
2022-12-20T03:47:35.277Z,1.20
2022-12-20T03:51:41.927Z,0.90
2022-12-20T03:55:48.596Z,0.88
2022-12-20T03:59:55.368Z,1.20
2022-12-20T04:04:02.573Z,1.00
2022-12-20T04:08:09.320Z,1.25
2022-12-20T04:12:15.978Z,1.35
2022-12-20T04:16:25.472Z,1.05
2022-12-20T04:20:32.176Z,1.00
2022-12-20T04:24:38.901Z,1.10
2022-12-20T04:28:45.659Z,0.93
2022-12-20T04:32:54.701Z,1.55
2022-12-20T04:37:01.381Z,1.10
2022-12-20T04:41:08.048Z,0.88
2022-12-20T04:45:14.776Z,1.00
2022-12-20T04:49:21.431Z,1.10
2022-12-20T04:53:46.677Z,0.77
2022-12-20T04:57:53.389Z,0.70
2022-12-20T05:02:00.251Z,0.75
2022-12-20T05:06:07.958Z,0.80
2022-12-20T05:10:14.926Z,1.00
2022-12-20T05:14:21.683Z,0.70
2022-12-20T05:18:28.908Z,0.68
2022-12-20T05:22:53.915Z,0.95
2022-12-20T05:27:00.751Z,0.80
2022-12-20T05:31:07.606Z,0.60
2022-12-20T05:35:14.360Z,0.70
2022-12-20T05:39:21.027Z,0.70
2022-12-20T05:43:27.682Z,0.70
2022-12-20T05:47:34.358Z,0.70
2022-12-20T05:51:41.039Z,0.80
2022-12-20T05:55:49.735Z,1.17
2022-12-20T05:59:56.392Z,0.80
2022-12-20T06:04:03.145Z,0.80
2022-12-20T06:08:10.396Z,0.90
2022-12-20T06:12:17.653Z,0.70
2022-12-20T06:16:25.616Z,0.93
2022-12-20T06:20:33.656Z,1.25
2022-12-20T06:24:46.021Z,1.25
2022-12-20T06:28:57.112Z,0.60
2022-12-20T06:33:04.144Z,1.15
2022-12-20T06:37:10.856Z,1.52
2022-12-20T06:41:17.514Z,0.77
2022-12-20T06:45:24.172Z,1.50
2022-12-20T06:49:32.874Z,0.90
2022-12-20T06:53:39.645Z,1.35
2022-12-20T06:57:46.748Z,2.33
2022-12-20T07:01:53.591Z,0.90
2022-12-20T07:06:00.360Z,0.80
2022-12-20T07:10:08.609Z,0.80
2022-12-20T07:14:15.281Z,0.88
2022-12-20T07:18:21.970Z,0.93
2022-12-20T07:22:28.723Z,0.95
2022-12-20T07:26:35.786Z,1.25
2022-12-20T07:30:42.476Z,0.60
2022-12-20T07:34:50.224Z,0.57
2022-12-20T07:38:57.701Z,1.08
2022-12-20T07:43:04.375Z,0.75
2022-12-20T07:47:11.099Z,0.70
2022-12-20T07:51:25.722Z,0.50
2022-12-20T07:55:33.990Z,0.50
2022-12-20T07:59:46.407Z,0.52
2022-12-20T08:04:02.114Z,0.68
2022-12-20T08:08:09.398Z,0.60
2022-12-20T08:12:18.999Z,0.50
2022-12-20T08:16:26.260Z,0.50
2022-12-20T08:20:33.422Z,0.80
2022-12-20T08:24:40.519Z,0.80
2022-12-20T08:28:47.231Z,0.60
2022-12-20T08:32:54.253Z,0.60
2022-12-20T08:37:01.048Z,0.60
2022-12-20T08:41:10.970Z,0.50
2022-12-20T08:45:19.258Z,0.50
2022-12-20T08:49:26.035Z,0.65
2022-12-20T08:53:33.723Z,0.47
2022-12-20T08:57:40.578Z,0.60
2022-12-20T09:01:47.354Z,0.50
2022-12-20T09:05:54.011Z,0.50
2022-12-20T09:10:00.688Z,0.40
2022-12-20T09:14:08.208Z,0.45
2022-12-20T09:18:14.880Z,0.68
2022-12-20T09:22:21.570Z,0.50
2022-12-20T09:26:28.316Z,0.63
2022-12-20T09:30:35.163Z,0.50
2022-12-20T09:34:41.910Z,0.40
2022-12-20T09:38:49.443Z,0.40
2022-12-20T09:42:56.790Z,0.40
2022-12-20T09:47:15.512Z,0.50
2022-12-20T09:51:39.926Z,0.43
2022-12-20T09:56:05.094Z,0.50
2022-12-20T10:00:17.488Z,0.65
2022-12-20T10:08:41.557Z,0.57
2022-12-20T10:13:06.080Z,0.50
2022-12-20T10:17:32.808Z,0.55
2022-12-20T10:22:02.728Z,0.50
2022-12-20T10:26:12.478Z,0.50
2022-12-20T10:30:22.627Z,0.52
2022-12-20T10:34:36.576Z,0.40
2022-12-20T10:38:47.293Z,0.60
2022-12-20T10:42:54.026Z,0.70
2022-12-20T10:47:01.412Z,0.45
2022-12-20T10:51:16.116Z,0.85
2022-12-20T10:55:37.222Z,0.73
2022-12-20T10:59:53.954Z,0.60
2022-12-20T11:04:00.709Z,0.50
2022-12-20T11:12:56.761Z,1.95
2022-12-20T11:17:15.509Z,0.63
2022-12-20T11:21:33.387Z,0.70
2022-12-20T11:26:11.024Z,0.60
2022-12-20T11:30:21.076Z,0.60
2022-12-20T11:34:33.923Z,0.70
2022-12-20T11:38:42.421Z,0.75
2022-12-20T11:43:03.715Z,0.80
2022-12-20T11:47:56.019Z,0.60
2022-12-20T11:52:28.003Z,0.73
2022-12-20T11:56:43.871Z,0.75
2022-12-20T12:01:03.406Z,1.00
2022-12-20T12:05:21.741Z,1.00
2022-12-20T12:09:40.950Z,0.70
2022-12-20T12:13:48.954Z,0.52
2022-12-20T12:18:15.831Z,0.70
2022-12-20T12:22:29.029Z,0.60
2022-12-20T12:26:38.831Z,0.70
2022-12-20T12:30:51.964Z,0.70
2022-12-20T12:35:07.979Z,0.70
2022-12-20T12:39:42.853Z,0.80
2022-12-20T12:44:20.782Z,1.02
2022-12-20T12:48:35.985Z,1.10
2022-12-20T12:52:49.614Z,0.80
2022-12-20T12:57:10.684Z,0.70
2022-12-20T13:01:51.576Z,0.70
2022-12-20T13:05:58.488Z,0.63
2022-12-20T13:10:18.314Z,0.80
2022-12-20T13:14:24.980Z,0.80
2022-12-20T13:18:32.092Z,0.70
2022-12-20T13:22:38.800Z,0.60
2022-12-20T13:27:17.094Z,0.90
2022-12-20T13:31:23.768Z,0.93
2022-12-20T13:35:41.052Z,0.65
2022-12-20T13:39:48.039Z,1.00
2022-12-20T13:43:57.944Z,0.95
2022-12-20T13:48:11.290Z,1.05
2022-12-20T13:52:32.102Z,0.90
2022-12-20T13:56:49.382Z,0.80
2022-12-20T14:01:06.332Z,1.17
2022-12-20T14:05:19.709Z,0.80
2022-12-20T14:09:38.461Z,1.02
2022-12-20T14:14:04.611Z,1.02
2022-12-20T14:18:26.758Z,1.00
2022-12-20T14:22:34.826Z,0.77
2022-12-20T14:26:44.765Z,0.82
2022-12-20T14:30:51.680Z,0.90
2022-12-20T14:34:58.552Z,0.63
2022-12-20T14:39:26.244Z,1.10
2022-12-20T14:43:34.916Z,0.80
2022-12-20T14:48:01.787Z,0.80
2022-12-20T14:52:11.485Z,0.60
2022-12-20T14:56:23.805Z,0.98
2022-12-20T15:00:35.204Z,0.80
2022-12-20T15:04:41.934Z,1.00
2022-12-20T15:08:48.592Z,0.90
2022-12-20T15:12:55.256Z,0.80
2022-12-20T15:17:04.398Z,0.70
2022-12-20T15:21:15.300Z,1.13
2022-12-20T15:25:22.032Z,0.90
2022-12-20T15:29:29.401Z,1.05
2022-12-20T15:33:39.727Z,0.85
2022-12-20T15:37:46.415Z,1.15
2022-12-20T15:41:53.476Z,0.98
2022-12-20T15:46:00.228Z,0.90
2022-12-20T15:50:07.715Z,0.95
2022-12-20T15:54:24.222Z,1.50
2022-12-20T15:58:30.980Z,1.23
2022-12-20T16:02:37.940Z,1.05
2022-12-20T16:06:46.934Z,1.33
2022-12-20T16:10:53.636Z,1.42
2022-12-20T16:15:00.482Z,1.00
2022-12-20T16:19:07.129Z,1.50
2022-12-20T16:23:24.494Z,1.63
2022-12-20T16:27:31.175Z,1.10
2022-12-20T16:31:39.592Z,1.52
2022-12-20T16:35:46.619Z,1.80
2022-12-20T16:39:53.291Z,1.88
2022-12-20T16:44:01.731Z,1.98
2022-12-20T16:48:08.469Z,1.67
2022-12-20T16:52:18.431Z,2.53
2022-12-20T16:56:25.315Z,2.00
2022-12-20T17:00:32.106Z,2.13
2022-12-20T17:04:38.801Z,1.95
2022-12-20T17:13:11.692Z,1.45
2022-12-20T17:17:18.412Z,1.30
2022-12-20T17:21:30.931Z,1.52
2022-12-20T17:25:37.895Z,1.38
2022-12-20T17:29:44.575Z,1.20
2022-12-20T17:33:51.471Z,1.33
2022-12-20T17:37:58.772Z,0.93
2022-12-20T17:42:05.454Z,1.67
2022-12-20T17:46:12.713Z,1.70
2022-12-20T17:50:19.618Z,1.73
2022-12-20T17:54:32.105Z,1.50
2022-12-20T17:58:44.351Z,2.00
2022-12-20T18:02:51.782Z,2.10
2022-12-20T18:06:58.634Z,1.98
2022-12-20T18:11:05.492Z,1.80
2022-12-20T18:15:12.191Z,2.60
2022-12-20T18:19:19.103Z,2.33
2022-12-20T18:23:25.780Z,2.40
2022-12-20T18:27:36.508Z,2.70
2022-12-20T18:31:43.211Z,2.60
2022-12-20T18:35:49.964Z,2.20
2022-12-20T18:39:58.078Z,2.63
2022-12-20T18:44:06.973Z,2.08
2022-12-20T18:48:13.662Z,3.08
2022-12-20T18:52:20.372Z,3.83
2022-12-20T18:56:29.878Z,4.28
2022-12-20T19:00:36.565Z,3.78
2022-12-20T19:04:43.363Z,4.03
2022-12-20T19:08:50.232Z,4.03
2022-12-20T19:13:02.360Z,4.25
2022-12-20T19:17:12.344Z,4.85
2022-12-20T19:21:21.615Z,4.65
2022-12-20T19:25:29.451Z,5.32
2022-12-20T19:29:36.248Z,6.15
2022-12-20T19:33:45.181Z,4.90
2022-12-20T19:37:51.887Z,6.60
2022-12-20T19:42:22.855Z,6.03
2022-12-20T19:46:29.629Z,6.85
2022-12-20T19:50:36.858Z,8.27
2022-12-20T19:54:43.646Z,9.05
2022-12-20T19:58:50.494Z,8.10
2022-12-20T20:02:57.398Z,6.22
2022-12-20T20:07:04.659Z,6.07
2022-12-20T20:11:12.195Z,6.07
2022-12-20T20:15:18.884Z,7.50
2022-12-20T20:19:25.575Z,9.07
2022-12-20T20:23:32.264Z,10.02
2022-12-20T20:27:39.003Z,6.85
2022-12-20T20:31:45.786Z,5.90
2022-12-20T20:36:00.742Z,6.13
2022-12-20T20:40:07.940Z,5.68
2022-12-20T20:44:14.619Z,5.50
2022-12-20T20:48:21.904Z,6.40
2022-12-20T20:52:28.553Z,5.50
2022-12-20T20:56:36.002Z,6.28
2022-12-20T21:00:42.846Z,5.13
2022-12-20T21:05:35.350Z,5.85
2022-12-20T21:09:16.844Z,5.82
2022-12-20T21:13:24.334Z,5.70
2022-12-20T21:17:31.640Z,6.13
2022-12-20T21:21:38.357Z,6.80
2022-12-20T21:25:45.020Z,6.80
2022-12-20T21:29:52.505Z,6.57
2022-12-20T21:33:59.303Z,6.68
2022-12-20T21:38:05.972Z,6.10
2022-12-20T21:42:12.650Z,6.15
2022-12-20T21:46:19.325Z,6.25
2022-12-20T21:50:26.025Z,7.38
2022-12-20T21:54:32.711Z,7.60
2022-12-20T21:58:39.588Z,7.88
2022-12-20T22:02:47.158Z,6.75
2022-12-20T22:06:54.023Z,7.28
2022-12-20T22:11:09.707Z,7.22
2022-12-20T22:15:16.432Z,7.78
2022-12-20T22:19:23.124Z,7.38
2022-12-20T22:23:29.982Z,7.28
2022-12-20T22:27:36.626Z,7.85
2022-12-20T22:31:43.346Z,6.90
2022-12-20T22:35:50.102Z,6.85
2022-12-20T22:39:56.760Z,6.47
2022-12-20T22:44:04.126Z,6.13
2022-12-20T22:48:12.158Z,8.30
2022-12-20T22:52:19.111Z,5.57
2022-12-20T22:56:26.008Z,7.15
2022-12-20T23:00:33.828Z,8.50
2022-12-20T23:04:40.459Z,7.40
2022-12-20T23:08:47.872Z,8.00
2022-12-20T23:13:13.096Z,8.82
2022-12-20T23:17:19.706Z,8.45
2022-12-20T23:21:46.254Z,10.18
2022-12-20T23:25:52.880Z,10.60
2022-12-20T23:30:00.870Z,11.65
2022-12-20T23:34:07.576Z,12.43
2022-12-20T23:38:14.362Z,12.98
2022-12-20T23:42:21.412Z,12.68
2022-12-20T23:46:28.300Z,13.00
2022-12-20T23:50:34.961Z,14.85
2022-12-20T23:54:41.821Z,15.90
2022-12-20T23:58:53.816Z,15.32
