createdAt,value
2018-05-18T00:01:59.022Z,11.56
2018-05-18T00:04:26.460Z,11.30
2018-05-18T00:06:53.874Z,11.38
2018-05-18T00:09:21.326Z,11.31
2018-05-18T00:11:48.830Z,11.18
2018-05-18T00:14:16.269Z,11.29
2018-05-18T00:16:43.681Z,11.40
2018-05-18T00:19:11.097Z,11.42
2018-05-18T00:21:39.474Z,11.32
2018-05-18T00:24:06.889Z,11.39
2018-05-18T00:26:34.330Z,11.47
2018-05-18T00:29:02.729Z,11.14
2018-05-18T00:31:30.179Z,11.17
2018-05-18T00:33:57.590Z,11.31
2018-05-18T00:36:25.034Z,11.23
2018-05-18T00:38:52.489Z,11.19
2018-05-18T00:41:19.936Z,11.16
2018-05-18T00:43:47.405Z,11.40
2018-05-18T00:46:14.853Z,11.11
2018-05-18T00:48:42.271Z,10.92
2018-05-18T00:51:09.716Z,11.03
2018-05-18T00:53:37.130Z,11.00
2018-05-18T00:56:05.506Z,10.98
2018-05-18T00:58:32.926Z,11.13
2018-05-18T01:01:00.529Z,11.15
2018-05-18T01:03:28.877Z,11.04
2018-05-18T01:05:57.377Z,11.04
2018-05-18T01:08:24.836Z,10.96
2018-05-18T01:10:52.248Z,10.97
2018-05-18T01:13:19.682Z,10.79
2018-05-18T01:15:47.110Z,10.93
2018-05-18T01:18:14.668Z,10.82
2018-05-18T01:20:42.081Z,10.85
2018-05-18T01:23:09.523Z,10.80
2018-05-18T01:25:37.005Z,10.80
2018-05-18T01:28:04.530Z,10.70
2018-05-18T01:30:31.948Z,10.66
2018-05-18T01:32:59.392Z,10.68
2018-05-18T01:35:26.808Z,10.63
2018-05-18T01:37:54.274Z,10.70
2018-05-18T01:40:21.783Z,10.81
2018-05-18T01:42:49.197Z,10.79
2018-05-18T01:45:17.542Z,10.63
2018-05-18T01:47:45.996Z,10.90
2018-05-18T01:50:13.426Z,10.95
2018-05-18T01:52:40.837Z,10.72
2018-05-18T01:55:08.357Z,10.64
2018-05-18T01:57:36.670Z,10.72
2018-05-18T02:00:04.113Z,10.71
2018-05-18T02:02:31.546Z,10.61
2018-05-18T02:04:58.989Z,10.49
2018-05-18T02:07:26.407Z,10.60
2018-05-18T02:09:54.826Z,10.86
2018-05-18T02:12:22.299Z,10.74
2018-05-18T02:14:50.673Z,10.79
2018-05-18T02:17:19.014Z,10.75
2018-05-18T02:19:47.441Z,10.68
2018-05-18T02:22:14.858Z,10.53
2018-05-18T02:24:42.342Z,10.52
2018-05-18T02:27:09.786Z,10.56
2018-05-18T02:29:37.206Z,10.55
2018-05-18T02:32:05.562Z,10.62
2018-05-18T02:34:32.987Z,10.37
2018-05-18T02:37:00.422Z,10.57
2018-05-18T02:39:27.853Z,10.44
2018-05-18T02:41:55.299Z,10.61
2018-05-18T02:44:22.713Z,10.37
2018-05-18T02:46:50.150Z,10.55
2018-05-18T02:49:19.466Z,10.69
2018-05-18T02:51:46.930Z,10.57
2018-05-18T02:54:14.345Z,10.61
2018-05-18T02:56:41.769Z,10.47
2018-05-18T02:59:09.299Z,10.50
2018-05-18T03:01:36.754Z,10.34
2018-05-18T03:04:04.197Z,10.49
2018-05-18T03:06:31.662Z,10.35
2018-05-18T03:08:59.106Z,10.49
2018-05-18T03:11:26.526Z,10.36
2018-05-18T03:13:53.973Z,10.56
2018-05-18T03:16:21.381Z,10.61
2018-05-18T03:18:48.821Z,10.37
2018-05-18T03:21:16.238Z,10.50
2018-05-18T03:23:43.765Z,10.73
2018-05-18T03:26:11.182Z,10.76
2018-05-18T03:28:38.618Z,10.66
2018-05-18T03:31:06.032Z,10.48
2018-05-18T03:33:33.585Z,10.29
2018-05-18T03:36:01.005Z,10.49
2018-05-18T03:38:29.385Z,10.64
2018-05-18T03:40:56.843Z,10.46
2018-05-18T03:43:24.261Z,10.50
2018-05-18T03:45:51.717Z,10.40
2018-05-18T03:48:19.127Z,10.58
2018-05-18T03:50:49.905Z,10.74
2018-05-18T03:53:17.333Z,10.69
2018-05-18T03:55:44.794Z,10.63
2018-05-18T03:58:12.245Z,10.70
2018-05-18T04:00:39.690Z,10.47
2018-05-18T04:06:18.858Z,10.95
2018-05-18T04:08:52.150Z,11.13
2018-05-18T04:11:19.609Z,10.88
2018-05-18T04:13:47.025Z,11.19
2018-05-18T04:16:14.470Z,11.41
2018-05-18T04:18:41.889Z,10.95
2018-05-18T04:21:10.256Z,11.14
2018-05-18T04:23:37.683Z,11.25
2018-05-18T04:26:05.270Z,11.21
2018-05-18T04:28:34.710Z,11.46
2018-05-18T04:31:02.149Z,11.33
2018-05-18T04:33:30.608Z,11.11
2018-05-18T04:35:59.094Z,11.25
2018-05-18T04:38:26.626Z,11.43
2018-05-18T04:40:54.040Z,11.32
2018-05-18T04:43:21.600Z,11.53
2018-05-18T04:45:48.914Z,11.67
2018-05-18T04:48:16.356Z,11.84
2018-05-18T04:50:43.765Z,11.95
2018-05-18T04:53:11.217Z,11.70
2018-05-18T04:55:38.641Z,11.78
2018-05-18T04:58:06.086Z,11.84
2018-05-18T05:00:33.510Z,11.53
2018-05-18T05:03:00.963Z,11.80
2018-05-18T05:05:29.292Z,12.02
2018-05-18T05:07:56.846Z,12.43
2018-05-18T05:10:24.268Z,12.86
2018-05-18T05:12:51.721Z,12.00
2018-05-18T05:15:19.129Z,12.21
2018-05-18T05:17:46.557Z,12.15
2018-05-18T05:20:14.941Z,11.83
2018-05-18T05:22:42.369Z,12.31
2018-05-18T05:25:09.878Z,12.45
2018-05-18T05:27:38.314Z,12.33
2018-05-18T05:30:05.802Z,12.42
2018-05-18T05:32:33.227Z,12.18
2018-05-18T05:35:00.717Z,12.31
2018-05-18T05:37:28.182Z,12.51
2018-05-18T05:39:55.625Z,12.72
2018-05-18T05:42:23.089Z,12.88
2018-05-18T05:44:50.541Z,13.03
2018-05-18T05:47:17.987Z,12.80
2018-05-18T05:49:45.401Z,13.19
2018-05-18T05:52:12.837Z,13.81
2018-05-18T05:54:41.257Z,13.37
2018-05-18T05:57:08.758Z,13.55
2018-05-18T05:59:36.175Z,13.42
2018-05-18T06:02:03.633Z,13.82
2018-05-18T06:04:31.043Z,13.16
2018-05-18T06:06:58.465Z,13.64
2018-05-18T06:09:25.917Z,13.43
2018-05-18T06:11:53.374Z,13.64
2018-05-18T06:14:20.790Z,13.58
2018-05-18T06:16:48.202Z,13.73
2018-05-18T06:19:15.666Z,13.75
2018-05-18T06:21:43.089Z,13.54
2018-05-18T06:24:10.570Z,13.91
2018-05-18T06:26:37.981Z,13.76
2018-05-18T06:29:05.487Z,13.17
2018-05-18T06:31:32.937Z,13.47
2018-05-18T06:34:00.354Z,13.62
2018-05-18T06:36:27.790Z,13.99
2018-05-18T06:38:56.211Z,14.01
2018-05-18T06:41:23.667Z,14.63
2018-05-18T06:43:51.098Z,14.92
2018-05-18T06:46:19.441Z,15.21
2018-05-18T06:48:46.858Z,14.76
2018-05-18T06:51:15.361Z,15.00
2018-05-18T06:53:42.773Z,14.97
2018-05-18T06:56:14.781Z,15.49
2018-05-18T06:58:42.277Z,15.76
2018-05-18T07:01:09.685Z,14.66
2018-05-18T07:03:38.173Z,14.41
2018-05-18T07:06:07.597Z,14.88
2018-05-18T07:08:35.016Z,14.68
2018-05-18T07:11:02.437Z,14.93
2018-05-18T07:13:31.898Z,15.13
2018-05-18T07:16:02.465Z,15.45
2018-05-18T07:18:29.905Z,15.47
2018-05-18T07:20:57.320Z,15.63
2018-05-18T07:23:25.699Z,15.85
2018-05-18T07:25:53.110Z,16.03
2018-05-18T07:28:20.586Z,15.44
2018-05-18T07:30:48.007Z,15.51
2018-05-18T07:33:15.467Z,15.43
2018-05-18T07:35:42.884Z,15.14
2018-05-18T07:38:10.325Z,15.54
2018-05-18T07:40:37.734Z,15.56
2018-05-18T07:43:05.177Z,16.12
2018-05-18T07:45:32.589Z,16.06
2018-05-18T07:48:00.074Z,16.13
2018-05-18T07:50:27.538Z,16.45
2018-05-18T07:52:54.950Z,16.82
2018-05-18T07:55:22.446Z,16.68
2018-05-18T07:57:49.869Z,16.84
2018-05-18T08:00:17.318Z,17.19
2018-05-18T08:02:44.729Z,17.20
2018-05-18T08:05:15.772Z,17.47
2018-05-18T08:07:43.266Z,17.43
2018-05-18T08:10:12.618Z,17.09
2018-05-18T08:12:40.958Z,17.00
2018-05-18T08:15:08.486Z,17.54
2018-05-18T08:17:36.009Z,17.20
2018-05-18T08:20:03.457Z,17.61
2018-05-18T08:22:30.923Z,16.83
2018-05-18T08:24:59.406Z,16.94
2018-05-18T08:27:26.850Z,17.29
2018-05-18T08:29:54.269Z,18.54
2018-05-18T08:32:21.713Z,17.88
2018-05-18T08:34:49.121Z,18.59
2018-05-18T08:37:16.569Z,18.41
2018-05-18T08:39:44.033Z,18.42
2018-05-18T08:42:11.481Z,18.03
2018-05-18T08:44:38.898Z,17.91
2018-05-18T08:47:06.343Z,18.80
2018-05-18T08:49:33.755Z,18.21
2018-05-18T08:52:01.205Z,18.04
2018-05-18T08:54:28.621Z,18.18
2018-05-18T08:56:56.130Z,17.78
2018-05-18T08:59:23.585Z,18.86
2018-05-18T09:01:51.142Z,18.69
2018-05-18T09:04:18.601Z,19.00
2018-05-18T09:06:46.055Z,18.96
2018-05-18T09:09:13.499Z,18.13
2018-05-18T09:11:40.973Z,17.73
2018-05-18T09:14:08.425Z,17.94
2018-05-18T09:16:36.766Z,17.76
2018-05-18T09:19:05.181Z,17.94
2018-05-18T09:21:33.529Z,18.91
2018-05-18T09:24:00.983Z,18.60
2018-05-18T09:26:28.464Z,18.66
2018-05-18T09:28:55.855Z,18.36
2018-05-18T09:31:24.280Z,17.94
2018-05-18T09:33:51.779Z,18.13
2018-05-18T09:36:19.299Z,18.21
2018-05-18T09:38:46.633Z,18.78
2018-05-18T09:41:14.047Z,18.63
2018-05-18T09:43:41.485Z,18.98
2018-05-18T09:46:08.897Z,18.20
2018-05-18T09:48:36.337Z,18.51
2018-05-18T09:51:03.754Z,18.86
2018-05-18T09:53:31.168Z,19.48
2018-05-18T09:55:58.604Z,19.16
2018-05-18T09:58:26.017Z,18.07
2018-05-18T10:00:53.458Z,17.96
2018-05-18T10:03:22.857Z,18.65
2018-05-18T10:05:51.263Z,18.49
2018-05-18T10:08:18.686Z,17.90
2018-05-18T10:10:46.133Z,17.44
2018-05-18T10:13:13.562Z,18.13
2018-05-18T10:15:41.011Z,18.47
2018-05-18T10:18:08.444Z,18.26
2018-05-18T10:20:35.879Z,18.92
2018-05-18T10:23:03.289Z,19.19
2018-05-18T10:25:30.741Z,18.03
2018-05-18T10:27:58.158Z,17.69
2018-05-18T10:30:30.434Z,18.04
2018-05-18T10:32:58.785Z,17.30
2018-05-18T10:35:26.237Z,16.86
2018-05-18T10:37:53.657Z,18.37
2018-05-18T10:40:21.070Z,19.39
2018-05-18T10:42:48.513Z,19.65
2018-05-18T10:45:15.936Z,19.19
2018-05-18T10:47:43.381Z,19.17
2018-05-18T10:50:10.789Z,18.85
2018-05-18T10:52:39.182Z,18.81
2018-05-18T10:55:06.604Z,18.36
2018-05-18T10:57:34.210Z,18.44
2018-05-18T11:00:01.634Z,19.97
2018-05-18T11:02:30.038Z,19.08
2018-05-18T11:04:57.461Z,19.28
2018-05-18T11:07:24.910Z,19.53
2018-05-18T11:09:52.322Z,17.77
2018-05-18T11:12:22.933Z,17.75
2018-05-18T11:14:50.377Z,18.54
2018-05-18T11:17:17.829Z,18.22
2018-05-18T11:19:45.246Z,17.98
2018-05-18T11:22:13.677Z,17.66
2018-05-18T11:24:41.104Z,17.92
2018-05-18T11:27:08.520Z,17.32
2018-05-18T11:29:35.961Z,17.34
2018-05-18T11:32:03.385Z,18.31
2018-05-18T11:34:30.831Z,18.12
2018-05-18T11:36:58.246Z,19.13
2018-05-18T11:39:25.685Z,19.08
2018-05-18T11:41:53.118Z,18.61
2018-05-18T11:44:20.583Z,19.21
2018-05-18T11:46:48.945Z,20.04
2018-05-18T11:49:16.395Z,19.34
2018-05-18T11:51:43.806Z,19.09
2018-05-18T11:54:11.264Z,19.35
2018-05-18T11:56:38.687Z,19.40
2018-05-18T11:59:06.140Z,19.22
2018-05-18T12:01:33.549Z,20.00
2018-05-18T12:04:00.989Z,19.80
2018-05-18T12:06:28.402Z,18.46
2018-05-18T12:08:56.793Z,18.16
2018-05-18T12:11:24.222Z,18.30
2018-05-18T12:13:51.641Z,18.38
2018-05-18T12:16:19.101Z,18.21
2018-05-18T12:18:47.524Z,18.60
2018-05-18T12:21:14.966Z,19.12
2018-05-18T12:23:42.386Z,17.81
2018-05-18T12:26:09.859Z,17.37
2018-05-18T12:28:37.248Z,17.46
2018-05-18T12:31:04.686Z,17.73
2018-05-18T12:33:32.106Z,18.18
2018-05-18T12:35:59.553Z,19.04
2018-05-18T12:38:27.092Z,19.55
2018-05-18T12:40:54.453Z,19.30
2018-05-18T12:43:21.910Z,19.21
2018-05-18T12:45:49.370Z,20.01
2018-05-18T12:48:16.806Z,20.51
2018-05-18T12:50:44.249Z,18.90
2018-05-18T12:53:11.670Z,19.93
2018-05-18T12:55:39.140Z,18.81
2018-05-18T12:58:07.549Z,18.61
2018-05-18T13:00:34.970Z,19.03
2018-05-18T13:03:03.410Z,19.39
2018-05-18T13:05:30.872Z,19.16
2018-05-18T13:07:58.326Z,18.23
2018-05-18T13:10:26.665Z,17.63
2018-05-18T13:12:54.120Z,17.55
2018-05-18T13:15:21.530Z,17.87
2018-05-18T13:17:48.973Z,18.64
2018-05-18T13:20:16.397Z,18.60
2018-05-18T13:22:43.850Z,19.05
2018-05-18T13:25:11.270Z,18.10
2018-05-18T13:27:38.718Z,18.44
2018-05-18T13:30:06.128Z,18.14
2018-05-18T13:32:33.578Z,17.75
2018-05-18T13:35:01.001Z,17.09
2018-05-18T13:37:28.453Z,16.95
2018-05-18T13:39:55.869Z,17.34
2018-05-18T13:42:23.278Z,17.23
2018-05-18T13:44:50.797Z,17.56
2018-05-18T13:47:18.245Z,17.69
2018-05-18T13:49:45.681Z,17.23
2018-05-18T13:52:13.094Z,16.97
2018-05-18T13:54:40.537Z,17.20
2018-05-18T13:57:08.047Z,16.77
2018-05-18T13:59:35.406Z,17.45
2018-05-18T14:02:02.820Z,17.45
2018-05-18T14:04:30.265Z,17.86
2018-05-18T14:06:57.698Z,16.93
2018-05-18T14:09:25.144Z,16.64
2018-05-18T14:11:52.565Z,17.22
2018-05-18T14:14:20.002Z,17.39
2018-05-18T14:16:47.426Z,16.21
2018-05-18T14:19:14.882Z,16.66
2018-05-18T14:21:42.298Z,16.51
2018-05-18T14:24:09.709Z,17.34
2018-05-18T14:26:37.241Z,17.64
2018-05-18T14:29:04.662Z,17.04
2018-05-18T14:31:32.111Z,17.59
2018-05-18T14:33:59.534Z,16.93
2018-05-18T14:36:27.082Z,17.43
2018-05-18T14:38:54.501Z,16.88
2018-05-18T14:41:25.665Z,16.85
2018-05-18T14:43:55.073Z,17.22
2018-05-18T14:46:22.486Z,17.19
2018-05-18T14:48:49.913Z,17.66
2018-05-18T14:51:17.361Z,17.47
2018-05-18T14:53:44.785Z,17.36
2018-05-18T14:56:12.200Z,17.44
2018-05-18T14:58:39.763Z,17.56
2018-05-18T15:01:07.110Z,17.57
2018-05-18T15:03:34.556Z,17.30
2018-05-18T15:06:01.986Z,16.75
2018-05-18T15:08:29.437Z,17.02
2018-05-18T15:10:56.853Z,16.45
2018-05-18T15:13:24.297Z,17.07
2018-05-18T15:15:51.813Z,16.63
2018-05-18T15:18:19.400Z,17.20
2018-05-18T15:20:46.853Z,16.87
2018-05-18T15:23:14.394Z,15.93
2018-05-18T15:25:41.849Z,15.98
2018-05-18T15:28:09.305Z,15.82
2018-05-18T15:30:36.742Z,16.00
2018-05-18T15:33:04.158Z,15.30
2018-05-18T15:35:31.610Z,15.45
2018-05-18T15:37:59.026Z,15.24
2018-05-18T15:40:26.470Z,15.27
2018-05-18T15:42:53.889Z,16.44
2018-05-18T15:45:21.333Z,16.38
2018-05-18T15:47:48.850Z,15.70
2018-05-18T15:50:16.301Z,15.78
2018-05-18T15:52:43.733Z,15.78
2018-05-18T15:55:11.183Z,15.52
2018-05-18T15:57:38.682Z,16.01
2018-05-18T16:00:06.237Z,16.09
2018-05-18T16:02:33.670Z,15.71
2018-05-18T16:05:01.114Z,15.99
2018-05-18T16:07:28.534Z,15.76
2018-05-18T16:09:56.981Z,15.81
2018-05-18T16:12:24.410Z,15.68
2018-05-18T16:14:51.861Z,15.58
2018-05-18T16:17:19.347Z,15.58
2018-05-18T16:19:46.786Z,15.05
2018-05-18T16:22:14.206Z,15.23
2018-05-18T16:24:41.661Z,15.15
2018-05-18T16:27:09.085Z,15.13
2018-05-18T16:29:37.533Z,15.33
2018-05-18T16:32:04.981Z,14.88
2018-05-18T16:34:32.493Z,15.25
2018-05-18T16:36:59.953Z,14.84
2018-05-18T16:39:27.374Z,14.79
2018-05-18T16:41:55.761Z,15.17
2018-05-18T16:44:23.209Z,15.05
2018-05-18T16:46:51.029Z,16.25
2018-05-18T16:49:18.424Z,16.92
2018-05-18T16:51:45.905Z,16.41
2018-05-18T16:54:13.361Z,16.64
2018-05-18T16:56:40.821Z,16.07
2018-05-18T16:59:08.241Z,16.66
2018-05-18T17:01:35.666Z,16.28
2018-05-18T17:04:03.190Z,15.50
2018-05-18T17:06:30.616Z,15.84
2018-05-18T17:08:58.039Z,18.64
2018-05-18T17:11:25.478Z,21.84
2018-05-18T17:13:52.909Z,19.65
2018-05-18T17:16:20.345Z,17.78
2018-05-18T17:18:47.877Z,17.49
2018-05-18T17:21:15.388Z,16.71
2018-05-18T17:23:42.801Z,16.96
2018-05-18T17:26:11.321Z,16.84
2018-05-18T17:28:38.742Z,16.19
2018-05-18T17:31:06.173Z,15.58
2018-05-18T17:33:33.689Z,15.52
2018-05-18T17:36:01.353Z,15.16
2018-05-18T17:38:28.785Z,15.57
2018-05-18T17:40:56.271Z,15.63
2018-05-18T17:43:23.729Z,15.30
2018-05-18T17:45:51.177Z,15.27
2018-05-18T17:48:18.609Z,14.83
2018-05-18T17:50:46.059Z,15.04
2018-05-18T17:53:13.481Z,14.94
2018-05-18T17:55:41.009Z,15.07
2018-05-18T17:58:08.485Z,15.12
2018-05-18T18:00:35.946Z,14.32
2018-05-18T18:03:03.362Z,14.59
2018-05-18T18:05:30.827Z,14.53
2018-05-18T18:07:58.250Z,14.82
2018-05-18T18:10:25.740Z,14.13
2018-05-18T18:12:54.093Z,14.35
2018-05-18T18:15:21.521Z,13.99
2018-05-18T18:17:49.057Z,13.81
2018-05-18T18:20:17.382Z,14.05
2018-05-18T18:22:45.796Z,13.76
2018-05-18T18:25:14.173Z,14.01
2018-05-18T18:27:43.577Z,14.19
2018-05-18T18:30:10.997Z,13.87
2018-05-18T18:32:38.486Z,13.88
2018-05-18T18:35:05.915Z,13.86
2018-05-18T18:37:33.402Z,13.80
2018-05-18T18:40:00.837Z,13.38
2018-05-18T18:42:28.282Z,13.20
2018-05-18T18:44:56.669Z,13.18
2018-05-18T18:47:24.160Z,13.05
2018-05-18T18:49:51.583Z,13.17
2018-05-18T18:52:19.022Z,13.26
2018-05-18T18:54:46.433Z,13.43
2018-05-18T18:57:14.089Z,13.51
2018-05-18T18:59:42.436Z,13.44
2018-05-18T19:02:09.847Z,13.06
2018-05-18T19:04:37.290Z,12.97
2018-05-18T19:07:04.736Z,13.16
2018-05-18T19:09:36.279Z,13.02
2018-05-18T19:12:03.702Z,13.10
2018-05-18T19:14:31.162Z,13.30
2018-05-18T19:16:58.579Z,13.51
2018-05-18T19:19:26.025Z,12.86
2018-05-18T19:21:53.520Z,12.79
2018-05-18T19:24:21.010Z,12.95
2018-05-18T19:26:48.338Z,13.02
2018-05-18T19:29:15.938Z,13.13
2018-05-18T19:31:43.402Z,13.28
2018-05-18T19:34:10.847Z,13.27
2018-05-18T19:36:38.276Z,13.11
2018-05-18T19:39:05.725Z,13.12
2018-05-18T19:41:33.225Z,13.15
2018-05-18T19:44:00.633Z,13.14
2018-05-18T19:46:28.129Z,13.12
2018-05-18T19:48:57.514Z,13.08
2018-05-18T19:51:24.977Z,12.96
2018-05-18T19:53:52.398Z,12.89
2018-05-18T19:56:19.905Z,12.78
2018-05-18T19:58:47.327Z,12.87
2018-05-18T20:01:14.823Z,12.86
2018-05-18T20:03:42.278Z,12.77
2018-05-18T20:06:09.846Z,12.70
2018-05-18T20:08:38.143Z,12.68
2018-05-18T20:11:05.594Z,12.71
2018-05-18T20:13:33.006Z,12.65
2018-05-18T20:16:00.479Z,12.90
2018-05-18T20:18:27.902Z,12.78
2018-05-18T20:20:56.314Z,12.73
2018-05-18T20:23:24.721Z,12.84
2018-05-18T20:25:52.157Z,12.58
2018-05-18T20:28:19.573Z,12.70
2018-05-18T20:30:46.995Z,12.77
2018-05-18T20:33:14.456Z,12.57
2018-05-18T20:35:41.881Z,12.68
2018-05-18T20:38:09.411Z,12.56
2018-05-18T20:40:38.124Z,12.41
2018-05-18T20:43:05.529Z,12.40
2018-05-18T20:45:32.953Z,12.62
2018-05-18T22:09:57.463Z,11.87
2018-05-18T22:12:24.879Z,11.95
2018-05-18T22:14:52.337Z,12.11
2018-05-18T22:17:19.757Z,12.19
2018-05-18T22:19:48.166Z,11.97
2018-05-18T22:22:15.613Z,12.13
2018-05-18T22:24:44.001Z,11.94
2018-05-18T22:27:11.453Z,12.00
2018-05-18T22:29:38.962Z,11.99
2018-05-18T22:32:06.407Z,11.76
2018-05-18T22:34:33.825Z,11.64
2018-05-18T22:37:01.275Z,11.83
2018-05-18T22:39:28.855Z,11.89
2018-05-18T22:41:56.301Z,11.70
2018-05-18T22:44:23.721Z,11.75
2018-05-18T22:46:51.250Z,11.57
2018-05-18T22:49:19.629Z,11.64
2018-05-18T22:51:47.999Z,11.75
2018-05-18T22:54:15.432Z,11.77
2018-05-18T22:56:42.934Z,11.68
2018-05-18T22:59:11.298Z,11.74
2018-05-18T23:01:38.752Z,11.73
2018-05-18T23:04:06.170Z,11.77
2018-05-18T23:06:33.654Z,11.93
2018-05-18T23:09:01.073Z,12.05
2018-05-18T23:11:28.499Z,12.17
2018-05-18T23:13:55.947Z,12.10
2018-05-18T23:16:23.369Z,12.20
2018-05-18T23:18:50.822Z,11.76
2018-05-18T23:21:18.242Z,11.58
2018-05-18T23:23:45.762Z,11.35
2018-05-18T23:26:13.212Z,11.54
2018-05-18T23:28:40.659Z,11.47
2018-05-18T23:31:08.988Z,11.56
2018-05-18T23:33:36.431Z,11.66
2018-05-18T23:36:04.801Z,11.36
2018-05-18T23:38:32.253Z,11.46
2018-05-18T23:40:59.673Z,11.68
2018-05-18T23:43:27.121Z,11.41
2018-05-18T23:45:54.547Z,11.43
2018-05-18T23:48:21.997Z,11.62
2018-05-18T23:50:51.381Z,11.67
2018-05-18T23:53:18.931Z,11.62
2018-05-18T23:55:48.434Z,11.57
2018-05-18T23:58:15.898Z,11.72
