createdAt,value
2023-02-16T00:00:22.875Z,22.42
2023-02-16T00:02:49.624Z,24.05
2023-02-16T00:05:25.813Z,22.55
2023-02-16T00:07:53.600Z,22.23
2023-02-16T00:10:21.152Z,28.10
2023-02-16T00:13:06.765Z,21.95
2023-02-16T00:15:33.303Z,25.25
2023-02-16T00:18:02.777Z,29.60
2023-02-16T00:20:32.452Z,24.55
2023-02-16T00:22:59.304Z,28.38
2023-02-16T00:25:25.771Z,28.08
2023-02-16T00:27:52.933Z,22.40
2023-02-16T00:30:21.755Z,23.25
2023-02-16T00:32:50.413Z,22.35
2023-02-16T00:35:22.277Z,24.75
2023-02-16T00:37:49.298Z,26.67
2023-02-16T00:40:18.134Z,24.85
2023-02-16T00:42:47.377Z,21.05
2023-02-16T00:45:17.526Z,23.75
2023-02-16T00:47:46.862Z,23.63
2023-02-16T00:50:24.439Z,26.23
2023-02-16T00:52:51.292Z,22.80
2023-02-16T00:55:21.181Z,21.40
2023-02-16T00:57:50.208Z,21.23
2023-02-16T01:00:27.185Z,25.50
2023-02-16T01:02:57.390Z,25.95
2023-02-16T01:05:24.472Z,24.15
2023-02-16T01:08:09.607Z,22.55
2023-02-16T01:10:56.335Z,25.48
2023-02-16T01:13:24.502Z,27.02
2023-02-16T01:15:53.461Z,25.52
2023-02-16T01:18:20.925Z,28.30
2023-02-16T01:20:50.698Z,27.10
2023-02-16T01:23:17.820Z,23.83
2023-02-16T01:25:44.505Z,29.52
2023-02-16T01:28:23.737Z,28.25
2023-02-16T01:30:52.533Z,30.20
2023-02-16T01:33:20.234Z,25.08
2023-02-16T01:35:46.868Z,30.25
2023-02-16T01:38:25.166Z,21.95
2023-02-16T01:41:08.042Z,26.35
2023-02-16T01:43:49.289Z,24.92
2023-02-16T01:46:31.770Z,30.25
2023-02-16T01:48:59.871Z,29.30
2023-02-16T01:51:37.685Z,27.60
2023-02-16T01:54:23.153Z,26.50
2023-02-16T01:56:56.639Z,29.27
2023-02-16T01:59:40.251Z,29.83
2023-02-16T02:02:41.083Z,30.45
2023-02-16T02:05:36.659Z,31.60
2023-02-16T02:08:17.315Z,29.17
2023-02-16T02:10:54.526Z,35.60
2023-02-16T02:13:47.421Z,27.63
2023-02-16T02:16:20.281Z,34.75
2023-02-16T02:18:50.744Z,31.27
2023-02-16T02:22:01.527Z,30.30
2023-02-16T02:25:03.589Z,30.67
2023-02-16T02:27:40.922Z,31.20
2023-02-16T02:30:46.220Z,32.10
2023-02-16T02:33:32.259Z,29.50
2023-02-16T02:36:06.289Z,40.40
2023-02-16T02:38:38.868Z,28.88
2023-02-16T02:41:18.226Z,30.40
2023-02-16T02:43:57.482Z,31.77
2023-02-16T02:46:35.379Z,33.47
2023-02-16T02:49:03.816Z,32.70
2023-02-16T02:51:30.573Z,35.45
2023-02-16T02:54:32.106Z,33.72
2023-02-16T02:57:49.399Z,31.40
2023-02-16T03:00:40.077Z,34.60
2023-02-16T03:03:32.490Z,35.33
2023-02-16T03:06:31.023Z,33.05
2023-02-16T03:09:05.212Z,35.58
2023-02-16T03:11:50.299Z,35.92
2023-02-16T03:14:20.393Z,29.95
2023-02-16T03:17:09.857Z,32.72
2023-02-16T03:19:56.698Z,34.35
2023-02-16T03:22:42.379Z,29.23
2023-02-16T03:25:27.594Z,35.30
2023-02-16T03:28:15.363Z,32.05
2023-02-16T03:30:43.530Z,36.45
2023-02-16T03:33:10.480Z,31.50
2023-02-16T03:35:37.201Z,32.33
2023-02-16T03:38:04.109Z,35.55
2023-02-16T03:40:34.842Z,32.22
2023-02-16T03:43:04.799Z,32.85
2023-02-16T03:45:35.488Z,36.17
2023-02-16T03:48:02.303Z,31.83
2023-02-16T03:50:29.294Z,36.70
2023-02-16T03:53:09.597Z,35.15
2023-02-16T03:55:39.929Z,35.05
2023-02-16T03:58:08.600Z,35.33
2023-02-16T04:00:36.443Z,34.25
2023-02-16T04:03:05.075Z,41.55
2023-02-16T04:05:32.057Z,34.70
2023-02-16T04:08:00.017Z,41.13
2023-02-16T04:10:27.422Z,34.47
2023-02-16T04:12:54.245Z,35.85
2023-02-16T04:15:23.057Z,35.92
2023-02-16T04:17:50.321Z,34.55
2023-02-16T04:20:20.285Z,34.13
2023-02-16T04:22:48.012Z,36.88
2023-02-16T04:25:15.505Z,34.05
2023-02-16T04:27:43.580Z,36.30
2023-02-16T04:30:17.558Z,37.90
2023-02-16T04:32:44.577Z,36.22
2023-02-16T04:35:11.263Z,38.72
2023-02-16T04:37:40.948Z,44.42
2023-02-16T04:40:08.734Z,37.85
2023-02-16T04:42:35.369Z,36.53
2023-02-16T04:45:01.868Z,39.58
2023-02-16T04:47:28.686Z,37.85
2023-02-16T04:49:55.512Z,39.30
2023-02-16T04:52:22.054Z,40.92
2023-02-16T04:54:48.754Z,39.00
2023-02-16T04:57:15.887Z,39.33
2023-02-16T04:59:43.529Z,40.65
2023-02-16T05:02:10.298Z,38.33
2023-02-16T05:04:36.816Z,41.15
2023-02-16T05:07:03.487Z,37.38
2023-02-16T05:09:29.944Z,37.17
2023-02-16T05:12:15.223Z,41.80
2023-02-16T05:14:42.206Z,36.10
2023-02-16T05:17:21.538Z,39.05
2023-02-16T05:19:51.621Z,32.92
2023-02-16T05:22:18.940Z,37.97
2023-02-16T05:24:45.547Z,33.17
2023-02-16T05:27:18.268Z,38.70
2023-02-16T05:29:46.022Z,38.42
2023-02-16T05:32:13.843Z,36.05
2023-02-16T05:34:42.953Z,38.40
2023-02-16T05:37:09.557Z,37.55
2023-02-16T05:39:36.061Z,38.80
2023-02-16T05:42:03.870Z,36.00
2023-02-16T05:44:30.391Z,39.88
2023-02-16T05:46:56.917Z,36.80
2023-02-16T05:49:23.436Z,34.13
2023-02-16T05:51:50.128Z,38.83
2023-02-16T05:54:21.789Z,36.47
2023-02-16T05:56:50.658Z,42.67
2023-02-16T05:59:17.802Z,32.65
2023-02-16T06:01:51.550Z,39.78
2023-02-16T06:04:20.854Z,40.45
2023-02-16T06:06:48.022Z,34.58
2023-02-16T06:09:15.230Z,41.00
2023-02-16T06:11:44.676Z,33.08
2023-02-16T06:14:17.318Z,36.92
2023-02-16T06:16:47.233Z,34.83
2023-02-16T06:19:15.674Z,42.38
2023-02-16T06:21:42.839Z,37.67
2023-02-16T06:24:11.327Z,31.65
2023-02-16T06:26:38.203Z,34.70
2023-02-16T06:29:06.624Z,38.28
2023-02-16T06:31:36.214Z,38.67
2023-02-16T06:34:04.494Z,34.42
2023-02-16T06:36:31.371Z,37.08
2023-02-16T06:38:57.891Z,40.10
2023-02-16T06:41:40.179Z,35.03
2023-02-16T06:44:09.707Z,35.97
2023-02-16T06:46:36.390Z,43.25
2023-02-16T06:49:03.379Z,37.53
2023-02-16T06:51:30.309Z,31.67
2023-02-16T06:53:56.814Z,32.97
2023-02-16T06:56:23.872Z,36.90
2023-02-16T06:58:51.884Z,30.50
2023-02-16T07:01:22.983Z,29.65
2023-02-16T07:03:50.976Z,31.48
2023-02-16T07:06:17.893Z,29.00
2023-02-16T07:08:44.422Z,34.08
2023-02-16T07:11:11.582Z,32.72
2023-02-16T07:13:39.525Z,35.75
2023-02-16T07:16:08.155Z,32.75
2023-02-16T07:18:34.716Z,35.67
2023-02-16T07:21:01.654Z,35.65
2023-02-16T07:23:28.552Z,32.08
2023-02-16T07:25:55.116Z,30.67
2023-02-16T07:28:21.663Z,36.28
2023-02-16T07:30:48.558Z,31.75
2023-02-16T07:33:15.845Z,31.13
2023-02-16T07:35:42.606Z,33.45
2023-02-16T07:38:09.765Z,35.42
2023-02-16T07:40:36.664Z,30.45
2023-02-16T07:43:05.399Z,33.75
2023-02-16T07:45:34.969Z,33.75
2023-02-16T07:48:02.614Z,32.22
2023-02-16T07:50:29.136Z,33.30
2023-02-16T07:52:55.751Z,30.42
2023-02-16T07:55:22.278Z,36.33
2023-02-16T07:57:54.585Z,31.60
2023-02-16T08:00:23.044Z,32.00
2023-02-16T08:02:50.156Z,33.03
2023-02-16T08:05:17.112Z,33.53
2023-02-16T08:07:45.680Z,32.50
2023-02-16T08:10:13.655Z,33.55
2023-02-16T08:12:40.348Z,33.17
2023-02-16T08:15:07.531Z,35.35
2023-02-16T08:17:35.288Z,36.00
2023-02-16T08:20:02.488Z,32.00
2023-02-16T08:22:29.253Z,30.52
2023-02-16T08:24:55.732Z,29.23
2023-02-16T08:27:22.275Z,31.35
2023-02-16T08:29:49.181Z,30.65
2023-02-16T08:32:16.054Z,34.97
2023-02-16T08:34:43.531Z,32.25
2023-02-16T08:37:12.638Z,26.92
2023-02-16T08:39:40.538Z,29.98
2023-02-16T08:42:07.083Z,28.98
2023-02-16T08:44:33.720Z,30.45
2023-02-16T08:47:01.080Z,28.00
2023-02-16T08:49:28.271Z,33.15
2023-02-16T08:51:57.686Z,31.38
2023-02-16T08:54:30.434Z,27.67
2023-02-16T08:56:58.948Z,32.83
2023-02-16T08:59:28.906Z,29.35
2023-02-16T09:01:57.002Z,29.30
2023-02-16T09:04:24.565Z,31.63
2023-02-16T09:06:52.725Z,33.60
2023-02-16T09:09:19.869Z,30.33
2023-02-16T09:11:47.232Z,32.22
2023-02-16T09:14:14.563Z,27.02
2023-02-16T09:16:45.666Z,33.05
2023-02-16T09:19:15.144Z,27.52
2023-02-16T09:21:42.458Z,28.88
2023-02-16T09:24:09.452Z,30.38
2023-02-16T09:26:38.908Z,26.95
2023-02-16T09:29:06.110Z,28.40
2023-02-16T09:31:34.994Z,31.45
2023-02-16T09:34:02.822Z,29.23
2023-02-16T09:36:30.171Z,28.77
2023-02-16T09:38:57.441Z,29.17
2023-02-16T09:41:38.918Z,24.17
2023-02-16T09:44:29.746Z,29.48
2023-02-16T09:46:58.700Z,26.05
2023-02-16T09:49:34.959Z,26.73
2023-02-16T09:53:03.529Z,26.95
2023-02-16T09:55:41.808Z,29.67
2023-02-16T09:58:42.265Z,28.23
2023-02-16T10:01:23.771Z,27.70
2023-02-16T10:04:05.719Z,25.42
2023-02-16T10:06:52.568Z,26.15
2023-02-16T10:09:20.475Z,27.10
2023-02-16T10:11:56.404Z,26.45
2023-02-16T10:14:41.999Z,26.48
2023-02-16T10:17:41.949Z,26.70
2023-02-16T10:20:18.199Z,22.42
2023-02-16T10:23:08.098Z,27.95
2023-02-16T10:25:44.366Z,28.80
2023-02-16T10:28:45.602Z,23.48
2023-02-16T10:31:29.304Z,28.50
2023-02-16T10:34:09.882Z,22.75
2023-02-16T10:36:55.230Z,26.30
2023-02-16T10:39:40.776Z,23.50
2023-02-16T10:42:26.059Z,25.65
2023-02-16T10:45:05.944Z,24.33
2023-02-16T10:47:38.709Z,24.17
2023-02-16T10:50:07.971Z,24.15
2023-02-16T10:52:39.545Z,28.90
2023-02-16T10:55:06.922Z,25.95
2023-02-16T10:57:33.713Z,25.23
2023-02-16T11:00:10.001Z,23.98
2023-02-16T11:02:48.131Z,23.30
2023-02-16T11:05:38.504Z,23.13
2023-02-16T11:08:07.667Z,23.88
2023-02-16T11:10:48.987Z,25.30
2023-02-16T11:13:28.970Z,23.50
2023-02-16T11:16:00.184Z,24.55
2023-02-16T11:18:33.146Z,29.15
2023-02-16T11:21:00.106Z,24.02
2023-02-16T11:23:32.266Z,22.00
2023-02-16T11:26:22.426Z,23.10
2023-02-16T11:28:50.376Z,24.55
2023-02-16T11:31:39.505Z,24.67
2023-02-16T11:34:12.484Z,25.48
2023-02-16T11:36:45.194Z,24.40
2023-02-16T11:39:19.046Z,25.65
2023-02-16T11:41:53.923Z,27.45
2023-02-16T11:44:31.476Z,24.73
2023-02-16T11:47:00.794Z,24.23
2023-02-16T11:49:37.634Z,26.17
2023-02-16T11:52:29.598Z,24.75
2023-02-16T11:54:59.000Z,26.55
2023-02-16T11:57:31.882Z,24.15
2023-02-16T12:00:02.027Z,24.27
2023-02-16T12:03:09.660Z,24.05
2023-02-16T12:05:50.537Z,22.08
2023-02-16T12:08:43.446Z,20.15
2023-02-16T12:11:28.241Z,23.77
2023-02-16T12:14:02.941Z,25.77
2023-02-16T12:16:39.688Z,24.45
2023-02-16T12:19:24.741Z,21.05
2023-02-16T12:22:01.550Z,22.35
2023-02-16T12:24:46.983Z,25.45
2023-02-16T12:27:33.430Z,24.15
2023-02-16T12:30:21.766Z,25.55
2023-02-16T12:32:58.228Z,21.88
2023-02-16T12:35:53.111Z,24.90
2023-02-16T12:38:59.355Z,25.45
2023-02-16T12:41:38.001Z,24.67
2023-02-16T12:44:14.172Z,21.67
2023-02-16T12:46:47.889Z,26.25
2023-02-16T12:49:34.597Z,21.90
2023-02-16T12:52:10.995Z,25.67
2023-02-16T12:54:53.430Z,21.90
2023-02-16T12:57:23.719Z,25.65
2023-02-16T13:00:04.044Z,23.83
2023-02-16T13:02:43.419Z,23.40
2023-02-16T13:05:29.868Z,23.80
2023-02-16T13:08:39.066Z,23.15
2023-02-16T13:11:08.772Z,21.80
2023-02-16T13:13:36.569Z,24.65
2023-02-16T13:16:30.590Z,20.63
2023-02-16T13:18:57.965Z,20.80
2023-02-16T13:21:51.385Z,20.90
2023-02-16T13:24:46.171Z,24.30
2023-02-16T13:27:22.615Z,23.75
2023-02-16T13:29:56.011Z,20.48
2023-02-16T13:32:33.776Z,23.90
2023-02-16T13:35:19.665Z,19.48
2023-02-16T13:38:24.087Z,19.60
2023-02-16T13:41:20.649Z,18.23
2023-02-16T13:43:57.001Z,18.80
2023-02-16T13:46:29.651Z,21.40
2023-02-16T13:48:57.610Z,23.48
2023-02-16T13:51:27.976Z,22.90
2023-02-16T13:53:56.987Z,20.98
2023-02-16T13:56:36.700Z,22.88
2023-02-16T13:59:38.221Z,19.35
2023-02-16T14:02:11.798Z,23.33
2023-02-16T14:04:38.679Z,19.30
2023-02-16T14:07:06.973Z,19.73
2023-02-16T14:09:47.724Z,23.40
2023-02-16T14:12:31.883Z,18.27
2023-02-16T14:15:04.212Z,21.73
2023-02-16T14:17:34.071Z,19.83
2023-02-16T14:20:14.957Z,19.02
2023-02-16T14:22:48.270Z,20.67
2023-02-16T14:25:23.873Z,24.13
2023-02-16T14:27:57.828Z,19.95
2023-02-16T14:30:49.984Z,21.33
2023-02-16T14:33:22.408Z,23.05
2023-02-16T14:35:58.288Z,22.17
2023-02-16T14:38:29.275Z,17.70
2023-02-16T14:40:57.838Z,19.13
2023-02-16T14:43:46.711Z,20.25
2023-02-16T14:46:31.409Z,21.17
2023-02-16T14:49:33.970Z,21.63
2023-02-16T14:52:13.777Z,20.77
2023-02-16T14:54:43.056Z,23.48
2023-02-16T14:57:17.836Z,18.40
2023-02-16T14:59:48.888Z,19.63
2023-02-16T15:02:26.142Z,22.55
2023-02-16T15:04:52.783Z,19.95
2023-02-16T15:07:19.976Z,20.33
2023-02-16T15:09:57.156Z,21.17
2023-02-16T15:12:39.067Z,20.42
2023-02-16T15:15:10.254Z,20.25
2023-02-16T15:17:44.953Z,24.63
2023-02-16T15:20:43.927Z,17.58
2023-02-16T15:23:21.412Z,19.02
2023-02-16T15:26:07.342Z,24.80
2023-02-16T15:28:36.624Z,19.05
2023-02-16T15:31:10.928Z,19.88
2023-02-16T15:33:41.113Z,19.48
2023-02-16T15:36:14.189Z,19.20
2023-02-16T15:38:43.337Z,21.67
2023-02-16T15:41:15.519Z,19.13
2023-02-16T15:43:47.560Z,19.17
2023-02-16T15:46:24.299Z,20.08
2023-02-16T15:48:50.956Z,20.55
2023-02-16T15:51:33.646Z,22.63
2023-02-16T15:54:30.641Z,19.67
2023-02-16T15:56:59.714Z,21.80
2023-02-16T15:59:35.872Z,21.25
2023-02-16T16:02:18.553Z,20.05
2023-02-16T16:04:54.923Z,19.50
2023-02-16T16:07:31.911Z,25.50
2023-02-16T16:10:00.278Z,17.85
2023-02-16T16:12:28.276Z,17.85
2023-02-16T16:15:00.464Z,20.10
2023-02-16T16:17:30.736Z,19.73
2023-02-16T16:20:17.196Z,21.75
2023-02-16T16:22:43.699Z,19.08
2023-02-16T16:25:30.897Z,18.58
2023-02-16T16:27:57.953Z,19.30
2023-02-16T16:30:24.482Z,21.80
2023-02-16T16:33:10.196Z,21.33
2023-02-16T16:35:50.593Z,16.50
2023-02-16T16:38:40.109Z,17.05
2023-02-16T16:41:06.999Z,19.48
2023-02-16T16:43:51.156Z,23.30
2023-02-16T16:46:21.234Z,19.13
2023-02-16T16:48:50.377Z,24.02
2023-02-16T16:51:18.545Z,18.65
2023-02-16T16:53:51.931Z,23.67
2023-02-16T16:56:19.455Z,20.13
2023-02-16T16:58:54.629Z,19.75
2023-02-16T17:01:21.814Z,17.25
2023-02-16T17:03:48.417Z,18.40
2023-02-16T17:06:17.372Z,20.13
2023-02-16T17:08:45.216Z,19.65
2023-02-16T17:11:23.149Z,19.75
2023-02-16T17:13:49.887Z,20.63
2023-02-16T17:16:20.785Z,20.30
2023-02-16T17:18:47.289Z,24.52
2023-02-16T17:21:14.279Z,17.77
2023-02-16T17:23:50.367Z,22.10
2023-02-16T17:26:19.274Z,20.05
2023-02-16T17:28:45.885Z,19.48
2023-02-16T17:31:12.335Z,21.13
2023-02-16T17:33:38.809Z,20.48
2023-02-16T17:36:10.008Z,25.48
2023-02-16T17:38:36.419Z,26.33
2023-02-16T17:41:03.033Z,20.70
2023-02-16T17:43:29.486Z,22.38
2023-02-16T17:45:56.989Z,21.42
2023-02-16T17:48:30.266Z,22.83
2023-02-16T17:50:58.087Z,21.92
2023-02-16T17:53:26.069Z,23.13
2023-02-16T17:55:55.600Z,22.02
2023-02-16T17:58:24.633Z,22.67
2023-02-16T18:00:51.504Z,20.52
2023-02-16T18:03:18.873Z,20.85
2023-02-16T18:05:45.441Z,23.83
2023-02-16T18:08:13.281Z,25.73
2023-02-16T18:10:48.834Z,30.05
2023-02-16T18:13:16.484Z,25.98
2023-02-16T18:15:47.450Z,24.35
2023-02-16T18:18:16.422Z,24.77
2023-02-16T18:20:43.500Z,22.52
2023-02-16T18:23:11.526Z,25.05
2023-02-16T18:25:39.353Z,24.92
2023-02-16T18:28:05.835Z,24.65
2023-02-16T18:30:32.768Z,20.60
2023-02-16T18:32:59.376Z,23.15
2023-02-16T18:35:26.231Z,22.42
2023-02-16T18:37:52.818Z,22.67
2023-02-16T18:40:20.565Z,23.13
2023-02-16T18:42:50.089Z,24.05
2023-02-16T18:45:16.722Z,20.20
2023-02-16T18:47:45.165Z,24.30
2023-02-16T18:50:13.808Z,25.83
2023-02-16T18:52:42.473Z,22.27
2023-02-16T18:55:09.989Z,20.95
2023-02-16T18:57:36.427Z,23.33
2023-02-16T19:00:05.426Z,21.20
2023-02-16T19:02:32.342Z,24.23
2023-02-16T19:04:58.834Z,24.38
2023-02-16T19:07:25.326Z,22.60
2023-02-16T19:09:51.998Z,24.92
2023-02-16T19:12:18.665Z,26.50
2023-02-16T19:14:45.143Z,22.55
2023-02-16T19:17:11.706Z,24.52
2023-02-16T19:19:38.384Z,26.17
2023-02-16T19:22:05.077Z,28.48
2023-02-16T19:24:31.915Z,23.17
2023-02-16T19:26:58.405Z,25.92
2023-02-16T19:29:25.323Z,25.88
2023-02-16T19:31:52.255Z,24.83
2023-02-16T19:34:18.709Z,25.70
2023-02-16T19:36:45.328Z,26.15
2023-02-16T19:39:14.954Z,27.05
2023-02-16T19:41:43.630Z,31.33
2023-02-16T19:44:14.062Z,27.08
2023-02-16T19:46:41.170Z,27.52
2023-02-16T19:49:07.705Z,28.90
2023-02-16T19:51:34.425Z,29.10
2023-02-16T19:54:02.096Z,25.08
2023-02-16T19:56:28.672Z,28.02
2023-02-16T19:58:58.039Z,25.80
2023-02-16T20:01:27.240Z,27.02
2023-02-16T20:03:54.563Z,28.20
2023-02-16T20:06:22.639Z,24.17
2023-02-16T20:08:50.913Z,26.10
2023-02-16T20:11:21.083Z,24.77
2023-02-16T20:13:48.204Z,26.38
2023-02-16T20:16:16.155Z,26.52
2023-02-16T20:18:42.803Z,27.83
2023-02-16T20:21:21.523Z,29.95
2023-02-16T20:23:49.907Z,27.33
2023-02-16T20:26:20.568Z,28.33
2023-02-16T20:28:48.494Z,28.08
2023-02-16T20:31:21.845Z,25.90
2023-02-16T20:33:49.498Z,29.15
2023-02-16T20:36:18.196Z,29.25
2023-02-16T20:38:44.841Z,28.88
2023-02-16T20:41:11.927Z,26.80
2023-02-16T20:43:38.805Z,27.33
2023-02-16T20:46:07.734Z,24.98
2023-02-16T20:48:35.989Z,24.30
2023-02-16T20:51:05.353Z,31.92
2023-02-16T20:53:33.575Z,26.65
2023-02-16T20:56:22.199Z,31.73
2023-02-16T20:58:50.419Z,27.02
2023-02-16T21:01:25.069Z,28.75
2023-02-16T21:03:53.554Z,25.50
2023-02-16T21:06:22.660Z,27.55
2023-02-16T21:08:49.163Z,25.23
2023-02-16T21:11:16.083Z,30.58
2023-02-16T21:13:42.722Z,26.63
2023-02-16T21:16:10.145Z,29.65
2023-02-16T21:18:40.285Z,25.15
2023-02-16T21:21:07.434Z,26.02
2023-02-16T21:23:33.906Z,27.35
2023-02-16T21:26:03.745Z,31.48
2023-02-16T21:28:30.519Z,27.17
2023-02-16T21:31:07.598Z,27.70
2023-02-16T21:33:34.121Z,30.52
2023-02-16T21:36:09.683Z,27.45
2023-02-16T21:38:36.714Z,26.92
2023-02-16T21:41:27.522Z,26.83
2023-02-16T21:43:58.276Z,26.25
2023-02-16T21:46:25.608Z,28.05
2023-02-16T21:48:52.140Z,25.85
2023-02-16T21:51:26.881Z,28.63
2023-02-16T21:53:54.053Z,32.50
2023-02-16T21:56:34.858Z,28.08
2023-02-16T21:59:05.181Z,26.80
2023-02-16T22:01:35.967Z,27.98
2023-02-16T22:04:03.766Z,26.02
2023-02-16T22:06:42.509Z,27.65
2023-02-16T22:09:11.771Z,30.27
2023-02-16T22:11:38.759Z,29.30
2023-02-16T22:14:05.305Z,30.58
2023-02-16T22:16:33.678Z,29.55
2023-02-16T22:19:03.146Z,28.20
2023-02-16T22:21:31.015Z,30.70
2023-02-16T22:24:00.615Z,27.92
2023-02-16T22:26:29.752Z,29.55
2023-02-16T22:28:56.586Z,33.72
2023-02-16T22:31:26.967Z,28.92
2023-02-16T22:33:59.189Z,30.95
2023-02-16T22:36:26.554Z,36.50
2023-02-16T22:38:54.642Z,34.80
2023-02-16T22:41:21.773Z,32.03
2023-02-16T22:43:52.208Z,32.97
2023-02-16T22:46:18.824Z,35.53
2023-02-16T22:48:45.372Z,29.63
2023-02-16T22:51:13.681Z,29.90
2023-02-16T22:53:40.487Z,29.80
2023-02-16T22:56:09.801Z,31.67
2023-02-16T22:58:37.583Z,36.08
2023-02-16T23:01:04.564Z,31.42
2023-02-16T23:03:31.792Z,31.08
2023-02-16T23:05:58.310Z,35.60
2023-02-16T23:08:24.786Z,33.92
2023-02-16T23:11:00.260Z,29.58
2023-02-16T23:13:28.693Z,31.67
2023-02-16T23:15:57.027Z,32.80
2023-02-16T23:18:24.722Z,31.58
2023-02-16T23:20:51.249Z,31.02
2023-02-16T23:23:17.769Z,34.20
2023-02-16T23:25:49.459Z,31.65
2023-02-16T23:28:16.602Z,33.42
2023-02-16T23:30:45.287Z,32.60
2023-02-16T23:33:13.213Z,32.95
2023-02-16T23:35:41.752Z,34.33
2023-02-16T23:38:12.851Z,33.65
2023-02-16T23:40:43.170Z,32.70
2023-02-16T23:43:10.591Z,31.88
2023-02-16T23:45:37.504Z,34.92
2023-02-16T23:48:04.252Z,33.10
2023-02-16T23:50:32.285Z,31.35
2023-02-16T23:52:58.749Z,32.00
2023-02-16T23:55:25.565Z,29.25
2023-02-16T23:57:52.134Z,32.75
