createdAt,value
2023-05-19T00:02:01.592Z,8.92
2023-05-19T00:04:28.362Z,8.87
2023-05-19T00:06:55.250Z,8.84
2023-05-19T00:09:22.083Z,8.79
2023-05-19T00:11:48.774Z,8.79
2023-05-19T00:14:15.528Z,8.73
2023-05-19T00:16:42.726Z,8.72
2023-05-19T00:19:12.281Z,8.70
2023-05-19T00:21:39.057Z,8.67
2023-05-19T00:24:06.445Z,8.64
2023-05-19T00:26:32.998Z,8.62
2023-05-19T00:28:59.629Z,8.59
2023-05-19T00:31:26.147Z,8.53
2023-05-19T00:33:53.821Z,8.50
2023-05-19T00:36:20.428Z,8.45
2023-05-19T00:38:46.875Z,8.41
2023-05-19T00:41:13.424Z,8.40
2023-05-19T00:43:40.201Z,8.38
2023-05-19T00:46:07.480Z,8.35
2023-05-19T00:48:34.160Z,8.28
2023-05-19T00:51:06.408Z,8.26
2023-05-19T00:53:33.896Z,8.24
2023-05-19T00:56:01.954Z,8.21
2023-05-19T00:58:30.572Z,8.20
2023-05-19T01:01:03.533Z,8.19
2023-05-19T01:03:32.488Z,8.17
2023-05-19T01:06:01.675Z,8.10
2023-05-19T01:08:29.320Z,8.08
2023-05-19T01:10:55.938Z,8.06
2023-05-19T01:13:22.894Z,8.02
2023-05-19T01:16:13.109Z,7.96
2023-05-19T01:18:58.744Z,7.94
2023-05-19T01:21:37.448Z,7.93
2023-05-19T01:24:32.344Z,7.90
2023-05-19T01:27:14.402Z,7.90
2023-05-19T01:29:59.265Z,7.87
2023-05-19T01:32:25.727Z,7.85
2023-05-19T01:34:54.106Z,7.82
2023-05-19T01:37:21.605Z,7.81
2023-05-19T01:39:48.501Z,7.77
2023-05-19T01:42:15.277Z,7.74
2023-05-19T01:44:42.253Z,7.70
2023-05-19T01:47:10.842Z,7.66
2023-05-19T01:49:37.308Z,7.63
2023-05-19T01:52:04.035Z,7.60
2023-05-19T01:54:30.624Z,7.61
2023-05-19T01:57:08.909Z,7.59
2023-05-19T01:59:53.739Z,7.55
2023-05-19T02:03:01.111Z,7.53
2023-05-19T02:05:53.642Z,7.49
2023-05-19T02:08:25.605Z,7.45
2023-05-19T02:10:58.184Z,7.40
2023-05-19T02:13:31.266Z,7.40
2023-05-19T02:16:04.603Z,7.39
2023-05-19T02:18:33.344Z,7.37
2023-05-19T02:20:59.811Z,7.36
2023-05-19T02:23:26.434Z,7.32
2023-05-19T02:25:53.301Z,7.29
2023-05-19T02:28:19.870Z,7.26
2023-05-19T02:30:46.302Z,7.26
2023-05-19T02:33:12.780Z,7.25
2023-05-19T02:35:39.297Z,7.21
2023-05-19T02:38:06.969Z,7.19
2023-05-19T02:40:33.712Z,7.19
2023-05-19T02:43:00.482Z,7.14
2023-05-19T02:45:28.627Z,7.12
2023-05-19T02:47:55.374Z,7.08
2023-05-19T02:50:22.557Z,7.04
2023-05-19T02:52:48.995Z,7.05
2023-05-19T02:55:17.140Z,7.05
2023-05-19T02:57:43.972Z,7.00
2023-05-19T03:00:11.125Z,6.99
2023-05-19T03:02:37.657Z,6.96
2023-05-19T03:05:04.628Z,6.94
2023-05-19T03:07:31.146Z,6.92
2023-05-19T03:09:57.617Z,6.88
2023-05-19T03:12:24.519Z,6.87
2023-05-19T03:14:51.098Z,6.85
2023-05-19T03:17:17.641Z,6.86
2023-05-19T03:19:44.142Z,6.84
2023-05-19T03:22:10.816Z,6.86
2023-05-19T03:24:37.218Z,6.81
2023-05-19T03:27:05.786Z,6.83
2023-05-19T03:29:32.294Z,6.81
2023-05-19T03:31:59.847Z,6.79
2023-05-19T03:34:26.429Z,6.78
2023-05-19T03:36:52.863Z,6.76
2023-05-19T03:39:19.805Z,6.73
2023-05-19T03:41:46.197Z,6.70
2023-05-19T03:44:12.617Z,6.67
2023-05-19T03:46:39.107Z,6.65
2023-05-19T03:49:05.561Z,6.61
2023-05-19T03:51:32.084Z,6.56
2023-05-19T03:53:58.509Z,6.56
2023-05-19T03:56:27.403Z,6.58
2023-05-19T03:58:54.780Z,6.60
2023-05-19T04:01:21.216Z,6.62
2023-05-19T04:03:47.719Z,6.63
2023-05-19T04:06:14.265Z,6.62
2023-05-19T04:08:40.665Z,6.62
2023-05-19T04:11:07.152Z,6.62
2023-05-19T04:13:34.601Z,6.61
2023-05-19T04:16:01.666Z,6.62
2023-05-19T04:18:29.258Z,6.65
2023-05-19T04:20:56.170Z,6.66
2023-05-19T04:23:22.662Z,6.67
2023-05-19T04:25:49.602Z,6.67
2023-05-19T04:28:16.130Z,6.69
2023-05-19T04:30:42.638Z,6.73
2023-05-19T04:33:12.020Z,6.74
2023-05-19T04:35:39.720Z,6.75
2023-05-19T04:38:06.150Z,6.78
2023-05-19T04:40:32.888Z,6.80
2023-05-19T04:43:01.952Z,6.84
2023-05-19T04:45:28.650Z,6.88
2023-05-19T04:47:58.153Z,6.92
2023-05-19T04:50:25.260Z,6.97
2023-05-19T04:52:51.684Z,7.02
2023-05-19T04:55:18.184Z,7.02
2023-05-19T04:57:44.633Z,7.09
2023-05-19T05:00:14.390Z,7.12
2023-05-19T05:02:42.870Z,7.19
2023-05-19T05:05:10.116Z,7.25
2023-05-19T05:07:36.647Z,7.32
2023-05-19T05:10:03.970Z,7.42
2023-05-19T05:12:31.151Z,7.62
2023-05-19T05:14:58.234Z,8.32
2023-05-19T05:17:25.751Z,9.34
2023-05-19T05:19:52.869Z,9.71
2023-05-19T05:22:19.801Z,9.38
2023-05-19T05:24:46.637Z,9.13
2023-05-19T05:27:13.639Z,8.91
2023-05-19T05:29:40.161Z,9.01
2023-05-19T05:32:07.880Z,10.29
2023-05-19T05:34:35.663Z,11.60
2023-05-19T05:37:02.094Z,12.93
2023-05-19T05:39:28.769Z,12.79
2023-05-19T05:41:55.464Z,12.58
2023-05-19T05:44:21.927Z,13.42
2023-05-19T05:46:48.718Z,14.97
2023-05-19T05:49:15.394Z,15.65
2023-05-19T05:51:44.620Z,16.20
2023-05-19T05:54:21.490Z,16.64
2023-05-19T05:56:48.984Z,16.74
2023-05-19T05:59:15.398Z,17.30
2023-05-19T06:01:43.936Z,17.46
2023-05-19T06:04:10.937Z,17.31
2023-05-19T06:06:38.092Z,16.55
2023-05-19T06:09:04.581Z,16.64
2023-05-19T06:11:33.612Z,17.75
2023-05-19T06:14:00.194Z,18.65
2023-05-19T06:16:26.766Z,18.46
2023-05-19T06:18:53.651Z,18.40
2023-05-19T06:21:20.515Z,18.79
2023-05-19T06:23:46.900Z,19.07
2023-05-19T06:26:13.434Z,18.30
2023-05-19T06:28:39.908Z,17.82
2023-05-19T06:31:06.599Z,17.86
2023-05-19T06:33:33.049Z,17.19
2023-05-19T06:35:59.612Z,16.48
2023-05-19T06:38:26.180Z,16.21
2023-05-19T06:40:52.685Z,16.47
2023-05-19T06:43:19.156Z,17.07
2023-05-19T06:45:45.644Z,17.61
2023-05-19T06:48:12.085Z,18.08
2023-05-19T06:50:38.573Z,18.38
2023-05-19T06:53:06.184Z,18.73
2023-05-19T06:55:34.386Z,18.81
2023-05-19T06:58:02.224Z,17.93
2023-05-19T07:00:28.850Z,17.18
2023-05-19T07:02:55.440Z,16.59
2023-05-19T07:05:22.182Z,16.21
2023-05-19T07:07:48.603Z,16.09
2023-05-19T07:10:15.092Z,15.92
2023-05-19T07:12:41.957Z,15.75
2023-05-19T07:15:08.720Z,15.75
2023-05-19T07:17:35.238Z,15.60
2023-05-19T07:20:01.806Z,15.54
2023-05-19T07:22:28.279Z,15.47
2023-05-19T07:24:57.039Z,15.41
2023-05-19T07:27:23.519Z,15.47
2023-05-19T07:29:49.963Z,15.48
2023-05-19T07:32:16.552Z,15.66
2023-05-19T07:34:43.147Z,15.85
2023-05-19T07:37:09.719Z,15.95
2023-05-19T07:39:36.156Z,16.13
2023-05-19T07:42:02.965Z,16.16
2023-05-19T07:44:31.370Z,16.11
2023-05-19T07:46:58.012Z,15.96
2023-05-19T07:49:24.535Z,15.98
2023-05-19T07:51:51.012Z,16.06
2023-05-19T07:54:17.459Z,16.31
2023-05-19T07:56:44.104Z,16.45
2023-05-19T07:59:10.767Z,16.49
2023-05-19T08:01:37.404Z,16.73
2023-05-19T08:04:05.285Z,16.87
2023-05-19T08:06:32.039Z,16.90
2023-05-19T08:08:58.619Z,16.97
2023-05-19T08:11:25.276Z,17.24
2023-05-19T08:13:51.718Z,17.50
2023-05-19T08:16:18.650Z,17.73
2023-05-19T08:18:45.177Z,17.93
2023-05-19T08:21:11.812Z,18.05
2023-05-19T08:23:38.668Z,18.25
2023-05-19T08:26:05.607Z,18.36
2023-05-19T08:28:32.155Z,18.42
2023-05-19T08:30:58.754Z,18.33
2023-05-19T08:33:25.358Z,18.43
2023-05-19T08:35:51.774Z,18.52
2023-05-19T08:38:18.382Z,18.28
2023-05-19T08:40:47.245Z,18.19
2023-05-19T08:43:14.072Z,18.50
2023-05-19T08:45:48.313Z,18.71
2023-05-19T08:48:17.768Z,18.61
2023-05-19T08:50:56.616Z,18.87
2023-05-19T08:53:33.730Z,19.13
2023-05-19T08:56:11.034Z,19.19
2023-05-19T08:58:40.568Z,19.53
2023-05-19T09:01:08.414Z,19.85
2023-05-19T09:03:38.403Z,20.06
2023-05-19T09:06:08.875Z,20.18
2023-05-19T09:08:36.532Z,20.06
2023-05-19T09:11:03.254Z,20.19
2023-05-19T09:13:30.200Z,20.03
2023-05-19T09:15:57.783Z,19.89
2023-05-19T09:18:28.311Z,19.71
2023-05-19T09:21:04.768Z,19.74
2023-05-19T09:23:36.017Z,19.86
2023-05-19T09:26:04.409Z,20.05
2023-05-19T09:28:36.270Z,20.17
2023-05-19T09:31:04.900Z,20.17
2023-05-19T09:33:34.257Z,19.99
2023-05-19T09:36:01.167Z,19.96
2023-05-19T09:38:28.140Z,19.95
2023-05-19T09:40:58.942Z,20.45
2023-05-19T09:43:29.687Z,20.75
2023-05-19T09:46:00.724Z,20.91
2023-05-19T09:48:27.966Z,20.98
2023-05-19T09:50:54.654Z,21.27
2023-05-19T09:53:22.162Z,21.05
2023-05-19T09:55:49.891Z,20.77
2023-05-19T09:58:19.887Z,20.79
2023-05-19T10:00:47.685Z,20.70
2023-05-19T10:03:16.408Z,20.63
2023-05-19T10:05:43.657Z,20.59
2023-05-19T10:08:11.724Z,20.70
2023-05-19T10:10:38.971Z,20.60
2023-05-19T10:13:06.235Z,20.56
2023-05-19T10:15:36.085Z,20.56
2023-05-19T10:18:06.955Z,20.92
2023-05-19T10:20:35.192Z,21.25
2023-05-19T10:23:03.007Z,21.25
2023-05-19T10:25:32.394Z,21.33
2023-05-19T10:28:07.832Z,21.55
2023-05-19T10:30:41.145Z,21.95
2023-05-19T10:33:10.901Z,22.35
2023-05-19T10:35:48.712Z,22.45
2023-05-19T10:38:34.058Z,22.57
2023-05-19T10:41:28.765Z,22.45
2023-05-19T10:44:17.368Z,22.70
2023-05-19T10:46:43.885Z,23.18
2023-05-19T10:49:10.553Z,23.10
2023-05-19T10:51:37.237Z,23.14
2023-05-19T10:54:11.470Z,23.11
2023-05-19T10:56:42.299Z,23.42
2023-05-19T10:59:34.720Z,23.75
2023-05-19T11:02:05.966Z,24.04
2023-05-19T11:04:53.486Z,23.95
2023-05-19T11:07:21.772Z,24.05
2023-05-19T11:09:54.541Z,24.23
2023-05-19T11:12:24.567Z,24.43
2023-05-19T11:14:55.240Z,24.55
2023-05-19T11:17:23.652Z,24.43
2023-05-19T11:19:57.715Z,24.64
2023-05-19T11:22:26.248Z,24.67
2023-05-19T11:24:55.415Z,24.59
2023-05-19T11:27:31.139Z,24.36
2023-05-19T11:30:02.219Z,24.18
2023-05-19T11:32:31.045Z,24.29
2023-05-19T11:34:58.123Z,24.25
2023-05-19T11:37:24.762Z,24.29
2023-05-19T11:39:52.709Z,24.58
2023-05-19T11:42:19.287Z,24.64
2023-05-19T11:44:46.425Z,24.75
2023-05-19T11:47:14.235Z,24.71
2023-05-19T11:49:45.980Z,24.99
2023-05-19T11:52:12.847Z,25.22
2023-05-19T11:54:41.735Z,25.32
2023-05-19T11:57:11.319Z,25.32
2023-05-19T11:59:40.625Z,25.35
2023-05-19T12:02:13.879Z,25.04
2023-05-19T12:04:40.515Z,25.06
2023-05-19T12:07:07.193Z,24.84
2023-05-19T12:09:33.831Z,25.10
2023-05-19T12:12:00.962Z,25.03
2023-05-19T12:14:34.462Z,24.88
2023-05-19T12:17:10.409Z,24.81
2023-05-19T12:19:37.478Z,24.77
2023-05-19T12:22:05.180Z,24.59
2023-05-19T12:24:33.932Z,24.84
2023-05-19T12:27:10.332Z,25.04
2023-05-19T12:29:38.657Z,25.19
2023-05-19T12:32:08.002Z,25.23
2023-05-19T12:34:38.436Z,25.24
2023-05-19T12:37:05.896Z,25.21
2023-05-19T12:39:33.839Z,25.36
2023-05-19T12:42:04.263Z,25.28
2023-05-19T12:44:31.536Z,25.34
2023-05-19T12:46:59.500Z,25.18
2023-05-19T12:49:25.986Z,25.19
2023-05-19T12:51:53.888Z,25.73
2023-05-19T12:54:23.166Z,25.68
2023-05-19T12:56:53.412Z,25.88
2023-05-19T12:59:37.390Z,25.79
2023-05-19T13:02:04.853Z,25.93
2023-05-19T13:04:31.535Z,25.98
2023-05-19T13:06:58.107Z,26.14
2023-05-19T13:09:24.538Z,25.74
2023-05-19T13:11:52.137Z,25.78
2023-05-19T13:14:18.740Z,25.51
2023-05-19T13:16:46.354Z,25.54
2023-05-19T13:19:25.096Z,25.70
2023-05-19T13:21:52.523Z,25.31
2023-05-19T13:24:19.022Z,25.54
2023-05-19T13:26:45.716Z,25.39
2023-05-19T13:29:12.254Z,24.87
2023-05-19T13:31:38.795Z,24.98
2023-05-19T13:34:05.443Z,25.29
2023-05-19T13:36:33.363Z,25.69
2023-05-19T13:39:00.805Z,25.78
2023-05-19T13:41:29.270Z,25.89
2023-05-19T13:43:59.619Z,25.89
2023-05-19T13:46:36.510Z,25.83
2023-05-19T13:49:10.327Z,25.69
2023-05-19T13:51:37.586Z,25.34
2023-05-19T13:54:05.074Z,25.49
2023-05-19T13:56:31.845Z,25.75
2023-05-19T13:58:58.417Z,25.93
2023-05-19T14:01:25.076Z,26.05
2023-05-19T14:03:52.547Z,26.17
2023-05-19T14:06:19.548Z,26.32
2023-05-19T14:08:46.184Z,26.54
2023-05-19T14:11:22.520Z,26.90
2023-05-19T14:13:53.041Z,27.16
2023-05-19T14:16:22.118Z,26.83
2023-05-19T14:18:49.227Z,25.98
2023-05-19T14:21:15.882Z,25.66
2023-05-19T14:23:42.351Z,26.00
2023-05-19T14:26:08.837Z,26.37
2023-05-19T14:28:35.271Z,26.74
2023-05-19T14:31:03.098Z,26.38
2023-05-19T14:33:32.774Z,26.52
2023-05-19T14:36:01.588Z,26.74
2023-05-19T14:38:29.350Z,26.86
2023-05-19T14:40:56.097Z,26.81
2023-05-19T14:43:22.693Z,26.69
2023-05-19T14:45:49.489Z,26.79
2023-05-19T14:48:16.230Z,26.87
2023-05-19T14:50:42.908Z,26.62
2023-05-19T14:53:09.451Z,26.28
2023-05-19T14:55:36.022Z,26.35
2023-05-19T14:58:04.534Z,26.10
2023-05-19T15:00:34.809Z,26.40
2023-05-19T15:03:01.630Z,26.52
2023-05-19T15:05:28.172Z,26.50
2023-05-19T15:07:54.606Z,26.60
2023-05-19T15:10:21.250Z,26.72
2023-05-19T15:12:48.349Z,26.80
2023-05-19T15:15:17.663Z,26.62
2023-05-19T15:17:46.981Z,26.72
2023-05-19T15:20:13.929Z,26.70
2023-05-19T15:22:40.670Z,26.77
2023-05-19T15:25:07.946Z,26.78
2023-05-19T15:27:36.344Z,26.74
2023-05-19T15:30:04.098Z,26.66
2023-05-19T15:32:30.887Z,26.42
2023-05-19T15:34:57.619Z,26.48
2023-05-19T15:37:24.059Z,26.41
2023-05-19T15:39:50.674Z,26.53
2023-05-19T15:42:17.064Z,26.59
2023-05-19T15:44:45.967Z,26.62
2023-05-19T15:47:12.469Z,26.83
2023-05-19T15:49:38.978Z,26.50
2023-05-19T15:52:05.704Z,26.00
2023-05-19T15:54:32.345Z,26.29
2023-05-19T15:56:58.817Z,26.01
2023-05-19T15:59:25.200Z,25.70
2023-05-19T16:01:53.143Z,26.16
2023-05-19T16:04:19.899Z,26.53
2023-05-19T16:06:46.614Z,26.58
2023-05-19T16:09:13.086Z,26.04
2023-05-19T16:11:39.578Z,25.33
2023-05-19T16:14:05.949Z,24.99
2023-05-19T16:16:32.410Z,24.49
2023-05-19T16:18:58.976Z,24.27
2023-05-19T16:21:25.503Z,24.47
2023-05-19T16:23:51.951Z,24.78
2023-05-19T16:26:18.510Z,24.98
2023-05-19T16:28:44.962Z,25.19
2023-05-19T16:31:11.569Z,24.98
2023-05-19T16:33:38.081Z,25.04
2023-05-19T16:36:06.316Z,25.51
2023-05-19T16:38:33.968Z,25.55
2023-05-19T16:41:00.526Z,25.21
2023-05-19T16:43:26.968Z,24.70
2023-05-19T16:45:53.501Z,24.42
2023-05-19T16:48:19.936Z,24.09
2023-05-19T16:50:48.684Z,23.73
2023-05-19T16:53:15.187Z,23.57
2023-05-19T16:55:41.592Z,23.61
2023-05-19T16:58:08.054Z,24.16
2023-05-19T17:00:34.828Z,24.63
2023-05-19T17:03:01.683Z,25.29
2023-05-19T17:05:28.943Z,25.73
2023-05-19T17:07:55.466Z,25.63
2023-05-19T17:10:22.085Z,25.01
2023-05-19T17:12:48.615Z,24.51
2023-05-19T17:15:15.604Z,24.22
2023-05-19T17:17:42.072Z,24.05
2023-05-19T17:20:08.977Z,23.67
2023-05-19T17:22:35.596Z,23.39
2023-05-19T17:25:02.113Z,23.64
2023-05-19T17:27:28.579Z,24.09
2023-05-19T17:29:55.099Z,24.58
2023-05-19T17:32:28.144Z,24.91
2023-05-19T17:34:54.685Z,24.89
2023-05-19T17:37:25.538Z,24.69
2023-05-19T17:39:52.068Z,24.52
2023-05-19T17:42:18.526Z,24.06
2023-05-19T17:44:45.082Z,23.42
2023-05-19T17:47:11.547Z,23.14
2023-05-19T17:49:40.179Z,23.03
2023-05-19T17:52:07.181Z,23.18
2023-05-19T17:54:33.998Z,23.27
2023-05-19T17:57:03.436Z,23.41
2023-05-19T17:59:30.513Z,23.09
2023-05-19T18:01:57.420Z,22.72
2023-05-19T18:04:24.189Z,22.45
2023-05-19T18:06:51.517Z,22.25
2023-05-19T18:09:19.577Z,21.92
2023-05-19T18:11:46.703Z,21.67
2023-05-19T18:14:13.182Z,21.37
2023-05-19T18:16:39.753Z,21.11
2023-05-19T18:19:06.372Z,20.89
2023-05-19T18:21:33.704Z,20.68
2023-05-19T18:24:04.288Z,20.52
2023-05-19T18:26:31.400Z,20.40
2023-05-19T18:29:02.420Z,20.28
2023-05-19T18:31:28.889Z,20.03
2023-05-19T18:33:55.548Z,19.96
2023-05-19T18:36:23.279Z,19.84
2023-05-19T18:38:50.036Z,19.72
2023-05-19T18:41:16.498Z,19.56
2023-05-19T18:43:43.052Z,19.45
2023-05-19T18:46:09.638Z,19.37
2023-05-19T18:48:36.243Z,19.28
2023-05-19T18:51:03.734Z,19.18
2023-05-19T18:53:34.597Z,19.05
2023-05-19T18:56:01.105Z,18.94
2023-05-19T18:58:27.634Z,18.78
2023-05-19T19:00:57.640Z,18.63
2023-05-19T19:03:24.387Z,18.55
2023-05-19T19:06:00.448Z,18.42
2023-05-19T19:08:26.933Z,18.31
2023-05-19T19:10:59.151Z,18.17
2023-05-19T19:13:25.665Z,18.12
2023-05-19T19:15:52.105Z,18.04
2023-05-19T19:18:18.576Z,17.95
2023-05-19T19:20:45.369Z,17.85
2023-05-19T19:23:11.790Z,17.76
2023-05-19T19:25:38.468Z,17.71
2023-05-19T19:28:04.958Z,17.60
2023-05-19T19:30:31.479Z,17.50
2023-05-19T19:32:59.480Z,17.45
2023-05-19T19:35:26.291Z,17.38
2023-05-19T19:37:52.892Z,17.29
2023-05-19T19:40:19.539Z,17.19
2023-05-19T19:42:45.975Z,17.09
2023-05-19T19:45:14.887Z,16.98
2023-05-19T19:47:42.166Z,16.90
2023-05-19T19:50:09.400Z,16.81
2023-05-19T19:52:36.090Z,16.74
2023-05-19T19:55:02.789Z,16.70
2023-05-19T19:57:31.655Z,16.61
2023-05-19T20:00:04.587Z,16.52
2023-05-19T20:02:31.324Z,16.42
2023-05-19T20:04:57.877Z,16.35
2023-05-19T20:07:24.316Z,16.21
2023-05-19T20:09:51.639Z,16.18
2023-05-19T20:12:18.114Z,16.14
2023-05-19T20:14:44.507Z,16.05
2023-05-19T20:17:10.995Z,15.94
2023-05-19T20:19:37.466Z,15.85
2023-05-19T20:22:04.061Z,15.77
2023-05-19T20:24:30.703Z,15.71
2023-05-19T20:26:57.155Z,15.56
2023-05-19T20:29:23.960Z,15.53
2023-05-19T20:31:50.478Z,15.43
2023-05-19T20:34:17.176Z,15.37
2023-05-19T20:36:43.676Z,15.32
2023-05-19T20:39:10.230Z,15.23
2023-05-19T20:41:36.700Z,15.20
2023-05-19T20:44:03.205Z,15.13
2023-05-19T20:46:29.856Z,15.06
2023-05-19T20:48:56.448Z,15.04
2023-05-19T20:51:25.128Z,14.97
2023-05-19T20:53:51.664Z,14.92
2023-05-19T20:56:19.707Z,14.87
2023-05-19T20:58:46.192Z,14.83
2023-05-19T21:01:12.717Z,14.83
2023-05-19T21:03:39.143Z,14.78
2023-05-19T21:06:05.835Z,14.71
2023-05-19T21:08:32.296Z,14.70
2023-05-19T21:10:59.331Z,14.66
2023-05-19T21:13:25.849Z,14.58
2023-05-19T21:15:52.398Z,14.49
2023-05-19T21:18:18.920Z,14.44
2023-05-19T21:20:45.381Z,14.44
2023-05-19T21:23:12.227Z,14.40
2023-05-19T21:25:39.733Z,14.32
2023-05-19T21:28:06.454Z,14.25
2023-05-19T21:30:33.001Z,14.22
2023-05-19T21:32:59.718Z,14.16
2023-05-19T21:35:26.307Z,14.15
2023-05-19T21:37:52.832Z,14.10
2023-05-19T21:40:19.280Z,14.04
2023-05-19T21:42:46.066Z,14.02
2023-05-19T21:45:12.587Z,13.98
2023-05-19T21:47:39.114Z,13.91
2023-05-19T21:50:06.361Z,13.86
2023-05-19T21:52:32.893Z,13.81
2023-05-19T21:54:59.344Z,13.77
2023-05-19T21:57:25.830Z,13.77
2023-05-19T21:59:52.403Z,13.74
2023-05-19T22:02:19.112Z,13.68
2023-05-19T22:04:45.645Z,13.67
2023-05-19T22:07:12.136Z,13.66
2023-05-19T22:09:38.917Z,13.59
2023-05-19T22:12:05.939Z,13.52
2023-05-19T22:14:32.464Z,13.48
2023-05-19T22:16:58.883Z,13.44
2023-05-19T22:19:25.542Z,13.39
2023-05-19T22:22:01.953Z,13.33
2023-05-19T22:24:36.578Z,13.27
2023-05-19T22:27:03.801Z,13.25
2023-05-19T22:29:30.494Z,13.21
2023-05-19T22:31:56.971Z,13.16
2023-05-19T22:34:23.397Z,13.11
2023-05-19T22:36:49.847Z,13.04
2023-05-19T22:39:16.523Z,13.02
2023-05-19T22:41:43.077Z,12.98
2023-05-19T22:44:11.280Z,12.95
2023-05-19T22:46:37.754Z,12.91
2023-05-19T22:49:04.257Z,12.85
2023-05-19T22:51:31.326Z,12.81
2023-05-19T22:53:57.795Z,12.76
2023-05-19T22:56:24.322Z,12.69
2023-05-19T22:58:50.866Z,12.66
2023-05-19T23:01:17.469Z,12.60
2023-05-19T23:03:44.391Z,12.57
2023-05-19T23:06:10.973Z,12.53
2023-05-19T23:08:37.371Z,12.47
2023-05-19T23:11:03.817Z,12.43
2023-05-19T23:13:31.740Z,12.39
2023-05-19T23:15:58.424Z,12.36
2023-05-19T23:18:24.894Z,12.26
2023-05-19T23:20:51.334Z,12.24
2023-05-19T23:23:17.921Z,12.19
2023-05-19T23:25:44.445Z,12.15
2023-05-19T23:28:11.033Z,12.13
2023-05-19T23:30:38.155Z,12.09
2023-05-19T23:33:05.148Z,12.04
2023-05-19T23:35:31.918Z,11.98
2023-05-19T23:37:58.462Z,11.92
2023-05-19T23:40:24.926Z,11.89
2023-05-19T23:42:51.403Z,11.85
2023-05-19T23:45:17.934Z,11.81
2023-05-19T23:47:44.486Z,11.79
2023-05-19T23:50:11.426Z,11.77
2023-05-19T23:52:37.850Z,11.74
2023-05-19T23:55:04.872Z,11.71
2023-05-19T23:57:31.262Z,11.70
2023-05-19T23:59:57.754Z,11.66
