createdAt,value
2023-03-26T00:01:54.680Z,5.80
2023-03-26T00:04:25.582Z,2.90
2023-03-26T00:09:22.394Z,4.90
2023-03-26T00:11:50.598Z,3.70
2023-03-26T00:14:18.707Z,5.00
2023-03-26T00:16:47.714Z,4.80
2023-03-26T00:19:16.902Z,6.00
2023-03-26T00:21:45.088Z,4.90
2023-03-26T00:24:15.394Z,3.10
2023-03-26T00:26:45.027Z,5.20
2023-03-26T00:29:14.050Z,5.00
2023-03-26T00:31:46.738Z,3.60
2023-03-26T00:34:18.801Z,3.40
2023-03-26T00:36:47.314Z,3.90
2023-03-26T00:39:17.986Z,4.20
2023-03-26T00:41:46.074Z,4.40
2023-03-26T00:44:14.117Z,7.90
2023-03-26T00:46:42.894Z,4.80
2023-03-26T00:49:11.243Z,3.10
2023-03-26T00:51:39.679Z,4.00
2023-03-26T00:54:08.871Z,3.30
2023-03-26T00:56:37.153Z,2.90
2023-03-26T00:59:05.373Z,5.30
2023-03-26T01:01:33.505Z,4.30
2023-03-26T01:04:28.387Z,5.10
2023-03-26T01:07:01.289Z,8.00
2023-03-26T01:09:35.692Z,2.90
2023-03-26T01:12:07.188Z,3.80
2023-03-26T01:14:35.352Z,3.30
2023-03-26T01:17:07.075Z,2.70
2023-03-26T01:20:15.241Z,3.60
2023-03-26T01:22:48.530Z,4.40
2023-03-26T01:25:17.256Z,3.30
2023-03-26T01:27:58.740Z,3.20
2023-03-26T01:30:58.796Z,1.90
2023-03-26T01:33:45.017Z,10.20
2023-03-26T01:36:19.656Z,6.70
2023-03-26T01:38:54.311Z,5.60
2023-03-26T01:41:45.223Z,4.50
2023-03-26T01:47:04.456Z,4.70
2023-03-26T01:49:32.729Z,3.50
2023-03-26T01:52:00.872Z,3.40
2023-03-26T01:54:31.673Z,3.50
2023-03-26T01:59:57.707Z,4.90
2023-03-26T02:02:33.509Z,5.60
2023-03-26T02:05:39.238Z,7.00
2023-03-26T02:08:23.563Z,3.90
2023-03-26T02:10:58.986Z,4.90
2023-03-26T02:13:27.579Z,3.50
2023-03-26T02:15:58.589Z,5.20
2023-03-26T02:18:36.478Z,5.50
2023-03-26T02:21:13.733Z,3.60
2023-03-26T02:23:47.023Z,2.70
2023-03-26T02:26:17.890Z,4.30
2023-03-26T02:28:46.072Z,4.90
2023-03-26T02:31:16.241Z,4.60
2023-03-26T02:33:47.819Z,4.30
2023-03-26T02:36:18.160Z,5.20
2023-03-26T02:38:46.762Z,3.80
2023-03-26T02:41:14.749Z,4.20
2023-03-26T02:43:42.805Z,5.40
2023-03-26T02:46:10.950Z,4.00
2023-03-26T02:48:39.069Z,6.20
2023-03-26T02:51:07.758Z,3.50
2023-03-26T02:53:37.651Z,4.40
2023-03-26T02:56:06.354Z,3.50
2023-03-26T02:58:34.522Z,5.50
2023-03-26T03:01:03.356Z,6.80
2023-03-26T03:03:31.514Z,8.00
2023-03-26T03:05:59.679Z,5.80
2023-03-26T03:08:28.590Z,3.40
2023-03-26T03:11:18.067Z,5.40
2023-03-26T03:13:46.671Z,4.40
2023-03-26T03:16:15.017Z,3.80
2023-03-26T03:18:43.290Z,5.40
2023-03-26T03:21:11.400Z,4.30
2023-03-26T03:23:39.404Z,5.30
2023-03-26T03:26:14.435Z,7.30
2023-03-26T03:28:42.835Z,4.20
2023-03-26T03:31:11.364Z,6.70
2023-03-26T03:33:41.588Z,3.90
2023-03-26T03:36:20.560Z,6.80
2023-03-26T03:38:50.214Z,4.10
2023-03-26T03:41:18.898Z,6.30
2023-03-26T03:43:46.984Z,4.80
2023-03-26T03:46:15.166Z,5.40
2023-03-26T03:48:48.348Z,5.70
2023-03-26T03:51:18.349Z,5.70
2023-03-26T03:53:47.523Z,6.50
2023-03-26T03:56:19.281Z,4.10
2023-03-26T03:58:47.668Z,5.40
2023-03-26T04:01:17.155Z,6.60
2023-03-26T04:03:47.019Z,5.90
2023-03-26T04:06:19.100Z,6.00
2023-03-26T04:08:47.393Z,4.60
2023-03-26T04:11:15.590Z,5.40
2023-03-26T04:13:44.751Z,5.70
2023-03-26T04:16:12.881Z,4.70
2023-03-26T04:18:41.232Z,4.70
2023-03-26T04:21:09.329Z,5.10
2023-03-26T04:23:37.424Z,6.00
2023-03-26T04:26:07.592Z,5.00
2023-03-26T04:28:46.557Z,2.60
2023-03-26T04:31:18.718Z,5.10
2023-03-26T04:33:48.009Z,4.20
2023-03-26T04:36:17.269Z,5.20
2023-03-26T04:38:49.441Z,4.40
2023-03-26T04:41:17.874Z,6.90
2023-03-26T04:43:50.888Z,9.20
2023-03-26T04:46:23.636Z,6.50
2023-03-26T04:48:52.573Z,5.60
2023-03-26T04:51:25.185Z,8.20
2023-03-26T04:53:57.910Z,6.80
2023-03-26T04:56:34.780Z,8.70
2023-03-26T04:59:03.709Z,6.60
2023-03-26T05:01:32.369Z,4.80
2023-03-26T05:04:00.644Z,4.70
2023-03-26T05:06:30.560Z,7.20
2023-03-26T05:08:58.668Z,6.40
2023-03-26T05:11:26.786Z,8.30
2023-03-26T05:13:54.930Z,5.00
2023-03-26T05:16:24.187Z,4.40
2023-03-26T05:18:52.781Z,4.90
2023-03-26T05:21:21.099Z,4.70
2023-03-26T05:23:49.347Z,6.60
2023-03-26T05:26:17.632Z,6.70
2023-03-26T05:28:46.069Z,5.70
2023-03-26T05:31:15.741Z,3.50
2023-03-26T05:33:44.237Z,5.90
2023-03-26T05:36:13.923Z,4.20
2023-03-26T05:38:47.434Z,5.60
2023-03-26T05:41:17.187Z,4.70
2023-03-26T05:43:47.368Z,4.30
2023-03-26T05:46:15.802Z,4.80
2023-03-26T05:48:44.170Z,4.20
2023-03-26T05:51:12.833Z,5.80
2023-03-26T05:53:41.278Z,5.40
2023-03-26T05:56:10.178Z,4.40
2023-03-26T05:58:38.648Z,3.90
2023-03-26T06:01:09.747Z,4.30
2023-03-26T06:03:40.125Z,3.70
2023-03-26T06:06:10.257Z,5.50
2023-03-26T06:08:39.554Z,5.90
2023-03-26T06:11:08.200Z,3.60
2023-03-26T06:13:36.516Z,2.10
2023-03-26T06:16:05.218Z,3.20
2023-03-26T06:18:33.331Z,5.20
2023-03-26T06:21:01.501Z,6.00
2023-03-26T06:23:29.991Z,4.90
2023-03-26T06:25:58.156Z,3.00
2023-03-26T06:28:26.493Z,3.20
2023-03-26T06:30:54.988Z,4.10
2023-03-26T06:33:24.598Z,4.00
2023-03-26T06:35:52.840Z,2.80
2023-03-26T06:38:21.027Z,2.70
2023-03-26T06:40:49.093Z,4.60
2023-03-26T06:43:17.191Z,6.10
2023-03-26T06:45:45.473Z,2.50
2023-03-26T06:48:13.565Z,3.50
2023-03-26T06:50:41.674Z,4.30
2023-03-26T06:53:11.426Z,7.70
2023-03-26T06:55:39.435Z,3.50
2023-03-26T06:58:07.594Z,4.10
2023-03-26T07:00:35.912Z,3.50
2023-03-26T07:03:05.179Z,4.60
2023-03-26T07:05:33.416Z,4.80
2023-03-26T07:08:01.580Z,3.30
2023-03-26T07:10:29.700Z,3.00
2023-03-26T07:12:57.705Z,3.00
2023-03-26T07:15:25.963Z,3.20
2023-03-26T07:17:54.142Z,3.20
2023-03-26T07:20:22.691Z,6.50
2023-03-26T07:22:51.279Z,6.90
2023-03-26T07:25:20.012Z,5.90
2023-03-26T07:27:57.002Z,3.40
2023-03-26T07:30:48.182Z,4.40
2023-03-26T07:33:31.932Z,3.30
2023-03-26T07:36:28.307Z,2.60
2023-03-26T07:39:08.503Z,3.10
2023-03-26T07:42:13.760Z,2.40
2023-03-26T07:44:44.462Z,3.60
2023-03-26T07:47:28.929Z,1.40
2023-03-26T07:49:58.015Z,1.50
2023-03-26T07:52:26.919Z,2.30
2023-03-26T07:54:55.719Z,2.30
2023-03-26T07:57:59.199Z,3.80
2023-03-26T08:00:33.939Z,3.30
2023-03-26T08:03:14.354Z,1.30
2023-03-26T08:05:47.608Z,2.50
2023-03-26T08:08:25.806Z,3.10
2023-03-26T08:11:12.315Z,3.40
2023-03-26T08:13:58.896Z,2.10
2023-03-26T08:16:42.012Z,1.70
2023-03-26T08:19:22.048Z,3.10
2023-03-26T08:22:14.260Z,2.90
2023-03-26T08:25:02.359Z,2.60
2023-03-26T08:27:42.091Z,1.60
2023-03-26T08:30:21.259Z,3.40
2023-03-26T08:32:56.963Z,4.80
2023-03-26T08:35:27.740Z,4.90
2023-03-26T08:40:52.563Z,3.00
2023-03-26T08:43:42.345Z,2.70
2023-03-26T08:46:19.520Z,3.00
2023-03-26T08:48:59.884Z,6.50
2023-03-26T08:51:48.833Z,4.40
2023-03-26T08:54:31.822Z,2.40
2023-03-26T08:57:27.900Z,1.70
2023-03-26T09:00:28.301Z,4.20
2023-03-26T09:03:22.154Z,1.40
2023-03-26T09:05:53.021Z,2.60
2023-03-26T09:08:30.390Z,2.30
2023-03-26T09:11:27.606Z,3.20
2023-03-26T09:14:09.401Z,5.10
2023-03-26T09:17:03.388Z,2.30
2023-03-26T09:19:58.319Z,2.10
2023-03-26T09:22:57.372Z,1.60
2023-03-26T09:25:51.465Z,4.80
2023-03-26T09:28:25.589Z,0.70
2023-03-26T09:31:02.433Z,2.80
2023-03-26T09:33:49.140Z,1.30
2023-03-26T09:36:19.982Z,1.60
2023-03-26T09:38:51.070Z,1.00
2023-03-26T09:41:51.355Z,1.40
2023-03-26T09:44:57.079Z,3.10
2023-03-26T09:47:31.052Z,2.20
2023-03-26T09:50:31.290Z,1.60
2023-03-26T09:53:14.344Z,1.30
2023-03-26T09:56:39.394Z,3.20
2023-03-26T09:59:13.775Z,0.90
2023-03-26T10:01:50.989Z,1.50
2023-03-26T10:04:38.156Z,1.50
2023-03-26T10:07:15.366Z,2.40
2023-03-26T10:10:07.918Z,3.30
2023-03-26T10:12:42.347Z,2.60
2023-03-26T10:15:32.138Z,3.40
2023-03-26T10:18:27.329Z,1.80
2023-03-26T10:21:04.160Z,2.70
2023-03-26T10:23:40.044Z,2.30
2023-03-26T10:26:26.338Z,2.60
2023-03-26T10:29:27.710Z,1.90
2023-03-26T10:32:21.995Z,1.80
2023-03-26T10:35:16.052Z,2.40
2023-03-26T10:38:07.819Z,2.20
2023-03-26T10:40:48.056Z,2.00
2023-03-26T10:43:21.390Z,1.50
2023-03-26T10:46:25.538Z,2.50
2023-03-26T10:48:56.745Z,1.60
2023-03-26T10:51:42.702Z,0.90
2023-03-26T10:54:29.233Z,3.80
2023-03-26T10:56:58.511Z,1.30
2023-03-26T10:59:27.700Z,1.50
2023-03-26T11:02:20.770Z,3.10
2023-03-26T11:05:21.935Z,2.00
2023-03-26T11:08:21.009Z,3.10
2023-03-26T11:11:00.133Z,1.60
2023-03-26T11:13:59.718Z,3.20
2023-03-26T11:16:58.278Z,1.20
2023-03-26T11:20:18.720Z,2.50
2023-03-26T11:23:16.777Z,0.90
2023-03-26T11:25:50.743Z,1.10
2023-03-26T11:28:33.772Z,2.30
2023-03-26T11:31:18.954Z,1.00
2023-03-26T11:33:52.734Z,1.20
2023-03-26T11:36:30.806Z,1.80
2023-03-26T11:39:02.868Z,2.70
2023-03-26T11:41:33.742Z,2.70
2023-03-26T11:44:29.216Z,2.70
2023-03-26T11:47:04.167Z,1.50
2023-03-26T11:49:33.053Z,2.00
2023-03-26T11:52:02.081Z,1.30
2023-03-26T11:54:30.469Z,2.20
2023-03-26T11:57:07.257Z,1.00
2023-03-26T11:59:53.268Z,2.00
2023-03-26T12:02:34.384Z,0.50
2023-03-26T12:05:26.826Z,2.50
2023-03-26T12:08:02.568Z,2.30
2023-03-26T12:10:39.447Z,0.90
2023-03-26T12:13:37.506Z,1.30
2023-03-26T12:16:17.869Z,1.50
2023-03-26T12:18:57.638Z,0.90
2023-03-26T12:21:26.012Z,1.50
2023-03-26T12:23:58.539Z,0.80
2023-03-26T12:26:35.657Z,2.10
2023-03-26T12:29:19.182Z,0.70
2023-03-26T12:31:58.156Z,0.80
2023-03-26T12:34:35.297Z,2.70
2023-03-26T12:37:06.217Z,1.30
2023-03-26T12:40:07.270Z,1.80
2023-03-26T12:44:46.499Z,1.30
2023-03-26T12:45:28.452Z,0.90
2023-03-26T12:48:04.351Z,1.00
2023-03-26T12:50:41.582Z,2.40
2023-03-26T12:53:19.342Z,0.80
2023-03-26T12:56:22.160Z,0.80
2023-03-26T12:59:18.696Z,0.80
2023-03-26T13:02:07.221Z,2.30
2023-03-26T13:05:02.419Z,3.00
2023-03-26T13:07:53.528Z,4.00
2023-03-26T13:10:37.308Z,1.30
2023-03-26T13:13:33.229Z,0.80
2023-03-26T13:16:13.909Z,1.10
2023-03-26T13:21:39.496Z,1.70
2023-03-26T13:24:34.675Z,1.30
2023-03-26T13:27:24.313Z,1.10
2023-03-26T13:30:10.761Z,1.30
2023-03-26T13:33:01.253Z,0.90
2023-03-26T13:35:40.777Z,2.40
2023-03-26T13:38:35.685Z,3.50
2023-03-26T13:41:16.792Z,2.80
2023-03-26T13:43:57.439Z,1.50
2023-03-26T13:46:36.943Z,3.70
2023-03-26T13:49:16.657Z,1.00
2023-03-26T13:52:12.803Z,1.80
2023-03-26T13:54:52.254Z,2.50
2023-03-26T13:57:29.577Z,1.50
2023-03-26T14:00:08.232Z,1.00
2023-03-26T14:02:40.710Z,1.20
2023-03-26T14:05:26.172Z,2.40
2023-03-26T14:08:22.080Z,1.10
2023-03-26T14:10:58.704Z,1.50
2023-03-26T14:13:50.944Z,0.80
2023-03-26T14:16:26.445Z,2.30
2023-03-26T14:19:29.527Z,1.20
2023-03-26T14:22:18.793Z,1.40
2023-03-26T14:24:56.039Z,0.90
2023-03-26T14:27:42.752Z,1.20
2023-03-26T14:30:32.275Z,1.00
2023-03-26T14:33:12.697Z,1.90
2023-03-26T14:36:01.690Z,2.60
2023-03-26T14:38:57.692Z,2.20
2023-03-26T14:41:45.122Z,1.30
2023-03-26T14:44:47.971Z,2.10
2023-03-26T14:47:19.286Z,2.10
2023-03-26T14:50:12.267Z,4.70
2023-03-26T14:52:48.800Z,2.50
2023-03-26T14:55:35.481Z,1.80
2023-03-26T14:58:15.678Z,2.00
2023-03-26T15:01:13.508Z,2.50
2023-03-26T15:04:00.498Z,0.70
2023-03-26T15:06:52.834Z,2.60
2023-03-26T15:09:32.680Z,2.80
2023-03-26T15:12:27.552Z,1.50
2023-03-26T15:15:16.634Z,1.10
2023-03-26T15:17:53.775Z,2.30
2023-03-26T15:20:27.635Z,1.30
2023-03-26T15:23:32.887Z,2.60
2023-03-26T15:26:22.108Z,2.30
2023-03-26T15:29:09.662Z,2.10
2023-03-26T15:32:14.116Z,4.10
2023-03-26T15:35:15.684Z,2.90
2023-03-26T15:37:59.622Z,2.20
2023-03-26T15:41:05.651Z,4.80
2023-03-26T15:44:23.876Z,2.00
2023-03-26T15:46:56.603Z,1.60
2023-03-26T15:49:43.832Z,0.90
2023-03-26T15:52:43.106Z,0.90
2023-03-26T15:55:17.198Z,2.20
2023-03-26T15:58:11.474Z,2.20
2023-03-26T16:01:06.273Z,1.90
2023-03-26T16:03:43.486Z,2.30
2023-03-26T16:06:31.264Z,1.90
2023-03-26T16:09:32.756Z,2.10
2023-03-26T16:12:28.684Z,3.80
2023-03-26T16:15:07.814Z,1.30
2023-03-26T16:18:11.846Z,4.20
2023-03-26T16:21:05.715Z,1.50
2023-03-26T16:23:47.918Z,3.20
2023-03-26T16:26:22.437Z,3.40
2023-03-26T16:28:53.631Z,3.30
2023-03-26T16:31:38.343Z,3.80
2023-03-26T16:34:20.355Z,3.90
2023-03-26T16:39:25.140Z,4.30
2023-03-26T16:42:06.504Z,5.20
2023-03-26T16:44:43.590Z,5.00
2023-03-26T16:47:37.693Z,5.30
2023-03-26T16:50:46.346Z,5.00
2023-03-26T16:53:29.990Z,7.50
2023-03-26T16:56:11.057Z,4.50
2023-03-26T16:58:58.801Z,6.20
2023-03-26T17:01:45.989Z,5.90
2023-03-26T17:04:24.833Z,5.60
2023-03-26T17:07:23.656Z,5.40
2023-03-26T17:10:03.790Z,7.80
2023-03-26T17:12:40.970Z,6.00
2023-03-26T17:15:17.406Z,5.30
2023-03-26T17:18:03.586Z,9.90
2023-03-26T17:20:57.887Z,8.00
2023-03-26T17:23:39.889Z,7.40
2023-03-26T17:26:21.727Z,10.00
2023-03-26T17:29:08.538Z,8.30
2023-03-26T17:31:51.361Z,8.20
2023-03-26T17:34:50.265Z,7.60
2023-03-26T17:37:19.153Z,6.00
2023-03-26T17:39:47.287Z,7.10
2023-03-26T17:42:33.428Z,4.90
2023-03-26T17:45:03.730Z,6.40
2023-03-26T17:47:38.486Z,5.70
2023-03-26T17:50:18.716Z,6.00
2023-03-26T17:52:55.727Z,4.50
2023-03-26T17:55:30.708Z,4.40
2023-03-26T17:58:01.326Z,4.60
2023-03-26T18:00:41.646Z,3.90
2023-03-26T18:03:34.945Z,6.80
2023-03-26T18:06:11.108Z,5.10
2023-03-26T18:08:58.650Z,6.30
2023-03-26T18:11:38.715Z,6.40
2023-03-26T18:14:21.808Z,5.20
2023-03-26T18:16:53.290Z,4.30
2023-03-26T18:19:23.292Z,4.10
2023-03-26T18:21:53.890Z,6.20
2023-03-26T18:24:31.981Z,3.80
2023-03-26T18:27:05.880Z,4.40
2023-03-26T18:29:37.949Z,4.30
2023-03-26T18:32:09.259Z,5.80
2023-03-26T18:34:45.659Z,3.70
2023-03-26T18:37:24.217Z,6.30
2023-03-26T18:40:09.018Z,8.20
2023-03-26T18:42:38.522Z,11.10
2023-03-26T18:45:38.802Z,6.70
2023-03-26T18:48:13.645Z,4.40
2023-03-26T18:50:42.332Z,4.20
2023-03-26T18:53:23.613Z,5.00
2023-03-26T18:55:52.909Z,5.40
2023-03-26T18:58:30.811Z,5.50
2023-03-26T19:01:14.378Z,7.60
2023-03-26T19:03:53.797Z,6.80
2023-03-26T19:06:23.705Z,9.10
2023-03-26T19:08:52.885Z,8.90
2023-03-26T19:11:21.642Z,7.60
2023-03-26T19:14:08.177Z,9.00
2023-03-26T19:16:37.740Z,7.30
2023-03-26T19:19:07.895Z,8.30
2023-03-26T19:21:37.076Z,7.00
2023-03-26T19:24:05.953Z,6.90
2023-03-26T19:26:36.572Z,9.40
2023-03-26T19:29:05.824Z,8.30
2023-03-26T19:31:38.993Z,7.90
2023-03-26T19:34:13.772Z,11.40
2023-03-26T19:37:04.518Z,7.20
2023-03-26T19:39:42.954Z,5.60
2023-03-26T19:42:17.782Z,4.70
2023-03-26T19:44:46.280Z,6.40
2023-03-26T19:47:48.571Z,7.60
2023-03-26T19:50:30.270Z,5.00
2023-03-26T19:53:16.619Z,4.80
2023-03-26T19:56:18.856Z,4.50
2023-03-26T19:58:47.405Z,6.60
2023-03-26T20:01:24.198Z,7.60
2023-03-26T20:03:58.137Z,8.20
2023-03-26T20:06:42.285Z,10.10
2023-03-26T20:09:13.133Z,10.80
2023-03-26T20:11:41.783Z,12.50
2023-03-26T20:14:24.485Z,11.00
2023-03-26T20:16:53.070Z,11.40
2023-03-26T20:19:21.231Z,10.10
2023-03-26T20:21:49.376Z,6.10
2023-03-26T20:24:18.709Z,7.20
2023-03-26T20:26:47.224Z,7.90
2023-03-26T20:29:16.276Z,6.10
2023-03-26T20:31:44.550Z,7.40
2023-03-26T20:34:22.097Z,9.30
2023-03-26T20:36:56.145Z,8.90
2023-03-26T20:39:24.958Z,9.80
2023-03-26T20:41:54.891Z,6.60
2023-03-26T20:44:23.878Z,9.60
2023-03-26T20:46:52.572Z,7.70
2023-03-26T20:49:22.471Z,6.90
2023-03-26T20:51:50.717Z,9.40
2023-03-26T20:54:23.462Z,9.20
2023-03-26T20:56:53.663Z,7.70
2023-03-26T20:59:27.764Z,9.10
2023-03-26T21:01:57.987Z,9.50
2023-03-26T21:04:27.113Z,8.30
2023-03-26T21:07:03.229Z,6.70
2023-03-26T21:09:36.208Z,6.00
2023-03-26T21:12:09.952Z,7.00
2023-03-26T21:14:41.967Z,5.60
2023-03-26T21:17:16.702Z,4.80
2023-03-26T21:19:45.779Z,4.50
2023-03-26T21:22:25.987Z,7.90
2023-03-26T21:25:01.553Z,7.40
2023-03-26T21:27:40.208Z,8.80
2023-03-26T21:30:16.918Z,6.90
2023-03-26T21:32:46.402Z,7.50
2023-03-26T21:35:16.338Z,6.30
2023-03-26T21:37:48.752Z,5.80
2023-03-26T21:40:18.188Z,7.70
2023-03-26T21:42:49.391Z,7.90
2023-03-26T21:45:19.021Z,6.90
2023-03-26T21:47:47.704Z,6.50
2023-03-26T21:50:19.498Z,6.50
2023-03-26T21:52:48.518Z,10.00
2023-03-26T21:55:18.237Z,8.80
2023-03-26T21:58:11.876Z,8.10
2023-03-26T22:01:25.167Z,7.90
2023-03-26T22:03:59.359Z,8.70
2023-03-26T22:07:22.621Z,10.60
2023-03-26T22:09:51.302Z,9.20
2023-03-26T22:12:19.445Z,10.00
2023-03-26T22:14:47.542Z,8.40
2023-03-26T22:17:15.595Z,9.20
2023-03-26T22:19:43.759Z,9.10
2023-03-26T22:22:12.591Z,9.60
2023-03-26T22:24:40.757Z,9.00
2023-03-26T22:27:08.858Z,10.80
2023-03-26T22:29:37.259Z,10.30
2023-03-26T22:32:05.667Z,10.30
2023-03-26T22:34:35.921Z,10.70
2023-03-26T22:37:05.708Z,12.20
2023-03-26T22:39:33.996Z,13.80
2023-03-26T22:42:03.902Z,12.60
2023-03-26T22:44:32.185Z,13.80
2023-03-26T22:47:01.482Z,12.00
2023-03-26T22:49:31.472Z,12.90
2023-03-26T22:51:59.511Z,14.50
2023-03-26T22:54:27.704Z,12.90
2023-03-26T22:56:55.828Z,12.10
2023-03-26T22:59:23.844Z,11.70
2023-03-26T23:01:52.568Z,14.00
2023-03-26T23:04:31.540Z,11.40
2023-03-26T23:07:00.593Z,9.70
2023-03-26T23:09:29.656Z,10.80
2023-03-26T23:11:58.796Z,10.40
2023-03-26T23:14:28.705Z,9.10
2023-03-26T23:16:57.438Z,10.80
2023-03-26T23:19:25.672Z,9.90
2023-03-26T23:21:53.668Z,9.80
2023-03-26T23:24:21.686Z,8.50
2023-03-26T23:26:51.307Z,9.50
2023-03-26T23:29:19.626Z,9.60
2023-03-26T23:31:47.952Z,10.50
2023-03-26T23:34:17.197Z,14.30
2023-03-26T23:36:45.358Z,8.40
2023-03-26T23:39:13.421Z,10.20
2023-03-26T23:41:42.039Z,9.20
2023-03-26T23:44:13.683Z,11.90
2023-03-26T23:46:42.815Z,11.40
2023-03-26T23:49:12.214Z,12.50
2023-03-26T23:51:40.349Z,13.30
2023-03-26T23:54:08.931Z,14.30
2023-03-26T23:56:37.061Z,14.40
2023-03-26T23:59:05.196Z,10.70
