createdAt,value
2022-11-11T00:01:15.052Z,13.34
2022-11-11T00:03:44.057Z,13.34
2022-11-11T00:06:13.729Z,13.34
2022-11-11T00:08:41.847Z,13.32
2022-11-11T00:11:11.900Z,13.32
2022-11-11T00:13:41.142Z,13.32
2022-11-11T00:16:12.226Z,13.31
2022-11-11T00:18:58.400Z,13.30
2022-11-11T00:21:43.281Z,13.28
2022-11-11T00:24:40.276Z,13.27
2022-11-11T00:27:08.933Z,13.26
2022-11-11T00:29:37.537Z,13.26
2022-11-11T00:32:24.319Z,13.25
2022-11-11T00:35:10.886Z,13.25
2022-11-11T00:37:40.785Z,13.22
2022-11-11T00:40:09.759Z,13.19
2022-11-11T00:42:38.128Z,13.19
2022-11-11T00:45:07.938Z,13.18
2022-11-11T00:47:54.929Z,13.18
2022-11-11T00:50:42.159Z,13.17
2022-11-11T00:53:11.877Z,13.17
2022-11-11T00:55:40.755Z,13.17
2022-11-11T00:58:09.011Z,13.17
2022-11-11T01:00:37.206Z,13.17
2022-11-11T01:03:06.811Z,13.18
2022-11-11T01:05:35.085Z,13.18
2022-11-11T01:08:03.272Z,13.18
2022-11-11T01:10:41.883Z,13.19
2022-11-11T01:13:18.636Z,13.19
2022-11-11T01:15:49.142Z,13.19
2022-11-11T01:18:20.825Z,13.19
2022-11-11T01:20:49.497Z,13.19
2022-11-11T01:23:17.869Z,13.20
2022-11-11T01:25:46.520Z,13.22
2022-11-11T01:28:14.832Z,13.21
2022-11-11T01:30:43.134Z,13.20
2022-11-11T01:33:11.706Z,13.20
2022-11-11T01:35:42.182Z,13.18
2022-11-11T01:38:11.188Z,13.17
2022-11-11T01:40:43.958Z,13.16
2022-11-11T01:43:23.906Z,13.15
2022-11-11T01:45:58.083Z,13.15
2022-11-11T01:48:50.442Z,13.14
2022-11-11T01:51:26.817Z,13.13
2022-11-11T01:53:58.255Z,13.12
2022-11-11T01:56:26.493Z,13.11
2022-11-11T01:58:57.123Z,13.10
2022-11-11T02:01:25.358Z,13.08
2022-11-11T02:04:12.777Z,13.08
2022-11-11T02:06:42.378Z,13.06
2022-11-11T02:09:10.729Z,13.04
2022-11-11T02:11:57.598Z,13.04
2022-11-11T02:14:37.686Z,13.03
2022-11-11T02:17:07.830Z,13.03
2022-11-11T02:19:43.322Z,13.04
2022-11-11T02:22:15.172Z,13.02
2022-11-11T02:24:45.062Z,13.01
2022-11-11T02:27:15.713Z,13.01
2022-11-11T02:29:45.580Z,13.01
2022-11-11T02:32:13.900Z,13.01
2022-11-11T02:34:42.176Z,13.00
2022-11-11T02:37:10.660Z,12.99
2022-11-11T02:40:02.420Z,13.00
2022-11-11T02:42:35.848Z,12.99
2022-11-11T02:45:04.259Z,12.99
2022-11-11T02:47:32.439Z,12.98
2022-11-11T02:50:00.650Z,12.98
2022-11-11T02:52:28.894Z,12.98
2022-11-11T02:54:57.136Z,12.98
2022-11-11T02:57:25.448Z,12.98
2022-11-11T02:59:55.065Z,12.98
2022-11-11T03:02:27.848Z,12.98
2022-11-11T03:04:56.492Z,12.98
2022-11-11T03:07:25.507Z,12.99
2022-11-11T03:09:53.756Z,12.96
2022-11-11T03:12:22.432Z,12.97
2022-11-11T03:14:50.532Z,12.96
2022-11-11T03:17:37.227Z,12.96
2022-11-11T03:20:23.943Z,12.96
2022-11-11T03:23:01.796Z,12.96
2022-11-11T03:25:39.261Z,12.98
2022-11-11T03:28:08.483Z,12.95
2022-11-11T03:30:36.977Z,12.95
2022-11-11T03:33:06.694Z,12.95
2022-11-11T03:35:35.243Z,12.95
2022-11-11T03:38:23.901Z,12.93
2022-11-11T03:40:54.006Z,12.94
2022-11-11T03:43:24.670Z,12.91
2022-11-11T03:45:53.877Z,12.90
2022-11-11T03:48:24.165Z,12.90
2022-11-11T03:50:52.647Z,12.89
2022-11-11T03:53:22.207Z,12.89
2022-11-11T03:55:51.761Z,12.89
2022-11-11T03:58:20.138Z,12.87
2022-11-11T04:00:48.289Z,12.87
2022-11-11T04:03:35.509Z,12.87
2022-11-11T04:06:23.692Z,12.85
2022-11-11T04:09:09.377Z,12.87
2022-11-11T04:11:39.407Z,12.86
2022-11-11T04:14:26.442Z,12.87
2022-11-11T04:16:54.681Z,12.86
2022-11-11T04:19:40.571Z,12.85
2022-11-11T04:22:10.427Z,12.85
2022-11-11T04:24:58.403Z,12.85
2022-11-11T04:27:26.544Z,12.84
2022-11-11T04:29:53.700Z,12.83
2022-11-11T04:32:39.848Z,12.83
2022-11-11T04:35:09.872Z,12.83
2022-11-11T04:37:46.844Z,12.83
2022-11-11T04:40:32.541Z,12.84
2022-11-11T04:43:00.698Z,12.83
2022-11-11T04:45:27.856Z,12.83
2022-11-11T04:47:57.748Z,12.83
2022-11-11T04:50:27.343Z,12.84
2022-11-11T04:52:56.880Z,12.84
2022-11-11T04:55:43.098Z,12.85
2022-11-11T04:58:11.675Z,12.85
2022-11-11T05:00:39.843Z,12.85
2022-11-11T05:03:15.989Z,12.86
2022-11-11T05:06:02.672Z,12.86
2022-11-11T05:08:49.696Z,12.83
2022-11-11T05:11:18.657Z,12.81
2022-11-11T05:14:04.507Z,12.80
2022-11-11T05:16:52.727Z,12.78
2022-11-11T05:19:38.334Z,12.76
2022-11-11T05:22:10.853Z,12.74
2022-11-11T05:24:58.041Z,12.74
2022-11-11T05:27:26.813Z,12.73
2022-11-11T05:29:54.991Z,12.72
2022-11-11T05:32:24.486Z,12.71
2022-11-11T05:34:52.643Z,12.71
2022-11-11T05:37:20.991Z,12.71
2022-11-11T05:39:50.509Z,12.70
2022-11-11T05:42:18.901Z,12.70
2022-11-11T05:44:47.251Z,12.71
2022-11-11T05:47:15.393Z,12.71
2022-11-11T05:49:43.592Z,12.70
2022-11-11T05:52:12.599Z,12.70
2022-11-11T05:54:41.069Z,12.70
2022-11-11T05:57:10.943Z,12.66
2022-11-11T05:59:39.071Z,12.66
2022-11-11T06:02:07.246Z,12.67
2022-11-11T06:04:36.007Z,12.65
2022-11-11T06:07:04.201Z,12.64
2022-11-11T06:09:32.405Z,12.64
2022-11-11T06:12:00.509Z,12.63
2022-11-11T06:14:30.024Z,12.62
2022-11-11T06:16:58.166Z,12.62
2022-11-11T06:19:26.290Z,12.61
2022-11-11T06:22:01.779Z,12.61
2022-11-11T06:24:29.975Z,12.59
2022-11-11T06:26:57.292Z,12.59
2022-11-11T06:29:25.368Z,12.58
2022-11-11T06:31:54.861Z,12.55
2022-11-11T06:34:23.013Z,12.53
2022-11-11T06:36:51.498Z,12.51
2022-11-11T06:39:19.691Z,12.49
2022-11-11T06:41:47.816Z,12.46
2022-11-11T06:44:15.930Z,12.45
2022-11-11T06:46:44.032Z,12.44
2022-11-11T06:49:13.530Z,12.41
2022-11-11T06:51:41.619Z,12.37
2022-11-11T06:54:10.019Z,12.36
2022-11-11T06:56:38.168Z,12.35
2022-11-11T06:59:06.309Z,12.34
2022-11-11T07:01:34.459Z,12.33
2022-11-11T07:04:02.607Z,12.32
2022-11-11T07:06:32.196Z,12.30
2022-11-11T07:09:00.476Z,12.29
2022-11-11T07:11:28.588Z,12.29
2022-11-11T07:13:56.934Z,12.28
2022-11-11T07:16:25.109Z,12.28
2022-11-11T07:18:53.245Z,12.27
2022-11-11T07:21:21.388Z,12.24
2022-11-11T07:23:50.919Z,12.23
2022-11-11T07:26:19.046Z,12.23
2022-11-11T07:28:47.501Z,12.24
2022-11-11T07:31:15.576Z,12.24
2022-11-11T07:33:43.707Z,12.24
2022-11-11T07:36:11.832Z,12.22
2022-11-11T07:38:39.939Z,12.24
2022-11-11T07:41:09.472Z,12.25
2022-11-11T07:43:37.579Z,12.26
2022-11-11T07:46:05.875Z,12.27
2022-11-11T07:48:34.038Z,12.27
2022-11-11T07:51:02.164Z,12.27
2022-11-11T07:53:30.294Z,12.28
2022-11-11T07:55:58.424Z,12.28
2022-11-11T07:58:28.079Z,12.28
2022-11-11T08:00:56.310Z,12.27
2022-11-11T08:03:24.766Z,12.26
2022-11-11T08:05:53.171Z,12.25
2022-11-11T08:08:25.651Z,12.26
2022-11-11T08:10:55.489Z,12.25
2022-11-11T08:13:40.547Z,12.25
2022-11-11T08:16:10.260Z,12.24
2022-11-11T08:18:38.851Z,12.22
2022-11-11T08:21:09.148Z,12.21
2022-11-11T08:26:29.586Z,12.20
2022-11-11T08:28:58.286Z,12.20
2022-11-11T08:31:27.842Z,12.20
2022-11-11T08:33:56.004Z,12.20
2022-11-11T08:36:25.292Z,12.20
2022-11-11T08:38:54.262Z,12.21
2022-11-11T08:41:23.802Z,12.20
2022-11-11T08:43:55.775Z,12.21
2022-11-11T08:46:24.598Z,12.21
2022-11-11T08:48:54.604Z,12.21
2022-11-11T08:51:22.959Z,12.21
2022-11-11T08:53:51.155Z,12.20
2022-11-11T08:56:19.313Z,12.20
2022-11-11T08:58:47.467Z,12.19
2022-11-11T09:01:15.747Z,12.20
2022-11-11T09:03:46.140Z,12.22
2022-11-11T09:06:16.468Z,12.21
2022-11-11T09:08:45.035Z,12.22
2022-11-11T09:11:13.192Z,12.23
2022-11-11T09:13:41.777Z,12.23
2022-11-11T09:16:10.555Z,12.24
2022-11-11T09:18:38.931Z,12.25
2022-11-11T09:21:07.769Z,12.25
2022-11-11T09:23:37.347Z,12.27
2022-11-11T09:26:05.619Z,12.28
2022-11-11T09:28:34.509Z,12.30
2022-11-11T09:33:51.350Z,12.34
2022-11-11T09:36:20.157Z,12.36
2022-11-11T09:38:49.773Z,12.38
2022-11-11T09:41:21.980Z,12.41
2022-11-11T09:43:55.516Z,12.41
2022-11-11T09:46:44.081Z,12.45
2022-11-11T09:49:37.619Z,12.48
2022-11-11T09:52:11.812Z,12.52
2022-11-11T09:54:45.939Z,12.52
2022-11-11T09:57:19.935Z,12.53
2022-11-11T09:59:50.865Z,12.56
2022-11-11T10:02:31.100Z,12.59
2022-11-11T10:05:04.048Z,12.59
2022-11-11T10:07:37.513Z,12.61
2022-11-11T10:10:15.487Z,12.64
2022-11-11T10:12:47.762Z,12.66
2022-11-11T10:15:16.754Z,12.68
2022-11-11T10:17:54.763Z,12.69
2022-11-11T10:20:26.717Z,12.73
2022-11-11T10:23:00.381Z,12.76
2022-11-11T10:25:30.713Z,12.80
2022-11-11T10:28:01.230Z,12.82
2022-11-11T10:30:32.127Z,12.85
2022-11-11T10:33:02.808Z,12.86
2022-11-11T10:35:32.482Z,12.87
2022-11-11T10:38:14.446Z,12.89
2022-11-11T10:40:48.585Z,12.90
2022-11-11T10:43:24.042Z,12.91
2022-11-11T10:46:00.551Z,12.91
2022-11-11T10:48:40.785Z,12.92
2022-11-11T10:51:12.675Z,12.93
2022-11-11T10:53:46.135Z,12.95
2022-11-11T10:56:22.304Z,12.98
2022-11-11T10:58:53.515Z,12.99
2022-11-11T11:01:29.523Z,13.01
2022-11-11T11:04:01.387Z,13.02
2022-11-11T11:06:32.098Z,13.03
2022-11-11T11:09:06.809Z,13.04
2022-11-11T11:11:41.879Z,13.05
2022-11-11T11:14:16.530Z,13.07
2022-11-11T11:16:51.120Z,13.08
2022-11-11T11:19:21.387Z,13.09
2022-11-11T11:21:54.428Z,13.11
2022-11-11T11:24:25.631Z,13.12
2022-11-11T11:26:56.801Z,13.12
2022-11-11T11:29:30.264Z,13.14
2022-11-11T11:32:11.917Z,13.14
2022-11-11T11:34:51.317Z,13.16
2022-11-11T11:37:20.908Z,13.15
2022-11-11T11:39:49.603Z,13.16
2022-11-11T11:42:33.399Z,13.17
2022-11-11T11:45:24.450Z,13.18
2022-11-11T11:48:30.554Z,13.19
2022-11-11T11:51:09.392Z,13.20
2022-11-11T11:53:49.666Z,13.20
2022-11-11T11:56:22.760Z,13.19
2022-11-11T11:58:59.774Z,13.18
2022-11-11T12:01:34.083Z,13.19
2022-11-11T12:04:39.604Z,13.17
2022-11-11T12:07:16.719Z,13.17
2022-11-11T12:09:55.361Z,13.16
2022-11-11T12:12:30.552Z,13.16
2022-11-11T12:15:14.281Z,13.17
2022-11-11T12:17:51.669Z,13.15
2022-11-11T12:20:25.318Z,13.16
2022-11-11T12:23:12.711Z,13.16
2022-11-11T12:25:52.432Z,13.16
2022-11-11T12:28:31.481Z,13.16
2022-11-11T12:31:07.389Z,13.14
2022-11-11T12:34:05.995Z,13.11
2022-11-11T12:36:37.595Z,13.10
2022-11-11T12:39:12.383Z,13.10
2022-11-11T12:41:48.690Z,13.09
2022-11-11T12:44:17.354Z,13.10
2022-11-11T12:46:59.924Z,13.10
2022-11-11T12:49:41.375Z,13.07
2022-11-11T12:52:21.511Z,13.08
2022-11-11T12:55:01.207Z,13.08
2022-11-11T12:57:35.452Z,13.09
2022-11-11T13:00:09.495Z,13.09
2022-11-11T13:03:07.010Z,13.07
2022-11-11T13:05:37.327Z,13.06
2022-11-11T13:08:28.619Z,13.05
2022-11-11T13:11:01.091Z,13.03
2022-11-11T13:13:45.338Z,13.02
2022-11-11T13:16:13.500Z,12.99
2022-11-11T13:18:50.270Z,12.96
2022-11-11T13:21:23.872Z,12.96
2022-11-11T13:23:53.303Z,12.96
2022-11-11T13:26:32.120Z,12.96
2022-11-11T13:29:16.207Z,12.95
2022-11-11T13:31:45.990Z,12.93
2022-11-11T13:34:16.491Z,12.94
2022-11-11T13:36:47.303Z,12.92
2022-11-11T13:39:27.695Z,12.90
2022-11-11T13:41:58.323Z,12.90
2022-11-11T13:44:30.127Z,12.88
2022-11-11T13:47:04.694Z,12.86
2022-11-11T13:49:37.248Z,12.84
2022-11-11T13:52:07.086Z,12.85
2022-11-11T13:54:37.678Z,12.84
2022-11-11T13:57:09.580Z,12.83
2022-11-11T13:59:41.333Z,12.84
2022-11-11T14:02:28.269Z,12.82
2022-11-11T14:05:19.384Z,12.81
2022-11-11T14:07:53.824Z,12.80
2022-11-11T14:10:51.872Z,12.78
2022-11-11T14:13:42.802Z,12.77
2022-11-11T14:16:12.427Z,12.74
2022-11-11T14:18:43.447Z,12.72
2022-11-11T14:21:33.192Z,12.71
2022-11-11T14:24:01.396Z,12.69
2022-11-11T14:26:30.273Z,12.66
2022-11-11T14:29:04.525Z,12.64
2022-11-11T14:32:07.748Z,12.64
2022-11-11T14:34:50.303Z,12.63
2022-11-11T14:37:27.959Z,12.63
2022-11-11T14:39:56.761Z,12.61
2022-11-11T14:42:49.335Z,12.59
2022-11-11T14:46:00.566Z,12.58
2022-11-11T14:48:57.813Z,12.55
2022-11-11T14:51:56.393Z,12.56
2022-11-11T14:54:37.590Z,12.54
2022-11-11T14:57:22.062Z,12.53
2022-11-11T14:59:50.426Z,12.51
2022-11-11T15:02:26.078Z,12.48
2022-11-11T15:04:54.430Z,12.47
2022-11-11T15:07:38.191Z,12.46
2022-11-11T15:10:27.281Z,12.46
2022-11-11T15:13:18.256Z,12.46
2022-11-11T15:15:55.570Z,12.46
2022-11-11T15:18:39.795Z,12.46
2022-11-11T15:21:14.225Z,12.44
2022-11-11T15:23:48.165Z,12.41
2022-11-11T15:26:25.446Z,12.41
2022-11-11T15:29:22.783Z,12.38
2022-11-11T15:31:56.732Z,12.38
2022-11-11T15:34:33.463Z,12.37
2022-11-11T15:37:03.584Z,12.35
2022-11-11T15:39:39.290Z,12.32
2022-11-11T15:42:14.238Z,12.29
2022-11-11T15:44:42.556Z,12.25
2022-11-11T15:47:15.184Z,12.24
2022-11-11T15:49:48.143Z,12.22
2022-11-11T15:52:31.118Z,12.19
2022-11-11T15:55:00.080Z,12.17
2022-11-11T15:57:32.302Z,12.16
2022-11-11T16:00:01.943Z,12.13
2022-11-11T16:02:32.265Z,12.13
2022-11-11T16:05:04.100Z,12.09
2022-11-11T16:07:36.079Z,12.10
2022-11-11T16:10:09.551Z,12.08
2022-11-11T16:12:46.308Z,12.06
2022-11-11T16:15:20.820Z,12.05
2022-11-11T16:17:49.141Z,12.03
2022-11-11T16:20:21.141Z,12.02
2022-11-11T16:22:50.296Z,12.01
2022-11-11T16:25:20.650Z,12.00
2022-11-11T16:27:50.518Z,12.00
2022-11-11T16:30:20.065Z,12.00
2022-11-11T16:32:48.359Z,12.01
2022-11-11T16:35:31.953Z,12.00
2022-11-11T16:38:01.661Z,12.00
2022-11-11T16:40:36.559Z,12.01
2022-11-11T16:43:24.426Z,12.00
2022-11-11T16:45:57.390Z,12.00
2022-11-11T16:48:43.415Z,11.98
2022-11-11T16:51:14.767Z,11.98
2022-11-11T16:53:45.542Z,11.98
2022-11-11T16:56:20.647Z,11.98
2022-11-11T16:58:58.475Z,11.98
2022-11-11T17:01:28.802Z,11.97
2022-11-11T17:04:00.057Z,11.96
2022-11-11T17:06:56.671Z,11.96
2022-11-11T17:09:44.037Z,11.96
2022-11-11T17:12:13.441Z,11.96
2022-11-11T17:14:42.976Z,11.96
2022-11-11T17:17:11.277Z,11.96
2022-11-11T17:19:39.451Z,11.96
2022-11-11T17:22:12.712Z,11.97
2022-11-11T17:24:40.940Z,11.96
2022-11-11T17:27:09.967Z,11.95
2022-11-11T17:29:39.163Z,11.96
2022-11-11T17:32:09.173Z,11.95
2022-11-11T17:34:37.339Z,11.96
2022-11-11T17:37:05.455Z,11.95
2022-11-11T17:39:33.573Z,11.95
2022-11-11T17:42:01.711Z,11.96
2022-11-11T17:44:29.833Z,11.97
2022-11-11T17:46:57.983Z,11.97
2022-11-11T17:49:54.957Z,11.98
2022-11-11T17:52:16.577Z,11.99
2022-11-11T17:54:44.699Z,11.99
2022-11-11T17:57:12.866Z,12.00
2022-11-11T17:59:41.077Z,12.00
2022-11-11T18:02:11.629Z,12.01
2022-11-11T18:04:41.767Z,12.03
2022-11-11T18:07:10.220Z,12.04
2022-11-11T18:09:38.377Z,12.05
2022-11-11T18:12:07.314Z,12.06
2022-11-11T18:14:35.488Z,12.06
2022-11-11T18:17:03.623Z,12.08
2022-11-11T18:19:31.771Z,12.10
2022-11-11T18:22:01.316Z,12.12
2022-11-11T18:24:29.478Z,12.14
2022-11-11T18:26:57.641Z,12.15
2022-11-11T18:29:25.984Z,12.16
2022-11-11T18:31:56.305Z,12.18
2022-11-11T18:34:24.758Z,12.18
2022-11-11T18:36:53.103Z,12.19
2022-11-11T18:39:24.669Z,12.20
2022-11-11T18:41:52.832Z,12.20
2022-11-11T18:44:20.943Z,12.20
2022-11-11T18:46:49.161Z,12.21
2022-11-11T18:49:17.315Z,12.23
2022-11-11T18:51:45.458Z,12.23
2022-11-11T18:54:13.601Z,12.24
2022-11-11T18:56:43.434Z,12.27
2022-11-11T18:59:11.573Z,12.27
2022-11-11T19:01:41.123Z,12.28
2022-11-11T19:04:10.344Z,12.30
2022-11-11T19:06:40.418Z,12.31
2022-11-11T19:09:10.377Z,12.31
2022-11-11T19:11:40.901Z,12.31
2022-11-11T19:14:11.595Z,12.31
2022-11-11T19:16:40.827Z,12.30
2022-11-11T19:19:09.133Z,12.32
2022-11-11T19:21:38.769Z,12.32
2022-11-11T19:24:09.436Z,12.33
2022-11-11T19:26:37.827Z,12.33
2022-11-11T19:29:06.776Z,12.33
2022-11-11T19:31:36.305Z,12.33
2022-11-11T19:34:04.632Z,12.33
2022-11-11T19:36:32.837Z,12.35
2022-11-11T19:39:02.427Z,12.35
2022-11-11T19:41:32.021Z,12.35
2022-11-11T19:44:00.328Z,12.36
2022-11-11T19:46:30.143Z,12.37
2022-11-11T19:49:00.127Z,12.39
2022-11-11T19:51:29.604Z,12.38
2022-11-11T19:53:58.373Z,12.38
2022-11-11T19:56:31.023Z,12.40
2022-11-11T19:58:59.283Z,12.41
2022-11-11T20:01:28.280Z,12.42
2022-11-11T20:03:56.820Z,12.44
2022-11-11T20:06:28.816Z,12.44
2022-11-11T20:08:58.842Z,12.45
2022-11-11T20:11:27.578Z,12.45
2022-11-11T20:13:56.373Z,12.46
2022-11-11T20:16:25.186Z,12.46
2022-11-11T20:18:55.827Z,12.46
2022-11-11T20:21:24.100Z,12.44
2022-11-11T20:23:53.967Z,12.46
2022-11-11T20:26:23.239Z,12.46
2022-11-11T20:28:56.592Z,12.46
2022-11-11T20:31:25.418Z,12.46
2022-11-11T20:33:53.559Z,12.46
2022-11-11T20:36:22.275Z,12.47
2022-11-11T20:38:50.514Z,12.47
2022-11-11T20:41:21.039Z,12.48
2022-11-11T20:43:49.726Z,12.47
2022-11-11T20:46:19.354Z,12.47
2022-11-11T20:48:50.036Z,12.47
2022-11-11T20:51:19.562Z,12.46
2022-11-11T20:53:48.049Z,12.47
2022-11-11T20:56:22.425Z,12.47
2022-11-11T20:58:53.547Z,12.46
2022-11-11T21:01:25.076Z,12.48
2022-11-11T21:03:58.084Z,12.47
2022-11-11T21:06:27.707Z,12.47
2022-11-11T21:08:55.964Z,12.46
2022-11-11T21:11:25.249Z,12.45
2022-11-11T21:13:56.235Z,12.44
2022-11-11T21:16:25.729Z,12.44
2022-11-11T21:18:54.540Z,12.43
2022-11-11T21:21:24.094Z,12.44
2022-11-11T21:23:56.477Z,12.44
2022-11-11T21:26:25.094Z,12.41
2022-11-11T21:28:53.649Z,12.40
2022-11-11T21:31:24.605Z,12.40
2022-11-11T21:33:53.663Z,12.41
2022-11-11T21:36:22.687Z,12.38
2022-11-11T21:38:51.374Z,12.40
2022-11-11T21:41:20.854Z,12.38
2022-11-11T21:43:49.825Z,12.37
2022-11-11T21:46:19.694Z,12.36
2022-11-11T21:48:49.669Z,12.36
2022-11-11T21:51:22.651Z,12.36
2022-11-11T21:53:52.536Z,12.37
2022-11-11T21:56:21.333Z,12.37
2022-11-11T21:58:51.379Z,12.37
2022-11-11T22:01:25.002Z,12.37
2022-11-11T22:03:59.623Z,12.38
2022-11-11T22:06:28.507Z,12.37
2022-11-11T22:08:58.093Z,12.38
2022-11-11T22:11:27.904Z,12.38
2022-11-11T22:13:56.071Z,12.39
2022-11-11T22:16:26.176Z,12.40
2022-11-11T22:18:57.045Z,12.39
2022-11-11T22:21:27.396Z,12.40
2022-11-11T22:23:57.818Z,12.41
2022-11-11T22:26:27.052Z,12.40
2022-11-11T22:28:58.327Z,12.41
2022-11-11T22:31:28.137Z,12.40
2022-11-11T22:34:00.065Z,12.41
2022-11-11T22:36:29.136Z,12.41
2022-11-11T22:38:57.694Z,12.41
2022-11-11T22:41:27.070Z,12.41
2022-11-11T22:44:00.188Z,12.41
2022-11-11T22:46:30.010Z,12.40
2022-11-11T22:49:01.014Z,12.39
2022-11-11T22:51:31.140Z,12.39
2022-11-11T22:54:00.970Z,12.38
2022-11-11T22:56:29.889Z,12.38
2022-11-11T22:58:58.582Z,12.37
2022-11-11T23:01:30.536Z,12.35
2022-11-11T23:04:02.167Z,12.35
2022-11-11T23:06:31.991Z,12.34
2022-11-11T23:09:00.823Z,12.33
2022-11-11T23:11:30.346Z,12.32
2022-11-11T23:14:00.690Z,12.31
2022-11-11T23:16:29.535Z,12.30
2022-11-11T23:18:58.064Z,12.30
2022-11-11T23:21:29.113Z,12.28
2022-11-11T23:23:58.182Z,12.30
2022-11-11T23:26:28.532Z,12.29
2022-11-11T23:28:56.851Z,12.29
2022-11-11T23:31:26.278Z,12.29
2022-11-11T23:33:56.263Z,12.29
2022-11-11T23:36:26.613Z,12.30
2022-11-11T23:38:56.393Z,12.31
2022-11-11T23:41:24.528Z,12.31
2022-11-11T23:43:53.925Z,12.32
2022-11-11T23:46:22.101Z,12.32
2022-11-11T23:48:50.481Z,12.32
2022-11-11T23:51:18.867Z,12.31
2022-11-11T23:53:47.021Z,12.30
2022-11-11T23:56:16.511Z,12.29
2022-11-11T23:58:44.639Z,12.29
