createdAt,value
2023-08-12T00:00:12.480Z,19.34
2023-08-12T00:01:18.070Z,19.33
2023-08-12T00:02:20.330Z,19.37
2023-08-12T00:03:22.898Z,19.40
2023-08-12T00:04:25.252Z,19.36
2023-08-12T00:05:27.530Z,19.25
2023-08-12T00:06:29.894Z,19.30
2023-08-12T00:07:33.643Z,19.33
2023-08-12T00:08:35.840Z,19.40
2023-08-12T00:09:38.197Z,19.43
2023-08-12T00:10:40.379Z,19.47
2023-08-12T00:11:42.612Z,19.53
2023-08-12T00:12:44.962Z,19.55
2023-08-12T00:13:47.168Z,19.55
2023-08-12T00:14:49.399Z,19.56
2023-08-12T00:15:53.406Z,19.56
2023-08-12T00:16:55.724Z,19.57
2023-08-12T00:17:57.980Z,19.55
2023-08-12T00:19:00.347Z,19.59
2023-08-12T00:20:06.893Z,19.54
2023-08-12T00:21:11.022Z,19.30
2023-08-12T00:22:14.142Z,19.23
2023-08-12T00:23:16.394Z,19.14
2023-08-12T00:24:19.517Z,19.17
2023-08-12T00:25:22.269Z,19.18
2023-08-12T00:26:24.529Z,19.19
2023-08-12T00:27:26.856Z,19.12
2023-08-12T00:28:29.062Z,19.02
2023-08-12T00:29:31.332Z,18.98
2023-08-12T00:30:35.460Z,19.03
2023-08-12T00:31:37.849Z,19.13
2023-08-12T00:32:41.732Z,19.16
2023-08-12T00:33:44.035Z,19.14
2023-08-12T00:34:46.288Z,19.02
2023-08-12T00:35:48.669Z,18.99
2023-08-12T00:36:50.920Z,19.00
2023-08-12T00:37:53.284Z,19.00
2023-08-12T00:38:55.745Z,19.00
2023-08-12T00:39:59.701Z,19.00
2023-08-12T00:41:02.144Z,19.01
2023-08-12T00:42:04.621Z,19.05
2023-08-12T00:43:07.013Z,19.05
2023-08-12T00:44:09.213Z,19.11
2023-08-12T00:45:13.813Z,19.16
2023-08-12T00:46:16.378Z,19.10
2023-08-12T00:47:18.749Z,19.08
2023-08-12T00:48:22.609Z,18.99
2023-08-12T00:49:25.696Z,19.05
2023-08-12T00:50:29.679Z,19.01
2023-08-12T00:51:32.843Z,18.94
2023-08-12T00:52:35.435Z,19.01
2023-08-12T00:53:38.224Z,18.94
2023-08-12T00:54:40.585Z,18.84
2023-08-12T00:55:43.018Z,18.84
2023-08-12T00:56:46.159Z,18.94
2023-08-12T00:57:48.654Z,18.91
2023-08-12T00:58:51.154Z,18.98
2023-08-12T00:59:55.355Z,19.05
2023-08-12T01:00:58.103Z,19.10
2023-08-12T01:02:00.483Z,19.15
2023-08-12T01:03:02.877Z,19.21
2023-08-12T01:04:05.598Z,19.22
2023-08-12T01:05:08.213Z,19.23
2023-08-12T01:06:11.002Z,19.27
2023-08-12T01:07:13.778Z,19.29
2023-08-12T01:08:16.380Z,19.28
2023-08-12T01:09:18.698Z,19.31
2023-08-12T01:10:24.274Z,19.31
2023-08-12T01:11:40.377Z,19.37
2023-08-12T01:12:57.384Z,19.41
2023-08-12T01:14:05.076Z,19.45
2023-08-12T01:15:17.020Z,19.48
2023-08-12T01:16:22.364Z,19.53
2023-08-12T01:17:26.215Z,19.55
2023-08-12T01:18:29.000Z,19.59
2023-08-12T01:19:35.708Z,19.62
2023-08-12T01:20:38.972Z,19.65
2023-08-12T01:21:44.911Z,19.64
2023-08-12T01:22:48.730Z,19.60
2023-08-12T01:23:51.639Z,19.63
2023-08-12T01:24:54.033Z,19.63
2023-08-12T01:25:56.385Z,19.64
2023-08-12T01:26:58.681Z,19.63
2023-08-12T01:28:00.943Z,19.67
2023-08-12T01:29:04.659Z,19.66
2023-08-12T01:30:08.757Z,19.69
2023-08-12T01:31:23.862Z,19.68
2023-08-12T01:32:57.864Z,19.72
2023-08-12T01:34:08.922Z,19.72
2023-08-12T01:35:36.125Z,19.76
2023-08-12T01:36:41.865Z,19.62
2023-08-12T01:37:45.072Z,19.51
2023-08-12T01:38:50.243Z,19.48
2023-08-12T01:39:55.503Z,19.50
2023-08-12T01:40:58.886Z,19.51
2023-08-12T01:42:01.610Z,19.43
2023-08-12T01:43:05.248Z,19.42
2023-08-12T01:44:07.964Z,19.31
2023-08-12T01:45:11.788Z,19.23
2023-08-12T01:46:14.375Z,19.22
2023-08-12T01:47:16.697Z,19.17
2023-08-12T01:48:21.352Z,19.30
2023-08-12T01:49:25.461Z,19.41
2023-08-12T01:50:30.738Z,19.35
2023-08-12T01:51:32.970Z,19.36
2023-08-12T01:52:35.787Z,19.29
2023-08-12T01:53:38.000Z,19.14
2023-08-12T01:54:41.104Z,19.08
2023-08-12T01:55:44.989Z,19.04
2023-08-12T01:56:47.967Z,19.06
2023-08-12T01:57:51.097Z,19.14
2023-08-12T01:58:53.314Z,19.10
2023-08-12T01:59:55.576Z,19.07
2023-08-12T02:02:09.173Z,19.01
2023-08-12T02:03:11.596Z,19.12
2023-08-12T02:04:13.966Z,19.17
2023-08-12T02:05:16.706Z,19.09
2023-08-12T02:06:20.598Z,18.99
2023-08-12T02:07:23.007Z,18.97
2023-08-12T02:08:25.381Z,19.00
2023-08-12T02:09:28.533Z,19.13
2023-08-12T02:10:30.772Z,19.26
2023-08-12T02:11:33.622Z,19.24
2023-08-12T02:12:36.174Z,19.30
2023-08-12T02:13:38.447Z,19.36
2023-08-12T02:14:40.762Z,19.39
2023-08-12T02:15:44.398Z,19.32
2023-08-12T02:16:48.501Z,19.22
2023-08-12T02:17:50.766Z,19.31
2023-08-12T02:18:53.895Z,19.42
2023-08-12T02:19:57.547Z,19.52
2023-08-12T02:21:00.007Z,19.57
2023-08-12T02:22:04.551Z,19.62
2023-08-12T02:23:06.994Z,19.69
2023-08-12T02:24:09.543Z,19.70
2023-08-12T02:25:14.378Z,19.52
2023-08-12T02:26:17.151Z,19.41
2023-08-12T02:27:19.433Z,19.40
2023-08-12T02:28:21.846Z,19.41
2023-08-12T02:29:24.105Z,19.42
2023-08-12T02:30:26.323Z,19.50
2023-08-12T02:31:29.768Z,19.57
2023-08-12T02:32:32.125Z,19.59
2023-08-12T02:33:34.352Z,19.61
2023-08-12T02:34:36.644Z,19.64
2023-08-12T02:35:39.229Z,19.65
2023-08-12T02:36:41.622Z,19.58
2023-08-12T02:37:43.817Z,19.52
2023-08-12T02:38:46.258Z,19.51
2023-08-12T02:39:48.664Z,19.54
2023-08-12T02:40:51.625Z,19.42
2023-08-12T02:41:53.954Z,19.47
2023-08-12T02:42:56.208Z,19.46
2023-08-12T02:43:58.480Z,19.42
2023-08-12T02:45:01.183Z,19.51
2023-08-12T02:46:03.744Z,19.48
2023-08-12T02:47:06.208Z,19.56
2023-08-12T02:48:10.321Z,19.53
2023-08-12T02:49:12.674Z,19.43
2023-08-12T02:50:15.022Z,19.46
2023-08-12T02:51:17.455Z,19.50
2023-08-12T02:52:19.735Z,19.54
2023-08-12T02:53:22.169Z,19.52
2023-08-12T02:54:24.394Z,19.51
2023-08-12T02:55:26.697Z,19.61
2023-08-12T02:56:29.148Z,19.53
2023-08-12T02:57:31.453Z,19.55
2023-08-12T02:58:33.762Z,19.60
2023-08-12T02:59:36.039Z,19.53
2023-08-12T03:00:38.309Z,19.53
2023-08-12T03:01:43.244Z,19.53
2023-08-12T03:02:45.855Z,19.49
2023-08-12T03:03:48.261Z,19.42
2023-08-12T03:04:50.512Z,19.36
2023-08-12T03:05:53.243Z,19.37
2023-08-12T03:06:55.580Z,19.34
2023-08-12T03:07:58.672Z,19.34
2023-08-12T03:09:00.971Z,19.44
2023-08-12T03:10:03.426Z,19.50
2023-08-12T03:11:05.728Z,19.47
2023-08-12T03:12:08.350Z,19.47
2023-08-12T03:13:10.770Z,19.36
2023-08-12T03:14:13.790Z,19.38
2023-08-12T03:15:16.103Z,19.31
2023-08-12T03:16:19.238Z,19.34
2023-08-12T03:17:23.502Z,19.34
2023-08-12T03:18:27.324Z,19.40
2023-08-12T03:19:29.699Z,19.38
2023-08-12T03:20:32.294Z,19.54
2023-08-12T03:21:35.549Z,19.62
2023-08-12T03:22:38.331Z,19.69
2023-08-12T03:23:40.604Z,19.76
2023-08-12T03:24:44.771Z,19.83
2023-08-12T03:25:50.170Z,19.78
2023-08-12T03:26:52.492Z,19.66
2023-08-12T03:27:54.707Z,19.70
2023-08-12T03:28:57.890Z,19.72
2023-08-12T03:30:00.203Z,19.81
2023-08-12T03:31:02.460Z,19.86
2023-08-12T03:32:06.466Z,19.93
2023-08-12T03:33:08.859Z,19.92
2023-08-12T03:34:11.293Z,19.93
2023-08-12T03:35:13.720Z,19.95
2023-08-12T03:36:16.182Z,19.99
2023-08-12T03:37:19.729Z,19.99
2023-08-12T03:38:24.752Z,19.96
2023-08-12T03:39:27.614Z,19.97
2023-08-12T03:40:30.618Z,20.01
2023-08-12T03:41:33.671Z,20.03
2023-08-12T03:42:40.459Z,20.04
2023-08-12T03:43:42.758Z,20.05
2023-08-12T03:44:45.748Z,20.03
2023-08-12T03:45:48.506Z,20.08
2023-08-12T03:46:53.937Z,20.07
2023-08-12T03:47:56.374Z,20.11
2023-08-12T03:48:58.739Z,20.11
2023-08-12T03:50:01.853Z,20.15
2023-08-12T03:51:06.017Z,20.14
2023-08-12T03:52:09.338Z,20.12
2023-08-12T03:53:12.808Z,20.16
2023-08-12T03:54:15.767Z,20.09
2023-08-12T03:55:18.048Z,20.10
2023-08-12T03:56:20.624Z,20.15
2023-08-12T03:57:23.247Z,20.13
2023-08-12T03:58:25.507Z,20.17
2023-08-12T03:59:27.791Z,20.22
2023-08-12T04:00:30.201Z,20.17
2023-08-12T04:01:35.377Z,20.14
2023-08-12T04:02:37.589Z,20.02
2023-08-12T04:03:39.844Z,20.04
2023-08-12T04:04:43.711Z,19.93
2023-08-12T04:05:50.619Z,19.86
2023-08-12T04:06:53.036Z,19.74
2023-08-12T04:07:55.482Z,19.69
2023-08-12T04:08:57.790Z,19.59
2023-08-12T04:10:00.257Z,19.71
2023-08-12T04:11:02.525Z,19.71
2023-08-12T04:12:04.853Z,19.78
2023-08-12T04:13:07.404Z,19.76
2023-08-12T04:14:09.679Z,19.78
2023-08-12T04:15:12.117Z,19.84
2023-08-12T04:16:14.695Z,19.84
2023-08-12T04:17:16.972Z,19.86
2023-08-12T04:18:19.782Z,19.91
2023-08-12T04:19:22.017Z,19.91
2023-08-12T04:20:24.233Z,19.99
2023-08-12T04:21:26.470Z,20.03
2023-08-12T04:22:29.055Z,19.98
2023-08-12T04:23:31.349Z,19.83
2023-08-12T04:24:33.665Z,19.84
2023-08-12T04:25:35.957Z,19.87
2023-08-12T04:26:38.253Z,19.80
2023-08-12T04:27:40.694Z,19.87
2023-08-12T04:28:43.577Z,19.86
2023-08-12T04:29:46.591Z,19.85
2023-08-12T04:30:51.730Z,19.85
2023-08-12T04:31:54.006Z,19.74
2023-08-12T04:32:56.408Z,19.64
2023-08-12T04:34:00.834Z,19.57
2023-08-12T04:35:04.181Z,19.51
2023-08-12T04:36:06.792Z,19.59
2023-08-12T04:38:11.524Z,19.64
2023-08-12T04:39:14.572Z,19.76
2023-08-12T04:40:18.200Z,19.85
2023-08-12T04:41:21.823Z,19.94
2023-08-12T04:42:25.188Z,20.02
2023-08-12T04:43:27.802Z,20.06
2023-08-12T04:44:30.069Z,20.08
2023-08-12T04:45:33.337Z,20.10
2023-08-12T04:46:35.774Z,20.16
2023-08-12T04:47:38.225Z,20.14
2023-08-12T04:48:40.508Z,20.20
2023-08-12T04:49:42.759Z,20.22
2023-08-12T04:50:45.014Z,20.24
2023-08-12T04:51:47.518Z,20.27
2023-08-12T04:52:49.937Z,20.26
2023-08-12T04:53:54.271Z,20.27
2023-08-12T04:54:57.079Z,20.27
2023-08-12T04:56:00.791Z,20.28
2023-08-12T04:57:03.644Z,20.27
2023-08-12T04:58:06.113Z,20.30
2023-08-12T04:59:09.655Z,20.28
2023-08-12T05:00:13.455Z,20.09
2023-08-12T05:01:15.679Z,20.16
2023-08-12T05:02:19.740Z,20.22
2023-08-12T05:03:22.811Z,20.24
2023-08-12T05:04:26.554Z,20.29
2023-08-12T05:05:29.664Z,20.38
2023-08-12T05:06:32.064Z,20.21
2023-08-12T05:07:34.931Z,20.13
2023-08-12T05:08:37.860Z,20.03
2023-08-12T05:09:40.146Z,20.18
2023-08-12T05:10:43.146Z,20.27
2023-08-12T05:11:46.312Z,20.37
2023-08-12T05:12:50.020Z,20.47
2023-08-12T05:13:52.405Z,20.55
2023-08-12T05:14:54.642Z,20.58
2023-08-12T05:15:57.561Z,20.58
2023-08-12T05:16:59.951Z,20.59
2023-08-12T05:18:02.360Z,20.67
2023-08-12T05:19:04.830Z,20.72
2023-08-12T05:20:07.958Z,20.80
2023-08-12T05:21:10.205Z,20.79
2023-08-12T05:22:12.653Z,20.87
2023-08-12T05:23:15.427Z,20.88
2023-08-12T05:24:18.684Z,20.95
2023-08-12T05:25:20.957Z,21.10
2023-08-12T05:26:23.327Z,21.24
2023-08-12T05:27:25.650Z,21.38
2023-08-12T05:28:27.896Z,21.32
2023-08-12T05:29:30.129Z,21.17
2023-08-12T05:30:32.400Z,21.00
2023-08-12T05:31:34.685Z,20.93
2023-08-12T05:32:37.051Z,21.04
2023-08-12T05:33:39.404Z,21.60
2023-08-12T05:34:41.634Z,21.78
2023-08-12T05:35:43.864Z,21.90
2023-08-12T05:36:46.088Z,21.89
2023-08-12T05:37:48.317Z,21.87
2023-08-12T05:38:50.564Z,21.89
2023-08-12T05:39:52.790Z,24.17
2023-08-12T05:40:55.049Z,26.31
2023-08-12T05:41:57.349Z,27.72
2023-08-12T05:42:59.551Z,26.26
2023-08-12T05:44:01.763Z,24.92
2023-08-12T05:45:06.640Z,23.77
2023-08-12T05:46:10.526Z,23.19
2023-08-12T05:47:12.905Z,22.97
2023-08-12T05:48:15.119Z,23.10
2023-08-12T05:49:17.484Z,23.23
2023-08-12T05:50:19.744Z,23.38
2023-08-12T05:51:22.052Z,23.53
2023-08-12T05:52:24.606Z,23.59
2023-08-12T05:53:26.969Z,23.75
2023-08-12T05:54:29.179Z,23.70
2023-08-12T05:55:33.892Z,23.57
2023-08-12T05:56:36.091Z,23.50
2023-08-12T05:57:38.335Z,23.39
2023-08-12T05:58:40.565Z,23.27
2023-08-12T05:59:42.839Z,22.95
2023-08-12T06:00:46.723Z,22.75
2023-08-12T06:01:49.037Z,22.56
2023-08-12T06:02:52.817Z,22.41
2023-08-12T06:03:55.252Z,22.42
2023-08-12T06:04:57.606Z,22.55
2023-08-12T06:05:59.961Z,22.50
2023-08-12T06:07:02.533Z,22.50
2023-08-12T06:08:05.062Z,22.59
2023-08-12T06:09:07.360Z,22.83
2023-08-12T06:10:09.757Z,22.79
2023-08-12T06:11:11.985Z,23.05
2023-08-12T06:12:14.446Z,23.01
2023-08-12T06:13:17.072Z,22.81
2023-08-12T06:14:19.380Z,22.58
2023-08-12T06:15:21.682Z,22.60
2023-08-12T06:16:24.016Z,22.53
2023-08-12T06:17:26.267Z,22.39
2023-08-12T06:18:28.507Z,22.48
2023-08-12T06:19:30.694Z,22.58
2023-08-12T06:20:32.853Z,22.65
2023-08-12T06:21:35.048Z,22.67
2023-08-12T06:22:37.292Z,22.67
2023-08-12T06:23:39.492Z,22.70
2023-08-12T06:24:41.822Z,22.78
2023-08-12T06:25:44.192Z,23.05
2023-08-12T06:26:46.558Z,22.95
2023-08-12T06:27:48.842Z,23.02
2023-08-12T06:28:51.102Z,23.14
2023-08-12T06:29:53.368Z,23.32
2023-08-12T06:30:55.748Z,23.40
2023-08-12T06:31:58.246Z,23.51
2023-08-12T06:33:00.621Z,24.53
2023-08-12T06:34:03.002Z,25.70
2023-08-12T06:35:05.802Z,27.96
2023-08-12T06:36:08.005Z,26.92
2023-08-12T06:37:10.246Z,26.25
2023-08-12T06:38:12.457Z,26.44
2023-08-12T06:39:14.774Z,27.13
2023-08-12T06:40:17.108Z,27.28
2023-08-12T06:41:19.394Z,29.28
2023-08-12T06:42:22.225Z,30.58
2023-08-12T06:43:27.733Z,31.56
2023-08-12T06:44:31.523Z,32.16
2023-08-12T06:45:33.801Z,31.18
2023-08-12T06:46:36.125Z,29.88
2023-08-12T06:47:38.411Z,30.36
2023-08-12T06:48:40.822Z,30.74
2023-08-12T06:49:43.001Z,29.25
2023-08-12T06:50:45.211Z,28.47
2023-08-12T06:51:47.455Z,27.91
2023-08-12T06:52:49.785Z,27.61
2023-08-12T06:53:52.000Z,27.24
2023-08-12T06:54:54.386Z,27.11
2023-08-12T06:55:56.855Z,26.99
2023-08-12T06:56:59.142Z,26.39
2023-08-12T06:58:01.863Z,26.69
2023-08-12T06:59:04.092Z,27.01
2023-08-12T07:00:06.918Z,27.59
2023-08-12T07:01:09.297Z,29.77
2023-08-12T07:02:13.325Z,30.19
2023-08-12T07:03:15.964Z,29.00
2023-08-12T07:04:18.294Z,27.57
2023-08-12T07:05:20.573Z,27.06
2023-08-12T07:06:23.642Z,26.84
2023-08-12T07:07:25.880Z,26.81
2023-08-12T07:08:28.256Z,26.62
2023-08-12T07:09:30.538Z,25.91
2023-08-12T07:10:32.783Z,25.76
2023-08-12T07:11:35.000Z,25.67
2023-08-12T07:12:37.291Z,25.75
2023-08-12T07:13:39.577Z,25.34
2023-08-12T07:14:41.790Z,25.06
2023-08-12T07:15:44.412Z,24.86
2023-08-12T07:16:46.659Z,24.91
2023-08-12T07:17:49.041Z,24.84
2023-08-12T07:18:51.302Z,24.80
2023-08-12T07:19:53.513Z,24.92
2023-08-12T07:20:55.747Z,25.20
2023-08-12T07:21:58.128Z,25.39
2023-08-12T07:23:00.423Z,25.27
2023-08-12T07:24:04.394Z,24.99
2023-08-12T07:25:07.143Z,24.66
2023-08-12T07:26:09.409Z,24.33
2023-08-12T07:27:11.678Z,24.36
2023-08-12T07:28:14.026Z,24.14
2023-08-12T07:29:16.269Z,24.06
2023-08-12T07:30:18.513Z,23.92
2023-08-12T07:31:20.755Z,24.03
2023-08-12T07:32:23.057Z,24.18
2023-08-12T07:33:26.024Z,24.29
2023-08-12T07:34:31.378Z,24.58
2023-08-12T07:35:34.500Z,24.72
2023-08-12T07:36:36.737Z,24.74
2023-08-12T07:37:39.001Z,24.85
2023-08-12T07:38:41.259Z,24.93
2023-08-12T07:39:43.513Z,24.94
2023-08-12T07:40:45.712Z,24.97
2023-08-12T07:41:48.037Z,25.06
2023-08-12T07:42:50.348Z,24.96
2023-08-12T07:43:52.665Z,25.08
2023-08-12T07:44:55.041Z,25.20
2023-08-12T07:46:08.798Z,25.33
2023-08-12T07:47:12.558Z,25.55
2023-08-12T07:48:14.843Z,25.64
2023-08-12T07:49:17.471Z,25.74
2023-08-12T07:50:19.919Z,25.96
2023-08-12T07:51:22.455Z,26.11
2023-08-12T07:52:24.776Z,25.75
2023-08-12T07:53:27.335Z,26.33
2023-08-12T07:54:29.592Z,26.84
2023-08-12T07:55:32.699Z,26.57
2023-08-12T07:56:34.907Z,26.46
2023-08-12T07:57:37.195Z,26.91
2023-08-12T07:58:39.583Z,27.28
2023-08-12T07:59:41.869Z,27.43
2023-08-12T08:00:44.193Z,27.63
2023-08-12T08:01:46.801Z,27.08
2023-08-12T08:02:49.225Z,27.09
2023-08-12T08:03:51.452Z,27.02
2023-08-12T08:04:53.752Z,27.09
2023-08-12T08:05:56.443Z,27.15
2023-08-12T08:06:59.039Z,26.87
2023-08-12T08:08:01.355Z,26.81
2023-08-12T08:09:04.532Z,26.76
2023-08-12T08:10:07.164Z,26.58
2023-08-12T08:11:09.386Z,26.38
2023-08-12T08:12:12.167Z,26.30
2023-08-12T08:13:14.792Z,26.13
2023-08-12T08:14:17.096Z,25.83
2023-08-12T08:15:19.322Z,25.50
2023-08-12T08:16:21.690Z,25.64
2023-08-12T08:17:24.028Z,25.90
2023-08-12T08:18:26.352Z,26.08
2023-08-12T08:19:30.046Z,26.56
2023-08-12T08:20:32.675Z,26.64
2023-08-12T08:21:35.677Z,26.78
2023-08-12T08:22:38.077Z,27.10
2023-08-12T08:23:42.086Z,27.39
2023-08-12T08:24:44.400Z,27.35
2023-08-12T08:25:47.054Z,27.30
2023-08-12T08:26:49.318Z,27.31
2023-08-12T08:27:51.603Z,27.01
2023-08-12T08:28:53.852Z,26.67
2023-08-12T08:29:56.155Z,26.55
2023-08-12T08:30:58.545Z,26.61
2023-08-12T08:32:00.855Z,26.81
2023-08-12T08:33:03.201Z,26.77
2023-08-12T08:34:05.832Z,26.60
2023-08-12T08:35:08.230Z,26.53
2023-08-12T08:36:10.472Z,26.45
2023-08-12T08:37:12.763Z,26.94
2023-08-12T08:38:15.013Z,27.45
2023-08-12T08:39:17.220Z,27.23
2023-08-12T08:40:21.832Z,26.89
2023-08-12T08:41:25.557Z,27.14
2023-08-12T08:42:28.961Z,27.34
2023-08-12T08:43:32.044Z,27.50
2023-08-12T08:44:35.032Z,27.76
2023-08-12T08:45:38.564Z,28.22
2023-08-12T08:46:42.511Z,28.37
2023-08-12T08:47:46.123Z,28.53
2023-08-12T08:48:51.886Z,28.81
2023-08-12T08:49:58.162Z,29.00
2023-08-12T08:51:02.215Z,29.20
2023-08-12T08:52:04.940Z,29.30
2023-08-12T08:53:07.832Z,29.32
2023-08-12T08:54:10.869Z,28.78
2023-08-12T08:56:16.320Z,28.37
2023-08-12T08:57:27.441Z,28.16
2023-08-12T08:58:41.313Z,28.38
2023-08-12T08:59:43.530Z,28.39
2023-08-12T09:00:45.864Z,28.44
2023-08-12T09:01:52.220Z,28.47
2023-08-12T09:02:55.888Z,28.23
2023-08-12T09:03:59.162Z,28.42
2023-08-12T09:05:03.381Z,28.38
2023-08-12T09:06:06.142Z,28.61
2023-08-12T09:07:08.777Z,28.68
2023-08-12T09:08:13.885Z,28.51
2023-08-12T09:09:20.552Z,28.49
2023-08-12T09:10:29.541Z,28.80
2023-08-12T09:11:32.220Z,28.02
2023-08-12T09:12:34.804Z,27.93
2023-08-12T09:13:37.175Z,28.00
2023-08-12T09:14:39.420Z,28.44
2023-08-12T09:15:42.039Z,28.83
2023-08-12T09:16:44.888Z,28.73
2023-08-12T09:17:47.197Z,28.80
2023-08-12T09:18:56.052Z,28.70
2023-08-12T09:19:58.344Z,28.50
2023-08-12T09:21:01.092Z,28.80
2023-08-12T09:22:06.628Z,29.53
2023-08-12T09:23:11.860Z,29.16
2023-08-12T09:24:14.053Z,29.54
2023-08-12T09:25:16.225Z,29.02
2023-08-12T09:26:20.268Z,29.43
2023-08-12T09:27:22.474Z,29.52
2023-08-12T09:28:25.917Z,29.90
2023-08-12T09:29:36.313Z,29.99
2023-08-12T09:30:39.749Z,30.40
2023-08-12T09:31:41.967Z,30.16
2023-08-12T09:33:00.108Z,29.45
2023-08-12T09:34:09.660Z,29.05
2023-08-12T09:35:17.339Z,28.70
2023-08-12T09:36:21.983Z,28.59
2023-08-12T09:37:25.632Z,28.85
2023-08-12T09:38:27.903Z,29.24
2023-08-12T09:39:34.571Z,30.19
2023-08-12T09:40:37.551Z,29.49
2023-08-12T09:41:40.594Z,29.27
2023-08-12T09:42:47.356Z,29.12
2023-08-12T09:43:49.664Z,28.87
2023-08-12T09:44:52.346Z,28.69
2023-08-12T09:45:58.751Z,28.59
2023-08-12T09:47:01.750Z,28.59
2023-08-12T09:48:04.547Z,29.23
2023-08-12T09:49:07.888Z,29.61
2023-08-12T09:50:10.169Z,29.93
2023-08-12T09:51:12.425Z,30.12
2023-08-12T09:52:15.131Z,30.22
2023-08-12T09:53:17.777Z,30.33
2023-08-12T09:54:20.378Z,30.47
2023-08-12T09:55:25.815Z,29.76
2023-08-12T09:56:34.489Z,29.58
2023-08-12T09:57:43.083Z,28.92
2023-08-12T09:58:49.081Z,29.00
2023-08-12T09:59:54.719Z,29.02
2023-08-12T10:00:57.741Z,29.12
2023-08-12T10:02:00.757Z,29.42
2023-08-12T10:03:03.319Z,29.83
2023-08-12T10:04:10.277Z,29.69
2023-08-12T10:05:16.856Z,29.86
2023-08-12T10:06:19.285Z,30.22
2023-08-12T10:07:22.570Z,30.52
2023-08-12T10:08:25.425Z,30.75
2023-08-12T10:09:27.841Z,31.26
2023-08-12T10:10:31.711Z,30.33
2023-08-12T10:11:34.084Z,30.57
2023-08-12T10:12:37.382Z,30.73
2023-08-12T10:13:41.632Z,31.27
2023-08-12T10:14:44.035Z,31.00
2023-08-12T10:15:46.781Z,30.78
2023-08-12T10:16:49.354Z,30.70
2023-08-12T10:17:53.195Z,30.87
2023-08-12T10:18:58.198Z,31.25
2023-08-12T10:20:04.039Z,31.41
2023-08-12T10:21:10.477Z,31.45
2023-08-12T10:22:13.872Z,31.57
2023-08-12T10:23:19.186Z,31.50
2023-08-12T10:24:22.557Z,31.72
2023-08-12T10:25:26.187Z,31.18
2023-08-12T10:26:28.564Z,30.91
2023-08-12T10:27:30.987Z,31.00
2023-08-12T10:28:37.848Z,30.97
2023-08-12T10:29:43.077Z,31.42
2023-08-12T10:30:46.238Z,31.58
2023-08-12T10:31:48.778Z,31.34
2023-08-12T10:32:51.563Z,31.68
2023-08-12T10:33:53.911Z,32.14
2023-08-12T10:34:57.667Z,32.43
2023-08-12T10:36:00.283Z,32.28
2023-08-12T10:37:04.362Z,32.58
2023-08-12T10:38:07.571Z,32.90
2023-08-12T10:39:11.314Z,32.99
2023-08-12T10:40:24.096Z,32.49
2023-08-12T10:41:27.010Z,31.80
2023-08-12T10:42:49.239Z,31.67
2023-08-12T10:43:57.152Z,31.46
2023-08-12T10:44:59.516Z,32.10
2023-08-12T10:46:01.794Z,32.25
2023-08-12T10:47:09.424Z,32.33
2023-08-12T10:48:21.212Z,32.42
2023-08-12T10:49:23.682Z,32.53
2023-08-12T10:50:26.823Z,32.84
2023-08-12T10:51:51.688Z,32.35
2023-08-12T10:52:55.198Z,32.90
2023-08-12T10:54:23.163Z,32.96
2023-08-12T10:55:28.256Z,33.12
2023-08-12T10:56:30.562Z,32.87
2023-08-12T10:57:41.326Z,32.58
2023-08-12T10:58:48.016Z,32.69
2023-08-12T10:59:52.513Z,33.05
2023-08-12T11:00:56.607Z,33.19
2023-08-12T11:02:08.718Z,32.64
2023-08-12T11:03:11.034Z,32.13
2023-08-12T11:04:20.079Z,32.04
2023-08-12T11:05:23.228Z,30.90
2023-08-12T11:06:29.016Z,30.79
2023-08-12T11:07:36.288Z,30.78
2023-08-12T11:08:48.009Z,30.35
2023-08-12T11:09:54.212Z,30.11
2023-08-12T11:10:58.254Z,30.16
2023-08-12T11:12:01.288Z,30.08
2023-08-12T11:13:04.727Z,30.18
2023-08-12T11:14:15.285Z,29.59
2023-08-12T11:15:18.244Z,29.22
2023-08-12T11:16:31.847Z,29.28
2023-08-12T11:17:42.012Z,29.51
2023-08-12T11:18:44.472Z,29.14
2023-08-12T11:19:48.000Z,29.01
2023-08-12T11:20:50.631Z,29.24
2023-08-12T11:21:53.566Z,29.32
2023-08-12T11:22:55.963Z,29.12
2023-08-12T11:23:58.199Z,29.04
2023-08-12T11:25:01.138Z,28.80
2023-08-12T11:26:04.255Z,28.70
2023-08-12T11:27:07.586Z,28.33
2023-08-12T11:28:09.823Z,27.88
2023-08-12T11:29:15.616Z,27.80
2023-08-12T11:30:20.039Z,27.76
2023-08-12T11:31:23.406Z,27.74
2023-08-12T11:32:25.874Z,27.75
2023-08-12T11:33:28.230Z,27.85
2023-08-12T11:34:31.235Z,27.73
2023-08-12T11:35:33.417Z,27.22
2023-08-12T11:36:35.643Z,27.09
2023-08-12T11:37:42.280Z,26.89
2023-08-12T11:38:44.670Z,27.14
2023-08-12T11:39:46.950Z,27.16
2023-08-12T11:40:51.347Z,27.28
2023-08-12T11:41:53.659Z,27.00
2023-08-12T11:42:56.326Z,26.90
2023-08-12T11:43:58.612Z,26.90
2023-08-12T11:45:00.936Z,26.55
2023-08-12T11:46:03.235Z,26.48
2023-08-12T11:47:05.684Z,25.76
2023-08-12T11:48:07.961Z,26.04
2023-08-12T11:49:10.308Z,25.73
2023-08-12T11:50:13.337Z,25.50
2023-08-12T11:51:15.742Z,25.72
2023-08-12T11:52:18.068Z,26.11
2023-08-12T11:53:21.397Z,26.44
2023-08-12T11:54:23.852Z,26.78
2023-08-12T11:55:26.525Z,26.99
2023-08-12T11:56:29.134Z,26.89
2023-08-12T11:57:31.620Z,26.83
2023-08-12T11:58:51.151Z,26.59
2023-08-12T12:00:12.961Z,26.73
2023-08-12T12:01:17.860Z,26.79
2023-08-12T12:02:21.249Z,26.45
2023-08-12T12:03:23.677Z,26.40
2023-08-12T12:04:26.388Z,26.43
2023-08-12T12:05:31.217Z,26.79
2023-08-12T12:06:37.758Z,26.71
2023-08-12T12:07:40.596Z,26.95
2023-08-12T12:08:44.867Z,27.25
2023-08-12T12:09:47.248Z,27.35
2023-08-12T12:10:49.832Z,27.29
2023-08-12T12:11:54.165Z,27.48
2023-08-12T12:12:57.208Z,27.82
2023-08-12T12:14:09.732Z,28.35
2023-08-12T12:15:14.052Z,28.28
2023-08-12T12:16:16.650Z,28.30
2023-08-12T12:17:18.869Z,28.23
2023-08-12T12:18:21.106Z,28.83
2023-08-12T12:19:24.696Z,29.00
2023-08-12T12:20:28.339Z,28.93
2023-08-12T12:21:30.798Z,28.71
2023-08-12T12:22:34.558Z,28.94
2023-08-12T12:23:38.565Z,29.38
2023-08-12T12:24:48.117Z,28.87
2023-08-12T12:25:57.900Z,28.96
2023-08-12T12:27:01.131Z,29.19
2023-08-12T12:28:04.851Z,28.73
2023-08-12T12:29:07.726Z,28.56
2023-08-12T12:30:12.357Z,28.52
2023-08-12T12:31:14.842Z,29.06
2023-08-12T12:32:21.114Z,29.73
2023-08-12T12:33:23.421Z,30.09
2023-08-12T12:34:26.058Z,29.90
2023-08-12T12:35:28.326Z,29.75
2023-08-12T12:36:31.001Z,29.99
2023-08-12T12:37:33.314Z,30.22
2023-08-12T12:38:35.849Z,30.61
2023-08-12T12:39:38.232Z,29.87
2023-08-12T12:40:40.931Z,29.78
2023-08-12T12:41:43.185Z,30.14
2023-08-12T12:42:45.494Z,30.58
2023-08-12T12:43:48.191Z,30.76
2023-08-12T12:44:50.549Z,30.80
2023-08-12T12:45:53.022Z,30.97
2023-08-12T12:46:55.310Z,30.91
2023-08-12T12:47:57.548Z,30.81
2023-08-12T12:48:59.865Z,30.31
2023-08-12T12:50:02.111Z,30.30
2023-08-12T12:51:05.227Z,30.27
2023-08-12T12:52:07.550Z,30.48
2023-08-12T12:53:10.081Z,30.04
2023-08-12T12:54:12.316Z,29.54
2023-08-12T12:55:14.845Z,29.67
2023-08-12T12:56:17.317Z,29.65
2023-08-12T12:57:19.549Z,29.62
2023-08-12T12:58:24.556Z,29.10
2023-08-12T12:59:27.073Z,29.14
2023-08-12T13:00:29.389Z,28.77
2023-08-12T13:01:31.760Z,28.79
2023-08-12T13:02:34.360Z,28.84
2023-08-12T13:03:39.000Z,28.55
2023-08-12T13:04:41.830Z,28.79
2023-08-12T13:05:44.175Z,29.03
2023-08-12T13:06:47.580Z,28.93
2023-08-12T13:07:49.962Z,29.45
2023-08-12T13:08:52.225Z,29.98
2023-08-12T13:09:54.454Z,30.45
2023-08-12T13:10:57.091Z,30.56
2023-08-12T13:11:59.654Z,30.65
2023-08-12T13:13:02.002Z,30.72
2023-08-12T13:14:05.019Z,30.08
2023-08-12T13:15:08.032Z,30.04
2023-08-12T13:16:10.269Z,30.16
2023-08-12T13:17:12.870Z,30.01
2023-08-12T13:18:15.250Z,29.63
2023-08-12T13:19:17.420Z,28.99
2023-08-12T13:20:19.633Z,28.86
2023-08-12T13:21:21.813Z,28.59
2023-08-12T13:22:24.045Z,28.50
2023-08-12T13:23:27.542Z,28.85
2023-08-12T13:24:29.786Z,29.05
2023-08-12T13:25:37.484Z,28.54
2023-08-12T13:26:39.759Z,28.61
2023-08-12T13:27:42.076Z,28.39
2023-08-12T13:28:44.728Z,28.45
2023-08-12T13:29:47.026Z,28.46
2023-08-12T13:30:49.304Z,28.29
2023-08-12T13:31:52.504Z,28.00
2023-08-12T13:32:55.321Z,28.15
2023-08-12T13:33:57.599Z,28.12
2023-08-12T13:34:59.929Z,28.09
2023-08-12T13:36:02.542Z,27.95
2023-08-12T13:37:04.806Z,28.10
2023-08-12T13:38:07.303Z,28.24
2023-08-12T13:39:09.582Z,27.98
2023-08-12T13:40:12.899Z,28.12