createdAt,value
2023-01-19T01:24:19.424Z,99433.05
2023-01-19T01:26:51.928Z,99428.31
2023-01-19T01:29:24.707Z,99442.77
2023-01-19T01:31:57.449Z,99440.11
2023-01-19T01:34:30.218Z,99442.25
2023-01-19T01:37:03.132Z,99442.59
2023-01-19T01:39:38.148Z,99452.78
2023-01-19T01:42:19.415Z,99454.64
2023-01-19T01:44:54.820Z,99453.03
2023-01-19T01:47:41.186Z,99464.66
2023-01-19T01:50:18.600Z,99473.88
2023-01-19T01:53:10.999Z,99485.94
2023-01-19T01:55:48.444Z,99478.97
2023-01-19T01:58:21.111Z,99472.97
2023-01-19T02:01:11.641Z,99486.72
2023-01-19T02:03:54.682Z,99494.33
2023-01-19T02:06:27.034Z,99494.55
2023-01-19T02:09:26.258Z,99497.59
2023-01-19T02:12:17.078Z,99513.52
2023-01-19T02:14:49.842Z,99502.77
2023-01-19T02:17:22.578Z,99501.91
2023-01-19T02:19:55.136Z,99502.16
2023-01-19T02:22:34.852Z,99487.97
2023-01-19T02:25:07.899Z,99484.19
2023-01-19T02:27:40.363Z,99476.00
2023-01-19T02:30:13.908Z,99476.97
2023-01-19T02:32:46.700Z,99482.23
2023-01-19T02:35:19.353Z,99486.80
2023-01-19T02:37:52.427Z,99482.36
2023-01-19T02:40:26.877Z,99477.36
2023-01-19T02:43:01.403Z,99482.02
2023-01-19T02:45:34.426Z,99490.45
2023-01-19T02:48:07.546Z,99483.23
2023-01-19T02:50:45.002Z,99477.80
2023-01-19T02:54:07.748Z,99478.27
2023-01-19T02:57:06.733Z,99455.22
2023-01-19T03:00:13.526Z,99461.44
2023-01-19T03:03:11.776Z,99457.40
2023-01-19T03:06:01.740Z,99460.87
2023-01-19T03:08:44.941Z,99472.53
2023-01-19T03:11:17.422Z,99474.27
2023-01-19T03:13:54.067Z,99465.73
2023-01-19T03:16:45.624Z,99472.12
2023-01-19T03:19:31.837Z,99477.13
2023-01-19T03:22:11.621Z,99488.56
2023-01-19T03:24:45.807Z,99496.78
2023-01-19T03:27:28.086Z,99503.17
2023-01-19T03:30:03.769Z,99502.30
2023-01-19T03:32:44.577Z,99500.82
2023-01-19T03:35:17.339Z,99507.95
2023-01-19T03:37:52.271Z,99496.17
2023-01-19T03:40:25.873Z,99499.22
2023-01-19T03:42:59.780Z,99502.46
2023-01-19T03:45:34.421Z,99503.70
2023-01-19T03:48:07.529Z,99509.73
2023-01-19T03:50:42.072Z,99505.84
2023-01-19T03:53:17.698Z,99505.14
2023-01-19T03:55:54.396Z,99509.78
2023-01-19T03:58:27.087Z,99514.30
2023-01-19T04:00:59.628Z,99513.59
2023-01-19T04:03:32.762Z,99511.13
2023-01-19T04:06:05.771Z,99509.78
2023-01-19T04:08:38.563Z,99504.30
2023-01-19T04:11:11.373Z,99500.11
2023-01-19T04:13:44.127Z,99502.70
2023-01-19T04:16:18.415Z,99507.73
2023-01-19T04:18:52.844Z,99503.95
2023-01-19T04:21:25.615Z,99518.28
2023-01-19T04:23:59.192Z,99515.08
2023-01-19T04:26:32.063Z,99523.91
2023-01-19T04:29:04.591Z,99526.00
2023-01-19T04:31:37.663Z,99535.03
2023-01-19T04:34:10.503Z,99538.83
2023-01-19T04:36:42.968Z,99540.80
2023-01-19T04:39:15.830Z,99538.45
2023-01-19T04:41:48.532Z,99541.63
2023-01-19T04:44:20.942Z,99542.14
2023-01-19T04:46:53.479Z,99541.88
2023-01-19T04:49:25.917Z,99542.63
2023-01-19T04:51:58.394Z,99531.09
2023-01-19T04:54:31.621Z,99524.13
2023-01-19T04:57:04.303Z,99523.42
2023-01-19T04:59:38.215Z,99527.82
2023-01-19T05:02:12.084Z,99527.70
2023-01-19T05:04:44.577Z,99528.80
2023-01-19T05:07:18.070Z,99523.41
2023-01-19T05:09:50.495Z,99525.58
2023-01-19T05:12:23.562Z,99533.55
2023-01-19T05:14:56.214Z,99538.93
2023-01-19T05:17:29.865Z,99536.73
2023-01-19T05:20:02.407Z,99534.39
2023-01-19T05:22:35.078Z,99537.83
2023-01-19T05:25:10.028Z,99550.19
2023-01-19T05:27:42.748Z,99547.72
2023-01-19T05:30:15.682Z,99542.08
2023-01-19T05:32:48.882Z,99552.02
2023-01-19T05:35:31.280Z,99544.19
2023-01-19T05:37:55.761Z,99538.53
2023-01-19T05:40:28.843Z,99555.58
2023-01-19T05:43:01.869Z,99535.23
2023-01-19T05:45:35.483Z,99552.35
2023-01-19T05:48:10.290Z,99560.92
2023-01-19T05:50:43.572Z,99542.89
2023-01-19T05:53:17.279Z,99545.46
2023-01-19T05:55:49.660Z,99550.15
2023-01-19T05:58:22.218Z,99553.67
2023-01-19T06:00:55.527Z,99547.55
2023-01-19T06:03:28.130Z,99555.64
2023-01-19T06:06:01.232Z,99543.51
2023-01-19T06:08:33.822Z,99538.11
2023-01-19T06:11:07.996Z,99539.21
2023-01-19T06:13:42.117Z,99531.96
2023-01-19T06:16:14.989Z,99535.14
2023-01-19T06:18:47.649Z,99537.61
2023-01-19T06:21:20.203Z,99515.52
2023-01-19T06:23:53.113Z,99497.27
2023-01-19T06:26:26.402Z,99487.47
2023-01-19T06:28:59.155Z,99470.39
2023-01-19T06:31:32.893Z,99451.75
2023-01-19T06:34:05.772Z,99446.69
2023-01-19T06:36:38.913Z,99440.84
2023-01-19T06:39:11.885Z,99443.33
2023-01-19T06:41:44.453Z,99430.02
2023-01-19T06:44:16.943Z,99432.70
2023-01-19T06:46:49.699Z,99421.05
2023-01-19T06:49:21.995Z,99412.59
2023-01-19T06:51:55.108Z,99418.85
2023-01-19T06:54:27.603Z,99425.56
2023-01-19T06:57:01.577Z,99430.65
2023-01-19T06:59:34.251Z,99430.61
2023-01-19T07:02:26.197Z,99407.16
2023-01-19T07:04:40.916Z,99410.78
2023-01-19T07:07:14.295Z,99406.70
2023-01-19T07:09:47.148Z,99412.55
2023-01-19T07:12:20.724Z,99411.06
2023-01-19T07:14:53.808Z,99416.89
2023-01-19T07:17:26.983Z,99433.81
2023-01-19T07:20:00.067Z,99439.52
2023-01-19T07:22:33.009Z,99443.00
2023-01-19T07:25:06.795Z,99450.13
2023-01-19T10:19:29.109Z,99359.94
2023-01-19T10:22:03.866Z,99359.94
2023-01-19T10:24:42.778Z,99352.20
2023-01-19T10:27:22.232Z,99354.16
2023-01-19T10:29:54.661Z,99346.42
2023-01-19T10:32:34.256Z,99343.81
2023-01-19T10:38:01.555Z,99340.80
2023-01-19T10:40:38.366Z,99336.41
2023-01-19T10:43:36.941Z,99336.28
2023-01-19T10:46:13.429Z,99339.94
2023-01-19T10:48:46.745Z,99329.02
2023-01-19T10:51:20.492Z,99323.63
2023-01-19T10:54:00.277Z,99313.19
2023-01-19T10:56:39.439Z,99314.41
2023-01-19T10:59:33.084Z,99304.57
2023-01-19T11:02:21.571Z,99308.34
2023-01-19T11:05:02.817Z,99307.86
2023-01-19T11:07:36.405Z,99301.69
2023-01-19T11:10:24.715Z,99285.51
2023-01-19T11:13:13.301Z,99284.75
2023-01-19T11:15:53.930Z,99290.75
2023-01-19T11:18:37.946Z,99293.14
2023-01-19T11:21:18.157Z,99279.39
2023-01-19T11:23:54.116Z,99282.19
2023-01-19T11:26:35.829Z,99283.23
2023-01-19T11:29:10.036Z,99277.57
2023-01-19T11:31:42.649Z,99275.59
2023-01-19T11:34:34.083Z,99281.72
2023-01-19T11:37:23.408Z,99277.20
2023-01-19T11:40:00.673Z,99270.53
2023-01-19T11:42:36.661Z,99255.77
2023-01-19T11:45:15.576Z,99259.54
2023-01-19T11:47:57.018Z,99257.56
2023-01-19T11:50:45.671Z,99256.56
2023-01-19T11:53:29.365Z,99267.08
2023-01-19T11:56:12.974Z,99257.36
2023-01-19T11:58:49.059Z,99254.73
2023-01-19T12:01:35.551Z,99255.45
2023-01-19T12:04:23.337Z,99254.31
2023-01-19T12:06:57.246Z,99263.34
2023-01-19T12:09:33.103Z,99257.80
2023-01-19T12:12:26.275Z,99263.41
2023-01-19T12:15:24.652Z,99258.22
2023-01-19T12:18:00.585Z,99251.05
2023-01-19T12:20:45.768Z,99256.52
2023-01-19T12:23:35.297Z,99272.95
2023-01-19T12:26:38.315Z,99265.20
2023-01-19T12:29:16.917Z,99264.43
2023-01-19T12:32:09.926Z,99250.84
2023-01-19T12:34:51.992Z,99245.99
2023-01-19T12:37:59.524Z,99259.36
2023-01-19T12:40:33.596Z,99261.47
2023-01-19T12:43:07.905Z,99262.39
2023-01-19T12:45:40.491Z,99258.05
2023-01-19T12:48:26.893Z,99260.61
2023-01-19T12:50:59.298Z,99264.38
2023-01-19T12:53:32.319Z,99270.67
2023-01-19T12:56:06.248Z,99284.56
2023-01-19T12:58:38.961Z,99284.97
2023-01-19T13:01:21.732Z,99282.36
2023-01-19T13:04:12.227Z,99284.25
2023-01-19T13:07:03.137Z,99277.07
2023-01-19T13:09:40.135Z,99274.56
2023-01-19T13:12:17.994Z,99266.31
2023-01-19T13:14:51.108Z,99260.48
2023-01-19T13:17:44.401Z,99255.41
2023-01-19T13:20:29.021Z,99262.17
2023-01-19T13:23:24.282Z,99263.38
2023-01-19T13:26:07.590Z,99253.43
2023-01-19T13:28:43.651Z,99257.83
2023-01-19T13:31:16.499Z,99259.91
2023-01-19T13:34:00.788Z,99269.08
2023-01-19T13:36:38.079Z,99274.05
2023-01-19T13:39:21.862Z,99274.10
2023-01-19T13:41:56.466Z,99284.28
2023-01-19T13:44:36.059Z,99274.16
2023-01-19T13:47:30.537Z,99278.55
2023-01-19T13:50:03.351Z,99283.33
2023-01-19T13:52:36.177Z,99277.28
2023-01-19T13:55:14.537Z,99277.97
2023-01-19T13:57:47.794Z,99281.05
2023-01-19T14:00:26.789Z,99277.97
2023-01-19T14:03:15.952Z,99282.74
2023-01-19T14:05:53.301Z,99293.62
2023-01-19T14:08:26.251Z,99290.28
2023-01-19T14:11:02.750Z,99293.66
2023-01-19T14:13:38.592Z,99291.34
2023-01-19T14:16:17.940Z,99292.17
2023-01-19T14:19:00.218Z,99289.32
2023-01-19T14:21:41.089Z,99298.48
2023-01-19T14:24:20.838Z,99294.29
2023-01-19T14:26:54.872Z,99291.09
2023-01-19T14:29:38.174Z,99292.16
2023-01-19T14:32:25.045Z,99292.84
2023-01-19T14:35:09.001Z,99300.17
2023-01-19T14:37:50.041Z,99313.75
2023-01-19T14:40:24.665Z,99312.59
2023-01-19T14:43:03.336Z,99313.66
2023-01-19T14:45:38.245Z,99314.56
2023-01-19T14:48:19.708Z,99317.50
2023-01-19T14:51:02.885Z,99325.52
2023-01-19T14:53:27.720Z,99312.81
2023-01-19T14:56:07.967Z,99314.55
2023-01-19T14:58:40.384Z,99304.40
2023-01-19T15:01:12.915Z,99315.94
2023-01-19T15:03:45.999Z,99308.53
2023-01-19T15:06:20.575Z,99305.65
2023-01-19T15:08:54.588Z,99306.17
2023-01-19T15:11:35.144Z,99306.86
2023-01-19T15:14:07.880Z,99304.86
2023-01-19T15:16:40.276Z,99300.99
2023-01-19T15:19:17.058Z,99300.50
2023-01-19T15:21:49.486Z,99300.02
2023-01-19T15:24:22.167Z,99293.44
2023-01-19T15:26:54.676Z,99311.08
2023-01-19T15:29:29.474Z,99307.73
2023-01-19T15:32:04.106Z,99311.12
2023-01-19T15:34:36.614Z,99307.58
2023-01-19T15:37:09.710Z,99309.77
2023-01-19T15:39:42.162Z,99308.78
2023-01-19T15:42:17.426Z,99298.64
2023-01-19T15:44:49.903Z,99308.11
2023-01-19T15:47:22.209Z,99315.55
2023-01-19T15:49:54.803Z,99317.74
2023-01-19T15:52:27.231Z,99321.66
2023-01-19T15:54:59.566Z,99306.27
2023-01-19T15:57:33.928Z,99318.80
2023-01-19T17:29:27.746Z,99313.05
2023-01-19T17:32:00.154Z,99311.69
2023-01-19T17:34:32.587Z,99315.60
2023-01-19T17:37:05.276Z,99308.86
2023-01-19T17:39:37.747Z,99311.75
2023-01-19T17:42:10.345Z,99305.84
2023-01-19T17:44:42.861Z,99304.33
2023-01-19T17:47:15.376Z,99309.59
2023-01-19T17:49:47.759Z,99306.52
2023-01-19T17:52:20.300Z,99311.59
2023-01-19T17:54:52.744Z,99306.82
2023-01-19T17:57:25.462Z,99313.78
2023-01-19T17:59:58.029Z,99317.14
2023-01-19T18:02:30.493Z,99311.72
2023-01-19T18:05:03.607Z,99303.74
2023-01-19T18:07:36.283Z,99311.88
2023-01-19T18:10:10.117Z,99308.83
2023-01-19T18:12:42.655Z,99304.39
2023-01-19T18:15:16.920Z,99310.33
2023-01-19T18:17:49.470Z,99309.96
2023-01-19T18:20:22.152Z,99307.25
2023-01-19T18:22:54.517Z,99307.09
2023-01-19T18:25:26.959Z,99307.96
2023-01-19T18:27:59.612Z,99306.61
2023-01-19T18:30:32.085Z,99298.29
2023-01-19T18:33:04.990Z,99299.27
2023-01-19T18:35:39.714Z,99308.27
2023-01-19T18:38:12.128Z,99299.95
2023-01-19T18:40:44.779Z,99307.03
2023-01-19T18:43:17.188Z,99308.70
2023-01-19T18:45:50.146Z,99313.55
2023-01-19T18:48:22.724Z,99307.30
2023-01-19T18:50:55.367Z,99308.10
2023-01-19T18:53:27.860Z,99321.77
2023-01-19T18:56:02.234Z,99315.91
2023-01-19T18:58:35.124Z,99312.66
2023-01-19T19:01:19.220Z,99322.11
2023-01-19T19:06:59.155Z,99310.91
2023-01-19T19:09:32.062Z,99313.08
2023-01-19T19:12:04.515Z,99313.23
2023-01-19T19:14:37.128Z,99316.55
2023-01-19T19:17:09.462Z,99314.77
2023-01-19T19:19:41.846Z,99318.27
2023-01-19T19:22:14.293Z,99321.05
2023-01-19T19:24:46.571Z,99314.75
2023-01-19T19:27:18.945Z,99324.30
2023-01-19T19:29:51.672Z,99330.19
2023-01-19T19:32:24.318Z,99330.98
2023-01-19T19:34:58.254Z,99326.05
2023-01-19T19:37:30.630Z,99328.08
2023-01-19T19:40:04.085Z,99333.06
2023-01-19T19:42:36.782Z,99338.77
2023-01-19T19:45:10.453Z,99338.09
2023-01-19T19:47:44.546Z,99337.56
2023-01-19T19:50:17.919Z,99331.81
2023-01-19T19:52:50.978Z,99328.05
2023-01-19T19:55:23.524Z,99328.19
2023-01-19T19:57:55.920Z,99333.61
2023-01-19T20:00:28.424Z,99336.80
2023-01-19T20:03:02.256Z,99336.45
2023-01-19T20:05:37.355Z,99337.95
2023-01-19T20:08:09.933Z,99344.38
2023-01-19T20:10:42.862Z,99345.73
2023-01-19T20:13:16.826Z,99344.38
2023-01-19T20:15:49.165Z,99353.17
2023-01-19T20:18:21.593Z,99356.03
2023-01-19T20:20:54.026Z,99352.84
2023-01-19T20:23:26.388Z,99360.09
2023-01-19T20:25:58.874Z,99359.59
2023-01-19T20:28:31.272Z,99362.45
2023-01-19T20:31:13.957Z,99369.36
2023-01-19T20:33:47.458Z,99364.95
2023-01-19T20:36:21.287Z,99374.42
2023-01-19T20:38:54.279Z,99363.75
2023-01-19T20:41:26.686Z,99368.67
2023-01-19T20:43:59.260Z,99368.30
2023-01-19T20:46:31.648Z,99372.88
2023-01-19T20:49:04.129Z,99368.44
2023-01-19T20:51:37.510Z,99377.71
2023-01-19T20:54:11.271Z,99377.31
2023-01-19T20:56:43.570Z,99381.28
2023-01-19T20:59:15.931Z,99385.72
2023-01-19T21:01:49.047Z,99381.42
2023-01-19T21:04:22.484Z,99386.48
2023-01-19T21:06:54.874Z,99389.97
2023-01-19T21:09:27.270Z,99395.03
2023-01-19T21:11:59.614Z,99399.81
2023-01-19T21:14:32.072Z,99398.46
2023-01-19T21:17:04.596Z,99396.59
2023-01-19T21:19:37.130Z,99404.36
2023-01-19T21:22:09.439Z,99402.14
2023-01-19T21:24:44.346Z,99407.06
2023-01-19T21:27:15.905Z,99403.49
2023-01-19T21:29:49.630Z,99403.15
2023-01-19T21:32:22.193Z,99399.61
2023-01-19T21:34:54.634Z,99402.80
2023-01-19T21:37:27.003Z,99409.56
2023-01-19T21:39:59.497Z,99411.92
2023-01-19T21:42:31.807Z,99415.61
2023-01-19T21:45:04.292Z,99422.75
2023-01-19T21:47:37.233Z,99417.82
2023-01-19T21:50:11.092Z,99426.42
2023-01-19T21:52:44.387Z,99428.44
2023-01-19T21:55:17.149Z,99421.30
2023-01-19T21:57:49.520Z,99417.18
2023-01-19T22:00:22.371Z,99424.57
2023-01-19T22:03:03.374Z,99429.98
2023-01-19T22:05:28.708Z,99433.34
2023-01-19T22:08:01.082Z,99439.03
2023-01-19T22:10:38.588Z,99439.90
2023-01-19T22:13:11.002Z,99437.68
2023-01-19T22:15:43.565Z,99444.09
2023-01-19T22:18:16.225Z,99452.55
2023-01-19T22:20:48.786Z,99453.18
2023-01-19T22:23:21.293Z,99465.00
2023-01-19T22:25:53.740Z,99475.81
2023-01-19T22:28:26.193Z,99483.78
2023-01-19T22:31:08.188Z,99487.70
2023-01-19T22:33:40.946Z,99479.94
2023-01-19T22:36:20.495Z,99477.47
2023-01-19T22:38:58.028Z,99475.25
2023-01-19T22:41:52.212Z,99480.00
2023-01-19T22:44:24.693Z,99489.84
2023-01-19T22:46:57.417Z,99490.20
2023-01-19T22:49:29.891Z,99493.24
2023-01-19T22:52:02.443Z,99493.62
2023-01-19T22:54:35.172Z,99490.12
2023-01-19T22:57:09.171Z,99488.86
2023-01-19T22:59:43.203Z,99491.77
2023-01-19T23:02:15.731Z,99496.66
2023-01-19T23:04:48.196Z,99491.77
2023-01-19T23:07:20.723Z,99499.95
2023-01-19T23:09:53.101Z,99492.91
2023-01-19T23:12:25.407Z,99491.76
2023-01-19T23:14:58.128Z,99490.27
2023-01-19T23:17:30.670Z,99489.64
2023-01-19T23:20:03.145Z,99495.11
2023-01-19T23:22:35.990Z,99492.47
2023-01-19T23:25:08.866Z,99483.05
2023-01-19T23:27:41.335Z,99494.80
2023-01-19T23:30:14.677Z,99494.38
2023-01-19T23:32:50.785Z,99485.34
2023-01-19T23:35:23.203Z,99489.80
2023-01-19T23:37:55.733Z,99486.81
2023-01-19T23:40:28.277Z,99493.14
2023-01-19T23:43:01.262Z,99502.47
2023-01-19T23:45:35.831Z,99496.28
2023-01-19T23:48:08.155Z,99489.23
2023-01-19T23:50:41.907Z,99505.53
2023-01-19T23:53:14.454Z,99512.78
2023-01-19T23:55:46.850Z,99497.26
2023-01-19T23:58:19.459Z,99495.61
