createdAt,value
2023-03-31T00:00:53.062Z,10.70
2023-03-31T00:03:24.065Z,4.30
2023-03-31T00:05:58.396Z,4.23
2023-03-31T00:08:30.559Z,2.97
2023-03-31T00:11:00.228Z,7.40
2023-03-31T00:13:28.197Z,1.87
2023-03-31T00:15:58.445Z,1.20
2023-03-31T00:18:27.741Z,1.93
2023-03-31T00:20:58.516Z,8.10
2023-03-31T00:23:29.142Z,2.43
2023-03-31T00:25:57.121Z,4.93
2023-03-31T00:28:25.208Z,4.10
2023-03-31T00:30:53.606Z,10.33
2023-03-31T00:33:21.624Z,4.17
2023-03-31T00:35:53.805Z,5.30
2023-03-31T00:38:22.090Z,4.90
2023-03-31T00:40:52.614Z,3.57
2023-03-31T00:43:32.439Z,1.53
2023-03-31T00:46:09.065Z,3.17
2023-03-31T00:48:38.413Z,1.30
2023-03-31T00:51:07.834Z,3.03
2023-03-31T00:53:35.906Z,3.33
2023-03-31T00:56:08.052Z,2.00
2023-03-31T00:58:43.639Z,6.03
2023-03-31T01:01:14.454Z,1.67
2023-03-31T01:03:46.944Z,4.57
2023-03-31T01:06:16.932Z,3.87
2023-03-31T01:08:44.888Z,2.53
2023-03-31T01:11:13.985Z,2.33
2023-03-31T01:13:41.946Z,8.13
2023-03-31T01:16:09.918Z,1.50
2023-03-31T01:18:37.896Z,2.17
2023-03-31T01:21:19.832Z,4.00
2023-03-31T01:24:32.054Z,1.90
2023-03-31T01:27:08.290Z,1.73
2023-03-31T01:29:53.137Z,2.40
2023-03-31T01:32:51.763Z,4.03
2023-03-31T01:35:44.976Z,3.47
2023-03-31T01:38:42.789Z,1.40
2023-03-31T01:41:22.777Z,1.93
2023-03-31T01:43:53.648Z,9.43
2023-03-31T01:46:24.674Z,3.90
2023-03-31T01:48:56.936Z,1.77
2023-03-31T01:51:28.240Z,7.70
2023-03-31T01:53:58.027Z,5.97
2023-03-31T01:56:29.255Z,8.23
2023-03-31T01:58:59.283Z,2.03
2023-03-31T02:01:31.117Z,4.23
2023-03-31T02:04:00.414Z,3.83
2023-03-31T02:06:30.739Z,15.47
2023-03-31T02:08:59.563Z,26.27
2023-03-31T02:11:29.607Z,38.47
2023-03-31T02:13:57.527Z,32.23
2023-03-31T02:16:26.637Z,14.73
2023-03-31T02:19:02.193Z,8.90
2023-03-31T02:21:30.535Z,13.77
2023-03-31T02:23:58.500Z,10.83
2023-03-31T02:26:28.973Z,7.50
2023-03-31T02:28:56.915Z,6.03
2023-03-31T02:31:28.778Z,4.60
2023-03-31T02:33:56.903Z,6.53
2023-03-31T02:36:24.882Z,7.97
2023-03-31T02:38:54.302Z,6.87
2023-03-31T02:41:22.238Z,4.83
2023-03-31T02:43:51.566Z,13.20
2023-03-31T02:46:19.610Z,8.50
2023-03-31T02:48:49.219Z,11.73
2023-03-31T02:51:47.070Z,6.23
2023-03-31T02:54:35.157Z,6.47
2023-03-31T02:57:34.420Z,3.93
2023-03-31T03:00:09.611Z,14.93
2023-03-31T03:02:41.468Z,19.63
2023-03-31T03:05:22.920Z,5.13
2023-03-31T03:07:55.970Z,9.23
2023-03-31T03:10:29.533Z,3.03
2023-03-31T03:12:58.770Z,4.37
2023-03-31T03:15:30.805Z,9.13
2023-03-31T03:17:58.797Z,4.70
2023-03-31T03:20:26.922Z,5.37
2023-03-31T03:22:54.849Z,17.23
2023-03-31T03:25:24.440Z,2.30
2023-03-31T03:27:54.009Z,6.40
2023-03-31T03:30:21.974Z,4.87
2023-03-31T03:32:51.377Z,4.07
2023-03-31T03:35:19.306Z,6.27
2023-03-31T03:37:47.211Z,3.80
2023-03-31T03:40:15.461Z,4.67
2023-03-31T03:42:43.397Z,6.10
2023-03-31T03:45:11.758Z,21.53
2023-03-31T03:47:39.755Z,3.80
2023-03-31T03:50:12.557Z,12.80
2023-03-31T03:52:42.051Z,4.57
2023-03-31T03:55:12.230Z,5.43
2023-03-31T03:57:40.264Z,4.67
2023-03-31T04:00:12.479Z,3.10
2023-03-31T04:02:40.969Z,4.00
2023-03-31T04:05:11.056Z,3.10
2023-03-31T04:07:39.020Z,3.63
2023-03-31T04:10:08.194Z,4.40
2023-03-31T04:12:36.185Z,4.90
2023-03-31T04:15:04.351Z,8.40
2023-03-31T04:17:34.919Z,8.10
2023-03-31T04:20:06.035Z,4.03
2023-03-31T04:22:40.701Z,4.87
2023-03-31T04:25:14.750Z,17.30
2023-03-31T04:27:46.731Z,6.30
2023-03-31T04:30:22.803Z,4.30
2023-03-31T04:32:51.967Z,9.23
2023-03-31T04:35:20.713Z,7.00
2023-03-31T04:37:50.416Z,5.00
2023-03-31T04:40:18.745Z,5.97
2023-03-31T04:42:46.667Z,13.47
2023-03-31T04:45:14.614Z,2.53
2023-03-31T04:47:43.522Z,4.50
2023-03-31T04:50:15.380Z,4.13
2023-03-31T04:52:44.806Z,20.33
2023-03-31T04:55:14.092Z,7.73
2023-03-31T04:57:42.166Z,5.23
2023-03-31T05:00:11.545Z,15.60
2023-03-31T05:02:39.571Z,7.20
2023-03-31T05:05:08.182Z,8.10
2023-03-31T05:07:36.163Z,9.93
2023-03-31T05:10:04.230Z,10.70
2023-03-31T05:12:36.648Z,3.97
2023-03-31T05:15:04.745Z,4.97
2023-03-31T05:17:33.272Z,8.13
2023-03-31T05:20:01.247Z,5.30
2023-03-31T05:22:29.184Z,3.67
2023-03-31T05:24:57.154Z,3.23
2023-03-31T05:27:25.092Z,5.37
2023-03-31T05:29:54.429Z,7.73
2023-03-31T05:32:22.371Z,2.60
2023-03-31T05:34:52.613Z,5.50
2023-03-31T05:37:21.132Z,8.80
2023-03-31T05:39:49.128Z,4.20
2023-03-31T05:42:17.093Z,3.90
2023-03-31T05:44:45.048Z,9.10
2023-03-31T05:47:14.382Z,15.33
2023-03-31T05:49:42.279Z,20.40
2023-03-31T05:52:10.313Z,5.90
2023-03-31T05:54:38.273Z,2.90
2023-03-31T05:57:06.247Z,3.23
2023-03-31T05:59:35.669Z,4.90
2023-03-31T06:02:03.725Z,6.00
2023-03-31T06:04:33.553Z,13.80
2023-03-31T06:07:01.646Z,10.37
2023-03-31T06:09:29.692Z,28.07
2023-03-31T06:11:57.639Z,18.70
2023-03-31T06:14:25.759Z,9.20
2023-03-31T06:19:22.007Z,12.73
2023-03-31T06:21:51.477Z,6.77
2023-03-31T06:24:19.412Z,12.30
2023-03-31T06:26:47.347Z,11.23
2023-03-31T06:29:15.472Z,7.40
2023-03-31T06:31:43.438Z,5.47
2023-03-31T06:34:11.365Z,5.07
2023-03-31T06:36:39.299Z,7.70
2023-03-31T06:39:08.870Z,8.80
2023-03-31T06:41:37.442Z,7.57
2023-03-31T06:44:05.421Z,8.10
2023-03-31T06:46:33.396Z,7.77
2023-03-31T06:49:01.383Z,10.30
2023-03-31T06:51:30.657Z,9.93
2023-03-31T06:54:00.461Z,7.80
2023-03-31T06:56:29.765Z,6.20
2023-03-31T06:58:57.737Z,4.70
2023-03-31T07:01:25.719Z,5.30
2023-03-31T07:03:53.776Z,5.90
2023-03-31T07:06:21.674Z,4.90
2023-03-31T07:08:49.655Z,5.13
2023-03-31T07:11:21.051Z,12.60
2023-03-31T07:13:50.610Z,8.77
2023-03-31T07:16:18.586Z,7.63
2023-03-31T07:18:46.540Z,9.50
2023-03-31T07:21:14.670Z,8.77
2023-03-31T07:23:42.776Z,13.13
2023-03-31T07:26:11.458Z,28.60
2023-03-31T07:28:39.414Z,25.73
2023-03-31T07:31:13.605Z,18.43
2023-03-31T07:33:41.637Z,16.13
2023-03-31T07:36:13.443Z,18.10
2023-03-31T07:38:42.382Z,23.60
2023-03-31T07:41:12.158Z,28.40
2023-03-31T07:43:40.261Z,26.00
2023-03-31T07:46:08.734Z,23.30
2023-03-31T07:48:38.256Z,23.83
2023-03-31T07:51:06.762Z,22.23
2023-03-31T07:53:34.859Z,22.93
2023-03-31T07:56:02.885Z,21.90
2023-03-31T07:58:30.868Z,20.37
2023-03-31T08:00:58.880Z,19.93
2023-03-31T08:03:26.972Z,23.30
2023-03-31T08:05:56.324Z,20.00
2023-03-31T08:08:24.246Z,26.83
2023-03-31T08:10:52.200Z,21.60
2023-03-31T08:13:21.276Z,18.67
2023-03-31T08:15:49.233Z,18.27
2023-03-31T08:18:17.167Z,18.40
2023-03-31T08:20:46.623Z,14.83
2023-03-31T08:23:17.101Z,16.13
2023-03-31T08:25:45.082Z,20.80
2023-03-31T08:28:14.107Z,9.00
2023-03-31T08:30:42.087Z,11.47
2023-03-31T08:33:12.341Z,5.33
2023-03-31T08:35:40.418Z,4.23
2023-03-31T08:38:08.422Z,5.40
2023-03-31T08:40:37.754Z,9.97
2023-03-31T08:43:07.359Z,11.10
2023-03-31T08:45:36.247Z,12.27
2023-03-31T08:48:07.362Z,5.90
2023-03-31T08:50:36.865Z,4.10
2023-03-31T08:53:06.300Z,5.40
2023-03-31T08:55:49.772Z,5.97
2023-03-31T08:58:23.285Z,6.27
2023-03-31T09:00:53.530Z,5.70
2023-03-31T09:03:25.739Z,6.67
2023-03-31T09:06:00.820Z,9.80
2023-03-31T09:08:38.353Z,5.80
2023-03-31T09:11:15.649Z,6.20
2023-03-31T09:14:04.341Z,6.47
2023-03-31T09:16:34.449Z,8.10
2023-03-31T09:19:03.002Z,10.23
2023-03-31T09:21:33.088Z,7.30
2023-03-31T09:24:04.464Z,9.53
2023-03-31T09:26:37.485Z,8.77
2023-03-31T09:29:07.274Z,6.03
2023-03-31T09:31:35.566Z,5.37
2023-03-31T09:34:03.572Z,4.53
2023-03-31T09:36:31.563Z,4.53
2023-03-31T09:38:59.497Z,6.67
2023-03-31T09:41:27.550Z,15.33
2023-03-31T09:43:56.859Z,13.03
2023-03-31T09:46:30.312Z,5.10
2023-03-31T09:49:01.359Z,10.70
2023-03-31T09:51:31.413Z,5.33
2023-03-31T09:54:02.506Z,22.00
2023-03-31T09:56:34.702Z,3.40
2023-03-31T09:59:04.398Z,11.93
2023-03-31T10:01:32.614Z,48.53
2023-03-31T10:04:00.639Z,24.00
2023-03-31T10:06:28.619Z,10.33
2023-03-31T10:08:57.710Z,17.43
2023-03-31T10:11:27.241Z,16.03
2023-03-31T10:13:58.949Z,29.80
2023-03-31T10:16:32.114Z,16.80
2023-03-31T10:19:13.092Z,11.83
2023-03-31T10:21:41.161Z,12.43
2023-03-31T10:24:12.118Z,33.33
2023-03-31T10:26:40.906Z,26.20
2023-03-31T10:29:11.997Z,22.60
2023-03-31T10:31:41.437Z,22.67
2023-03-31T10:34:11.674Z,27.30
2023-03-31T10:36:39.721Z,27.20
2023-03-31T10:39:07.783Z,21.20
2023-03-31T10:41:35.827Z,24.23
2023-03-31T10:44:04.741Z,17.03
2023-03-31T10:46:44.331Z,9.73
2023-03-31T10:49:17.320Z,14.60
2023-03-31T10:51:50.255Z,8.77
2023-03-31T10:54:18.599Z,35.97
2023-03-31T10:56:48.951Z,17.23
2023-03-31T10:59:38.556Z,7.77
2023-03-31T11:02:17.820Z,11.10
2023-03-31T11:04:49.072Z,19.77
2023-03-31T11:07:29.592Z,4.63
2023-03-31T11:10:04.678Z,12.57
2023-03-31T11:12:34.073Z,12.30
2023-03-31T11:15:08.621Z,11.60
2023-03-31T11:17:45.447Z,12.27
2023-03-31T11:20:17.777Z,27.70
2023-03-31T11:22:48.431Z,23.20
2023-03-31T11:25:35.280Z,23.70
2023-03-31T11:28:35.196Z,14.33
2023-03-31T11:31:09.894Z,13.90
2023-03-31T11:34:02.089Z,11.80
2023-03-31T11:36:41.620Z,13.90
2023-03-31T11:39:18.514Z,6.53
2023-03-31T11:41:48.200Z,7.77
2023-03-31T11:44:17.188Z,28.03
2023-03-31T11:46:46.300Z,9.20
2023-03-31T11:49:19.288Z,7.40
2023-03-31T11:51:50.430Z,15.20
2023-03-31T11:54:19.707Z,10.40
2023-03-31T11:56:47.725Z,7.10
2023-03-31T11:59:16.595Z,4.30
2023-03-31T12:01:46.354Z,18.00
2023-03-31T12:04:23.680Z,11.63
2023-03-31T12:06:51.683Z,10.47
2023-03-31T12:09:23.310Z,7.13
2023-03-31T12:11:53.662Z,5.73
2023-03-31T12:14:28.673Z,8.50
2023-03-31T12:16:58.121Z,6.40
2023-03-31T12:19:29.238Z,8.27
2023-03-31T12:22:00.131Z,3.27
2023-03-31T12:24:28.115Z,6.60
2023-03-31T12:27:02.322Z,11.67
2023-03-31T12:29:32.144Z,9.77
2023-03-31T12:32:01.046Z,2.77
2023-03-31T12:34:30.784Z,15.83
2023-03-31T12:37:24.074Z,4.90
2023-03-31T12:39:55.909Z,2.57
2023-03-31T12:42:54.173Z,2.27
2023-03-31T12:45:27.032Z,2.43
2023-03-31T12:48:05.647Z,3.10
2023-03-31T12:50:54.815Z,3.13
2023-03-31T12:53:26.312Z,2.77
2023-03-31T12:55:57.813Z,3.67
2023-03-31T12:58:44.428Z,5.50
2023-03-31T13:01:15.451Z,2.53
2023-03-31T13:03:50.709Z,2.33
2023-03-31T13:06:50.199Z,2.33
2023-03-31T13:09:43.694Z,5.47
2023-03-31T13:12:15.952Z,12.50
2023-03-31T13:14:44.695Z,2.53
2023-03-31T13:17:14.242Z,2.10
2023-03-31T13:19:42.588Z,3.57
2023-03-31T13:22:35.058Z,8.43
2023-03-31T13:25:39.942Z,4.80
2023-03-31T13:28:26.843Z,2.80
2023-03-31T13:30:56.835Z,3.63
2023-03-31T13:33:36.640Z,2.53
2023-03-31T13:36:36.779Z,6.50
2023-03-31T13:39:14.839Z,4.13
2023-03-31T13:41:49.624Z,6.80
2023-03-31T13:44:38.858Z,5.27
2023-03-31T13:47:34.453Z,2.30
2023-03-31T13:50:14.174Z,2.40
2023-03-31T13:52:45.956Z,5.70
2023-03-31T13:55:33.910Z,6.73
2023-03-31T13:58:25.554Z,2.10
2023-03-31T14:01:23.861Z,3.93
2023-03-31T14:03:58.122Z,4.60
2023-03-31T14:06:27.591Z,1.23
2023-03-31T14:08:56.727Z,4.73
2023-03-31T14:11:26.768Z,3.10
2023-03-31T14:14:13.378Z,7.40
2023-03-31T14:16:42.054Z,4.47
2023-03-31T14:19:34.774Z,2.77
2023-03-31T14:22:05.509Z,6.30
2023-03-31T14:24:35.105Z,2.20
2023-03-31T14:27:06.941Z,5.70
2023-03-31T14:29:37.566Z,2.00
2023-03-31T14:32:08.503Z,4.60
2023-03-31T14:34:46.218Z,2.10
2023-03-31T14:37:16.188Z,5.47
2023-03-31T14:39:45.462Z,5.47
2023-03-31T14:42:15.358Z,4.23
2023-03-31T14:44:46.922Z,13.20
2023-03-31T14:47:16.393Z,4.63
2023-03-31T14:49:44.371Z,8.73
2023-03-31T14:52:17.208Z,2.43
2023-03-31T14:54:47.586Z,2.77
2023-03-31T14:57:19.421Z,2.93
2023-03-31T14:59:47.777Z,8.70
2023-03-31T15:02:17.330Z,3.47
2023-03-31T15:04:48.197Z,3.33
2023-03-31T15:07:16.628Z,2.93
2023-03-31T15:09:46.274Z,5.27
2023-03-31T15:12:15.791Z,5.73
2023-03-31T15:14:47.649Z,4.07
2023-03-31T15:17:21.405Z,3.90
2023-03-31T15:19:55.023Z,13.13
2023-03-31T15:22:24.064Z,5.60
2023-03-31T15:24:52.468Z,3.50
2023-03-31T15:30:16.744Z,3.63
2023-03-31T15:32:45.021Z,4.77
2023-03-31T15:35:22.326Z,8.30
2023-03-31T15:37:52.137Z,5.53
2023-03-31T15:40:21.154Z,6.40
2023-03-31T15:43:01.693Z,6.53
2023-03-31T15:45:46.335Z,15.53
2023-03-31T15:48:20.799Z,8.50
2023-03-31T15:50:48.986Z,9.67
2023-03-31T15:53:30.127Z,8.13
2023-03-31T15:55:59.954Z,4.33
2023-03-31T15:59:04.399Z,3.30
2023-03-31T16:01:34.516Z,6.20
2023-03-31T16:04:03.072Z,6.30
2023-03-31T16:06:36.087Z,11.53
2023-03-31T16:09:06.117Z,4.30
2023-03-31T16:11:37.610Z,4.80
2023-03-31T16:14:08.956Z,7.33
2023-03-31T16:16:38.445Z,5.63
2023-03-31T16:19:10.037Z,3.80
2023-03-31T16:21:39.403Z,12.17
2023-03-31T16:24:07.685Z,11.90
2023-03-31T16:26:35.725Z,11.70
2023-03-31T16:29:04.022Z,33.57
2023-03-31T16:31:35.303Z,16.50
2023-03-31T16:34:05.443Z,11.70
2023-03-31T16:36:33.576Z,12.70
2023-03-31T16:39:05.079Z,54.37
2023-03-31T16:41:33.203Z,16.13
2023-03-31T16:44:01.242Z,19.70
2023-03-31T16:46:29.251Z,19.50
2023-03-31T16:48:57.229Z,24.83
2023-03-31T16:51:26.607Z,23.73
2023-03-31T16:53:56.159Z,13.77
2023-03-31T16:56:27.260Z,12.13
2023-03-31T16:58:55.259Z,37.60
2023-03-31T17:01:23.289Z,23.70
2023-03-31T17:03:51.388Z,22.93
2023-03-31T17:06:19.529Z,27.83
2023-03-31T17:08:48.833Z,21.57
2023-03-31T17:11:16.969Z,28.10
2023-03-31T17:13:44.975Z,26.00
2023-03-31T17:16:22.089Z,27.33
2023-03-31T17:18:54.668Z,48.00
2023-03-31T17:21:23.784Z,32.17
2023-03-31T17:23:53.361Z,32.73
2023-03-31T17:26:22.577Z,24.53
2023-03-31T17:28:50.637Z,23.93
2023-03-31T17:31:19.680Z,11.97
2023-03-31T17:33:47.775Z,16.60
2023-03-31T17:36:16.017Z,15.43
2023-03-31T17:38:45.095Z,17.30
2023-03-31T17:41:15.403Z,18.17
2023-03-31T17:43:45.620Z,14.20
2023-03-31T17:46:14.027Z,12.20
2023-03-31T17:48:42.108Z,14.17
2023-03-31T17:51:10.991Z,15.30
2023-03-31T17:53:39.745Z,14.57
2023-03-31T17:56:07.885Z,11.37
2023-03-31T17:58:37.237Z,13.70
2023-03-31T18:01:05.893Z,12.30
2023-03-31T18:03:33.896Z,21.87
2023-03-31T18:06:06.613Z,18.53
2023-03-31T18:08:34.679Z,18.70
2023-03-31T18:11:03.022Z,15.30
2023-03-31T18:13:30.989Z,17.57
2023-03-31T18:16:00.377Z,14.07
2023-03-31T18:18:29.084Z,22.43
2023-03-31T18:20:57.203Z,11.70
2023-03-31T18:23:25.293Z,19.10
2023-03-31T18:25:53.306Z,14.30
2023-03-31T18:28:21.712Z,16.93
2023-03-31T18:30:49.712Z,16.13
2023-03-31T18:33:19.143Z,14.67
2023-03-31T18:35:48.380Z,18.50
2023-03-31T18:38:16.640Z,18.83
2023-03-31T18:40:49.126Z,16.37
2023-03-31T18:43:18.309Z,13.27
2023-03-31T18:45:49.474Z,18.33
2023-03-31T18:48:19.274Z,19.77
2023-03-31T18:50:47.394Z,23.23
2023-03-31T18:53:16.070Z,15.27
2023-03-31T18:55:44.038Z,13.93
2023-03-31T18:58:12.304Z,13.20
2023-03-31T19:00:40.759Z,12.17
2023-03-31T19:03:08.983Z,14.70
2023-03-31T19:05:38.770Z,10.73
2023-03-31T19:08:06.790Z,13.07
2023-03-31T19:10:34.760Z,17.73
2023-03-31T19:13:02.749Z,12.07
2023-03-31T19:15:31.066Z,9.17
2023-03-31T19:17:59.256Z,15.30
2023-03-31T19:20:27.363Z,11.77
2023-03-31T19:22:57.046Z,11.70
2023-03-31T19:25:25.232Z,9.70
2023-03-31T19:27:53.151Z,14.10
2023-03-31T19:30:22.286Z,13.23
2023-03-31T19:32:50.464Z,11.00
2023-03-31T19:35:18.845Z,13.37
2023-03-31T19:37:46.889Z,23.27
2023-03-31T19:40:16.217Z,23.20
2023-03-31T19:42:44.542Z,11.80
2023-03-31T19:45:12.660Z,10.60
2023-03-31T19:47:40.708Z,10.83
2023-03-31T19:50:09.604Z,9.10
2023-03-31T19:52:37.617Z,11.27
2023-03-31T19:55:06.282Z,10.67
2023-03-31T19:57:35.690Z,11.67
2023-03-31T20:00:05.319Z,13.80
2023-03-31T20:02:33.672Z,18.57
2023-03-31T20:05:01.828Z,10.63
2023-03-31T20:07:30.152Z,12.83
2023-03-31T20:09:58.181Z,11.60
2023-03-31T20:12:26.180Z,9.40
2023-03-31T20:14:55.547Z,14.07
2023-03-31T20:17:23.527Z,9.83
2023-03-31T20:19:51.481Z,15.07
2023-03-31T20:22:19.489Z,13.37
2023-03-31T20:24:47.572Z,7.03
2023-03-31T20:27:15.947Z,10.10
2023-03-31T20:29:44.042Z,13.83
2023-03-31T20:32:15.560Z,14.20
2023-03-31T20:34:43.532Z,10.13
2023-03-31T20:37:12.298Z,13.67
2023-03-31T20:39:40.204Z,9.60
2023-03-31T20:42:08.153Z,11.57
2023-03-31T20:44:36.435Z,12.50
2023-03-31T20:47:04.386Z,10.80
2023-03-31T20:49:33.746Z,30.73
2023-03-31T20:52:01.656Z,9.30
2023-03-31T20:54:29.626Z,13.10
2023-03-31T20:56:57.605Z,12.60
2023-03-31T20:59:25.626Z,11.43
2023-03-31T21:01:53.558Z,9.23
2023-03-31T21:04:21.943Z,10.00
2023-03-31T21:06:51.664Z,7.80
2023-03-31T21:09:19.660Z,5.20
2023-03-31T21:11:47.630Z,5.63
2023-03-31T21:14:15.970Z,8.40
2023-03-31T21:16:43.964Z,2.10
2023-03-31T21:19:12.057Z,2.90
2023-03-31T21:21:41.449Z,8.10
2023-03-31T21:24:12.648Z,4.73
2023-03-31T21:26:40.849Z,5.67
2023-03-31T21:29:08.854Z,3.50
2023-03-31T21:31:36.839Z,4.00
2023-03-31T21:34:04.875Z,3.40
2023-03-31T21:36:32.868Z,5.00
2023-03-31T21:39:00.984Z,5.80
2023-03-31T21:41:31.252Z,13.97
2023-03-31T21:44:02.288Z,3.60
2023-03-31T21:46:31.878Z,4.07
2023-03-31T21:48:59.932Z,4.80
2023-03-31T21:51:28.696Z,3.00
2023-03-31T21:53:57.023Z,6.90
2023-03-31T21:56:25.431Z,9.07
2023-03-31T21:58:54.719Z,4.30
2023-03-31T22:01:23.572Z,16.23
2023-03-31T22:03:52.013Z,3.63
2023-03-31T22:06:20.070Z,5.50
2023-03-31T22:08:48.001Z,11.27
2023-03-31T22:11:16.161Z,6.50
2023-03-31T22:13:44.169Z,7.97
2023-03-31T22:16:18.013Z,5.53
2023-03-31T22:18:47.092Z,4.23
2023-03-31T22:21:17.159Z,4.30
2023-03-31T22:23:45.155Z,5.47
2023-03-31T22:26:13.133Z,4.67
2023-03-31T22:28:41.267Z,6.33
2023-03-31T22:31:09.406Z,6.57
2023-03-31T22:33:38.938Z,5.83
2023-03-31T22:36:07.860Z,4.27
2023-03-31T22:38:35.849Z,5.90
2023-03-31T22:41:03.850Z,6.87
2023-03-31T22:43:31.804Z,4.33
2023-03-31T22:46:03.746Z,6.30
2023-03-31T22:48:31.683Z,3.57
2023-03-31T22:51:02.892Z,3.80
2023-03-31T22:53:30.852Z,5.50
2023-03-31T22:55:59.275Z,4.83
2023-03-31T22:58:27.260Z,7.80
2023-03-31T23:00:58.394Z,5.03
2023-03-31T23:03:27.104Z,4.97
2023-03-31T23:05:55.069Z,3.40
2023-03-31T23:08:24.426Z,4.03
2023-03-31T23:10:56.637Z,6.43
2023-03-31T23:13:24.614Z,8.53
2023-03-31T23:15:52.548Z,13.00
2023-03-31T23:18:20.583Z,6.27
2023-03-31T23:20:48.562Z,11.53
2023-03-31T23:23:17.194Z,5.60
2023-03-31T23:25:46.627Z,4.50
2023-03-31T23:28:14.595Z,3.23
2023-03-31T23:30:42.579Z,4.03
2023-03-31T23:33:10.540Z,3.77
2023-03-31T23:35:38.480Z,3.83
2023-03-31T23:38:06.434Z,4.03
2023-03-31T23:40:34.384Z,3.97
2023-03-31T23:43:03.732Z,7.20
2023-03-31T23:45:31.916Z,5.80
2023-03-31T23:48:00.040Z,4.10
2023-03-31T23:50:28.629Z,5.10
2023-03-31T23:52:59.354Z,4.30
2023-03-31T23:55:27.452Z,2.90
2023-03-31T23:57:55.422Z,8.50
