createdAt,value
2022-08-07T00:00:28.073Z,99.90
2022-08-07T00:02:57.011Z,99.90
2022-08-07T00:05:26.211Z,99.90
2022-08-07T00:08:00.218Z,99.90
2022-08-07T00:10:31.651Z,99.90
2022-08-07T00:13:09.661Z,99.90
2022-08-07T00:15:53.396Z,99.90
2022-08-07T00:18:25.284Z,99.90
2022-08-07T00:20:57.590Z,99.90
2022-08-07T00:23:31.223Z,99.90
2022-08-07T00:26:13.014Z,99.90
2022-08-07T00:28:56.515Z,99.90
2022-08-07T00:31:38.078Z,99.90
2022-08-07T00:34:10.684Z,99.90
2022-08-07T00:36:43.053Z,99.90
2022-08-07T00:39:16.478Z,99.90
2022-08-07T00:42:04.915Z,99.90
2022-08-07T00:44:34.009Z,99.90
2022-08-07T00:47:03.878Z,99.90
2022-08-07T00:50:19.509Z,99.90
2022-08-07T00:52:23.107Z,99.90
2022-08-07T00:54:54.218Z,99.90
2022-08-07T00:57:25.128Z,99.90
2022-08-07T00:59:54.413Z,99.90
2022-08-07T01:02:29.081Z,99.90
2022-08-07T01:04:59.089Z,99.90
2022-08-07T01:07:30.845Z,99.90
2022-08-07T01:10:06.279Z,99.90
2022-08-07T01:12:53.337Z,99.90
2022-08-07T01:15:35.647Z,99.90
2022-08-07T01:18:17.168Z,99.90
2022-08-07T01:21:04.290Z,99.90
2022-08-07T01:23:46.973Z,99.90
2022-08-07T01:26:19.532Z,99.90
2022-08-07T01:28:51.125Z,99.90
2022-08-07T01:31:27.941Z,99.90
2022-08-07T01:34:10.533Z,99.90
2022-08-07T01:36:44.363Z,99.90
2022-08-07T01:39:25.194Z,99.90
2022-08-07T01:42:40.044Z,99.90
2022-08-07T01:45:00.534Z,99.90
2022-08-07T01:48:18.892Z,99.90
2022-08-07T01:50:28.594Z,99.90
2022-08-07T01:53:08.767Z,99.90
2022-08-07T01:55:45.183Z,99.90
2022-08-07T01:58:29.286Z,99.90
2022-08-07T02:01:25.144Z,99.90
2022-08-07T02:03:58.878Z,99.90
2022-08-07T02:06:32.517Z,99.90
2022-08-07T02:09:11.747Z,99.90
2022-08-07T02:12:17.825Z,99.90
2022-08-07T02:14:58.405Z,99.90
2022-08-07T02:17:37.147Z,99.90
2022-08-07T02:20:17.047Z,99.90
2022-08-07T02:22:47.229Z,99.90
2022-08-07T02:26:10.810Z,99.90
2022-08-07T02:28:24.487Z,99.90
2022-08-07T02:30:54.858Z,99.90
2022-08-07T02:33:32.808Z,99.90
2022-08-07T02:36:28.442Z,99.90
2022-08-07T02:39:09.238Z,99.90
2022-08-07T02:41:54.170Z,99.90
2022-08-07T02:44:27.719Z,99.90
2022-08-07T02:47:06.356Z,99.90
2022-08-07T02:49:57.965Z,99.90
2022-08-07T02:52:32.334Z,99.90
2022-08-07T02:55:05.889Z,99.90
2022-08-07T02:57:59.752Z,99.90
2022-08-07T03:00:30.555Z,99.90
2022-08-07T03:03:00.539Z,99.90
2022-08-07T03:05:37.916Z,99.90
2022-08-07T03:08:10.463Z,99.90
2022-08-07T03:10:46.476Z,99.90
2022-08-07T03:13:20.803Z,99.90
2022-08-07T03:15:56.226Z,99.90
2022-08-07T03:18:34.743Z,99.90
2022-08-07T03:21:08.774Z,99.90
2022-08-07T03:24:20.965Z,99.90
2022-08-07T03:26:34.928Z,99.90
2022-08-07T03:29:14.744Z,99.90
2022-08-07T03:31:49.821Z,99.90
2022-08-07T03:34:22.056Z,99.90
2022-08-07T03:36:57.414Z,99.90
2022-08-07T03:39:46.069Z,99.90
2022-08-07T03:42:19.893Z,99.90
2022-08-07T03:44:53.482Z,99.90
2022-08-07T03:47:28.027Z,99.90
2022-08-07T03:49:59.675Z,99.90
2022-08-07T03:52:34.278Z,99.90
2022-08-07T03:55:07.822Z,99.90
2022-08-07T03:58:33.471Z,99.90
2022-08-07T04:00:36.905Z,22.30
2022-08-07T04:03:06.722Z,34.90
2022-08-07T04:05:42.471Z,99.90
2022-08-07T04:08:20.947Z,99.90
2022-08-07T04:10:54.755Z,99.90
2022-08-07T04:14:33.243Z,99.90
2022-08-07T04:16:32.703Z,99.90
2022-08-07T04:19:12.798Z,89.60
2022-08-07T04:21:58.748Z,49.50
2022-08-07T04:24:34.096Z,99.90
2022-08-07T04:27:20.566Z,99.90
2022-08-07T04:30:01.588Z,17.00
2022-08-07T04:32:44.913Z,44.80
2022-08-07T04:35:18.094Z,1.00
2022-08-07T04:38:03.275Z,1.00
2022-08-07T04:40:52.159Z,1.00
2022-08-07T04:44:13.118Z,1.00
2022-08-07T04:47:03.860Z,1.00
2022-08-07T04:49:38.494Z,1.00
2022-08-07T04:52:15.432Z,1.00
2022-08-07T04:54:54.205Z,1.00
2022-08-07T04:58:13.691Z,1.00
2022-08-07T05:00:26.731Z,1.00
2022-08-07T05:03:17.124Z,1.00
2022-08-07T05:06:16.474Z,1.00
2022-08-07T05:09:01.143Z,1.00
2022-08-07T05:11:57.767Z,1.00
2022-08-07T05:14:56.442Z,1.00
2022-08-07T05:17:51.549Z,1.00
2022-08-07T05:20:10.297Z,1.00
2022-08-07T05:22:45.474Z,1.00
2022-08-07T05:25:25.584Z,1.00
2022-08-07T05:28:20.221Z,1.00
2022-08-07T05:30:53.435Z,1.00
2022-08-07T05:33:23.265Z,1.00
2022-08-07T05:35:53.201Z,1.00
2022-08-07T05:39:01.140Z,1.00
2022-08-07T05:41:16.929Z,1.00
2022-08-07T05:44:12.345Z,1.00
2022-08-07T05:46:44.388Z,1.00
2022-08-07T05:49:14.438Z,1.00
2022-08-07T05:51:47.547Z,1.00
2022-08-07T05:54:44.069Z,1.00
2022-08-07T05:57:11.767Z,1.00
2022-08-07T05:59:58.042Z,1.00
2022-08-07T06:02:32.649Z,1.00
2022-08-07T06:05:08.164Z,1.00
2022-08-07T06:08:14.109Z,1.00
2022-08-07T06:10:31.171Z,1.00
2022-08-07T06:13:02.205Z,1.00
2022-08-07T06:15:41.939Z,1.00
2022-08-07T06:18:14.535Z,1.00
2022-08-07T06:20:50.699Z,1.00
2022-08-07T06:24:37.058Z,1.00
2022-08-07T06:26:27.922Z,1.00
2022-08-07T06:29:01.024Z,1.00
2022-08-07T06:31:38.829Z,1.00
2022-08-07T06:34:19.572Z,1.00
2022-08-07T06:36:51.850Z,1.00
2022-08-07T06:40:15.859Z,1.00
2022-08-07T06:42:19.407Z,1.00
2022-08-07T06:45:13.379Z,1.00
2022-08-07T06:47:58.790Z,1.00
2022-08-07T06:50:43.364Z,1.00
2022-08-07T06:53:49.282Z,1.00
2022-08-07T06:56:14.727Z,1.00
2022-08-07T07:00:12.603Z,1.00
2022-08-07T07:01:44.056Z,1.00
2022-08-07T07:04:28.140Z,1.00
2022-08-07T07:07:19.418Z,1.00
2022-08-07T07:09:52.083Z,1.00
2022-08-07T07:12:31.442Z,1.00
2022-08-07T07:15:24.218Z,1.00
2022-08-07T07:18:05.519Z,1.00
2022-08-07T07:20:37.888Z,1.00
2022-08-07T07:24:10.987Z,1.00
2022-08-07T07:26:32.619Z,1.00
2022-08-07T07:29:56.955Z,1.00
2022-08-07T07:31:51.554Z,1.00
2022-08-07T07:34:31.921Z,1.00
2022-08-07T07:37:14.273Z,1.00
2022-08-07T07:39:55.310Z,1.00
2022-08-07T07:42:32.824Z,1.00
2022-08-07T07:45:04.633Z,1.00
2022-08-07T07:47:51.704Z,1.00
2022-08-07T07:50:34.296Z,1.00
2022-08-07T07:53:20.401Z,1.00
2022-08-07T07:56:00.661Z,1.00
2022-08-07T07:58:40.614Z,1.00
2022-08-07T08:02:03.336Z,1.00
2022-08-07T08:04:10.299Z,1.00
2022-08-07T08:06:52.018Z,1.00
2022-08-07T08:09:24.187Z,1.00
2022-08-07T08:12:02.035Z,1.00
2022-08-07T08:14:34.440Z,1.00
2022-08-07T08:17:56.737Z,1.00
2022-08-07T08:20:18.198Z,1.00
2022-08-07T08:23:09.988Z,1.00
2022-08-07T08:27:20.508Z,1.00
2022-08-07T08:28:49.193Z,1.00
2022-08-07T08:31:30.273Z,1.00
2022-08-07T08:34:27.087Z,1.00
2022-08-07T08:36:59.727Z,1.00
2022-08-07T08:39:39.299Z,1.00
2022-08-07T08:42:25.765Z,1.00
2022-08-07T08:45:04.815Z,1.00
2022-08-07T08:47:52.099Z,1.00
2022-08-07T08:50:35.345Z,1.00
2022-08-07T08:53:19.247Z,1.00
2022-08-07T08:55:55.095Z,1.00
2022-08-07T08:58:36.063Z,1.00
2022-08-07T09:01:15.188Z,1.00
2022-08-07T09:03:55.325Z,1.00
2022-08-07T09:06:36.751Z,1.00
2022-08-07T09:09:21.152Z,1.00
2022-08-07T09:12:20.016Z,1.00
2022-08-07T09:16:24.320Z,1.00
2022-08-07T09:18:11.475Z,1.00
2022-08-07T09:20:58.630Z,1.00
2022-08-07T09:24:54.825Z,1.00
2022-08-07T09:26:47.894Z,1.00
2022-08-07T09:30:05.170Z,1.00
2022-08-07T09:32:26.757Z,1.00
2022-08-07T09:36:05.103Z,1.00
2022-08-07T09:38:10.888Z,1.00
2022-08-07T09:40:51.989Z,1.00
2022-08-07T09:43:40.515Z,1.00
2022-08-07T09:47:51.296Z,1.00
2022-08-07T09:50:02.499Z,1.00
2022-08-07T09:52:43.651Z,1.00
2022-08-07T09:55:29.264Z,1.00
2022-08-07T09:58:42.426Z,1.00
2022-08-07T10:01:51.647Z,1.00
2022-08-07T10:04:32.813Z,1.00
2022-08-07T10:07:25.554Z,1.00
2022-08-07T10:10:21.964Z,1.00
2022-08-07T10:13:29.738Z,1.00
2022-08-07T10:16:21.796Z,1.00
2022-08-07T10:19:13.085Z,1.00
2022-08-07T10:22:15.553Z,1.00
2022-08-07T10:25:01.044Z,1.00
2022-08-07T10:27:47.607Z,1.00
2022-08-07T10:30:20.827Z,1.00
2022-08-07T10:33:19.991Z,1.00
2022-08-07T10:36:29.765Z,1.00
2022-08-07T10:39:04.431Z,1.00
2022-08-07T10:41:52.809Z,1.00
2022-08-07T10:44:38.283Z,1.00
2022-08-07T10:47:26.815Z,1.00
2022-08-07T10:50:08.307Z,99.90
2022-08-07T10:52:51.285Z,99.90
2022-08-07T10:55:36.909Z,99.90
2022-08-07T10:58:40.169Z,99.90
2022-08-07T11:01:51.418Z,99.90
2022-08-07T11:04:37.766Z,99.90
2022-08-07T11:07:56.247Z,99.90
2022-08-07T11:10:12.811Z,99.90
2022-08-07T11:12:49.727Z,99.90
2022-08-07T11:15:35.514Z,99.90
2022-08-07T11:18:10.508Z,99.90
2022-08-07T11:20:49.449Z,99.90
2022-08-07T11:23:30.438Z,99.90
2022-08-07T11:26:13.339Z,99.90
2022-08-07T11:28:55.416Z,99.90
2022-08-07T11:31:30.471Z,99.90
2022-08-07T11:34:12.703Z,99.90
2022-08-07T11:36:54.232Z,99.90
2022-08-07T11:40:00.386Z,99.90
2022-08-07T11:42:41.895Z,99.90
2022-08-07T11:45:20.620Z,99.90
2022-08-07T11:48:18.261Z,99.90
2022-08-07T11:51:10.148Z,99.90
2022-08-07T11:54:09.731Z,99.90
2022-08-07T11:56:56.270Z,99.90
2022-08-07T12:00:19.288Z,99.90
2022-08-07T12:03:41.282Z,99.90
2022-08-07T12:06:39.224Z,99.90
2022-08-07T12:09:16.731Z,99.90
2022-08-07T12:12:10.395Z,99.90
2022-08-07T12:14:55.613Z,99.90
2022-08-07T12:17:38.446Z,99.90
2022-08-07T12:20:20.048Z,99.90
2022-08-07T12:24:05.439Z,99.90
2022-08-07T12:26:40.569Z,99.90
2022-08-07T12:29:29.378Z,99.90
2022-08-07T12:32:15.338Z,99.90
2022-08-07T12:34:49.305Z,99.90
2022-08-07T12:37:28.511Z,99.90
2022-08-07T12:40:36.416Z,99.90
2022-08-07T12:43:09.568Z,99.90
2022-08-07T12:45:52.305Z,99.90
2022-08-07T12:48:51.913Z,99.90
2022-08-07T12:51:22.969Z,99.90
2022-08-07T12:54:37.900Z,99.90
2022-08-07T12:57:07.168Z,99.90
2022-08-07T12:59:55.475Z,99.90
2022-08-07T13:02:49.657Z,99.90
2022-08-07T13:06:04.716Z,99.90
2022-08-07T13:08:42.859Z,99.90
2022-08-07T13:12:02.763Z,99.90
2022-08-07T13:14:33.386Z,99.90
2022-08-07T13:17:06.770Z,99.90
2022-08-07T13:19:50.482Z,99.90
2022-08-07T13:22:31.024Z,99.90
2022-08-07T13:25:04.036Z,99.90
2022-08-07T13:28:10.789Z,99.90
2022-08-07T13:30:40.296Z,99.90
2022-08-07T13:34:31.779Z,99.90
2022-08-07T13:36:25.661Z,99.90
2022-08-07T13:39:04.960Z,99.90
2022-08-07T13:41:47.586Z,99.90
2022-08-07T13:44:25.896Z,99.90
2022-08-07T13:46:59.447Z,99.90
2022-08-07T13:50:33.462Z,99.90
2022-08-07T13:52:30.709Z,99.90
2022-08-07T13:55:10.976Z,99.90
2022-08-07T13:57:59.047Z,99.90
2022-08-07T14:00:50.694Z,99.90
2022-08-07T14:03:30.083Z,99.90
2022-08-07T14:06:14.488Z,99.90
2022-08-07T14:08:53.737Z,99.90
2022-08-07T14:11:25.490Z,99.90
2022-08-07T14:14:02.993Z,99.90
2022-08-07T14:16:35.183Z,99.90
2022-08-07T14:19:17.844Z,99.90
2022-08-07T14:22:10.781Z,99.90
2022-08-07T14:24:46.642Z,99.90
2022-08-07T14:28:10.464Z,99.90
2022-08-07T14:33:01.732Z,99.90
2022-08-07T14:35:44.832Z,99.90
2022-08-07T14:38:26.369Z,99.90
2022-08-07T14:41:04.276Z,99.90
2022-08-07T14:43:57.987Z,99.90
2022-08-07T14:46:31.357Z,99.90
2022-08-07T14:49:55.738Z,99.90
2022-08-07T14:52:04.844Z,99.90
2022-08-07T14:54:43.192Z,99.90
2022-08-07T14:57:19.613Z,99.90
2022-08-07T15:00:03.442Z,99.90
2022-08-07T15:02:37.383Z,99.90
2022-08-07T15:05:20.253Z,99.90
2022-08-07T15:07:51.885Z,99.90
2022-08-07T15:10:26.434Z,99.90
2022-08-07T15:13:00.799Z,99.90
2022-08-07T15:15:38.638Z,99.90
2022-08-07T15:18:14.561Z,99.90
2022-08-07T15:25:02.575Z,99.90
2022-08-07T15:26:44.229Z,99.90
2022-08-07T15:30:10.284Z,99.90
2022-08-07T15:32:10.059Z,99.90
2022-08-07T15:34:50.510Z,99.90
2022-08-07T15:37:27.941Z,99.90
2022-08-07T15:39:59.561Z,99.90
2022-08-07T15:42:51.706Z,99.90
2022-08-07T15:45:56.812Z,99.90
2022-08-07T15:51:17.979Z,99.90
2022-08-07T15:53:52.770Z,99.90
2022-08-07T15:56:33.099Z,99.90
2022-08-07T15:59:05.685Z,99.90
2022-08-07T16:01:41.054Z,99.90
2022-08-07T16:04:14.682Z,99.90
2022-08-07T16:06:50.550Z,99.90
2022-08-07T16:09:24.043Z,99.90
2022-08-07T16:12:25.115Z,99.90
2022-08-07T16:15:07.725Z,99.90
2022-08-07T16:18:01.599Z,99.90
2022-08-07T16:20:44.271Z,99.90
2022-08-07T16:23:54.603Z,99.90
2022-08-07T16:26:59.249Z,99.90
2022-08-07T16:30:11.802Z,99.90
2022-08-07T16:34:02.579Z,99.90
2022-08-07T16:36:19.799Z,99.90
2022-08-07T16:39:06.009Z,99.90
2022-08-07T16:41:54.389Z,99.90
2022-08-07T16:45:14.195Z,99.90
2022-08-07T16:48:09.785Z,99.90
2022-08-07T16:51:20.349Z,99.90
2022-08-07T16:54:19.510Z,99.90
2022-08-07T16:57:03.829Z,99.90
2022-08-07T16:59:46.029Z,99.90
2022-08-07T17:03:04.908Z,99.90
2022-08-07T17:06:19.486Z,99.90
2022-08-07T17:09:10.372Z,99.90
2022-08-07T17:12:01.917Z,99.90
2022-08-07T17:14:32.080Z,99.90
2022-08-07T17:17:06.822Z,99.90
2022-08-07T17:20:02.762Z,99.90
2022-08-07T17:22:37.847Z,99.90
2022-08-07T17:25:14.205Z,99.90
2022-08-07T17:27:58.712Z,99.90
2022-08-07T17:30:32.671Z,99.90
2022-08-07T17:34:15.401Z,99.90
2022-08-07T17:36:20.716Z,99.90
2022-08-07T17:39:01.597Z,99.90
2022-08-07T17:42:03.914Z,99.90
2022-08-07T17:44:45.510Z,99.90
2022-08-07T17:47:38.290Z,99.90
2022-08-07T17:50:19.000Z,99.90
2022-08-07T17:52:55.296Z,99.90
2022-08-07T17:56:01.026Z,99.90
2022-08-07T17:58:31.247Z,99.90
2022-08-07T18:01:20.839Z,99.90
2022-08-07T18:04:07.405Z,99.90
2022-08-07T18:06:43.239Z,99.90
2022-08-07T18:09:48.245Z,99.90
2022-08-07T18:12:27.923Z,99.90
2022-08-07T18:15:08.539Z,99.90
2022-08-07T18:18:47.599Z,99.90
2022-08-07T18:21:08.229Z,99.90
2022-08-07T18:23:50.722Z,99.90
2022-08-07T18:26:37.750Z,99.90
2022-08-07T18:30:08.444Z,99.90
2022-08-07T18:32:22.526Z,99.90
2022-08-07T18:35:10.354Z,99.90
2022-08-07T18:38:56.910Z,99.90
2022-08-07T18:41:08.081Z,99.90
2022-08-07T18:43:50.431Z,99.90
2022-08-07T18:46:43.221Z,99.90
2022-08-07T18:50:34.960Z,99.90
2022-08-07T18:52:41.164Z,99.90
2022-08-07T18:55:43.150Z,99.90
2022-08-07T18:58:43.455Z,99.90
2022-08-07T19:02:19.779Z,99.90
2022-08-07T19:04:38.907Z,99.90
2022-08-07T19:07:34.235Z,99.90
2022-08-07T19:10:18.206Z,99.90
2022-08-07T19:12:58.319Z,99.90
2022-08-07T19:16:04.956Z,99.90
2022-08-07T19:18:44.598Z,1.00
2022-08-07T19:21:44.122Z,1.00
2022-08-07T19:24:30.915Z,1.00
2022-08-07T19:28:58.070Z,1.00
2022-08-07T19:30:58.092Z,1.00
2022-08-07T19:32:47.749Z,1.00
2022-08-07T19:35:24.508Z,1.00
2022-08-07T19:37:58.212Z,1.00
2022-08-07T19:40:34.606Z,1.00
2022-08-07T19:43:12.737Z,1.00
2022-08-07T19:46:06.079Z,1.00
2022-08-07T19:48:42.865Z,1.00
2022-08-07T19:51:19.282Z,1.00
2022-08-07T19:54:33.413Z,1.00
2022-08-07T19:58:02.556Z,1.00
2022-08-07T19:59:41.055Z,1.00
2022-08-07T20:02:18.967Z,1.00
2022-08-07T20:04:49.233Z,1.00
2022-08-07T20:07:45.626Z,1.00
2022-08-07T20:10:37.865Z,1.00
2022-08-07T20:13:06.329Z,1.00
2022-08-07T20:15:37.442Z,1.00
2022-08-07T20:18:14.698Z,1.00
2022-08-07T20:20:47.118Z,1.00
2022-08-07T20:23:41.737Z,1.00
2022-08-07T20:26:11.933Z,1.00
2022-08-07T20:28:47.221Z,1.00
2022-08-07T20:31:21.317Z,1.00
2022-08-07T20:33:56.328Z,1.00
2022-08-07T20:36:29.633Z,1.00
2022-08-07T20:39:17.791Z,1.00
2022-08-07T20:41:51.759Z,1.00
2022-08-07T20:44:28.426Z,1.00
2022-08-07T20:47:05.896Z,1.00
2022-08-07T20:49:59.363Z,1.00
2022-08-07T20:52:51.722Z,1.00
2022-08-07T20:55:25.398Z,1.00
2022-08-07T20:58:03.491Z,1.00
2022-08-07T21:00:42.830Z,1.00
2022-08-07T21:03:15.523Z,1.00
2022-08-07T21:05:56.335Z,1.00
2022-08-07T21:08:38.101Z,1.00
2022-08-07T21:11:14.407Z,1.00
2022-08-07T21:14:20.087Z,1.00
2022-08-07T21:16:56.753Z,1.00
2022-08-07T21:19:51.072Z,1.00
2022-08-07T21:22:28.722Z,1.00
2022-08-07T21:25:12.197Z,1.00
2022-08-07T21:28:01.686Z,1.00
2022-08-07T21:30:45.323Z,1.00
2022-08-07T21:33:21.328Z,1.00
2022-08-07T21:36:05.629Z,1.00
2022-08-07T21:38:45.350Z,1.00
2022-08-07T21:41:24.523Z,1.00
2022-08-07T21:44:04.606Z,1.00
2022-08-07T21:46:41.901Z,1.00
2022-08-07T21:49:17.670Z,1.00
2022-08-07T21:52:09.100Z,1.00
2022-08-07T21:54:53.766Z,1.00
2022-08-07T21:57:44.955Z,1.00
2022-08-07T22:00:25.601Z,1.00
2022-08-07T22:03:06.211Z,1.00
2022-08-07T22:05:44.442Z,1.00
2022-08-07T22:08:18.757Z,1.00
2022-08-07T22:10:51.787Z,1.00
2022-08-07T22:13:24.231Z,1.00
2022-08-07T22:16:39.247Z,1.00
2022-08-07T22:19:09.368Z,1.00
2022-08-07T22:22:04.560Z,1.00
2022-08-07T22:24:37.061Z,1.00
2022-08-07T22:27:10.564Z,1.00
2022-08-07T22:29:50.239Z,1.00
2022-08-07T22:32:27.501Z,1.00
2022-08-07T22:34:59.267Z,1.00
2022-08-07T22:38:03.748Z,1.00
2022-08-07T22:40:30.639Z,1.00
2022-08-07T22:43:04.082Z,1.00
2022-08-07T22:46:21.939Z,1.00
2022-08-07T22:48:55.724Z,1.00
2022-08-07T22:51:57.410Z,1.00
2022-08-07T22:54:48.906Z,1.00
2022-08-07T22:57:43.577Z,39.80
2022-08-07T23:00:18.869Z,99.90
2022-08-07T23:03:09.269Z,86.50
2022-08-07T23:06:09.464Z,99.90
2022-08-07T23:08:58.486Z,95.80
2022-08-07T23:11:59.654Z,99.90
2022-08-07T23:14:48.749Z,59.80
2022-08-07T23:17:41.612Z,35.60
2022-08-07T23:20:51.581Z,50.70
2022-08-07T23:24:05.011Z,1.00
2022-08-07T23:26:26.120Z,1.00
2022-08-07T23:29:43.597Z,1.00
2022-08-07T23:34:19.954Z,1.00
2022-08-07T23:35:16.695Z,56.70
2022-08-07T23:38:14.411Z,99.90
2022-08-07T23:40:51.955Z,99.90
2022-08-07T23:43:51.279Z,99.90
2022-08-07T23:46:49.779Z,99.90
2022-08-07T23:49:50.211Z,99.90
2022-08-07T23:53:00.015Z,99.90
2022-08-07T23:55:47.097Z,99.90
2022-08-07T23:58:25.081Z,99.90
