createdAt,value
2022-10-31T00:00:08.936Z,15.20
2022-10-31T00:02:37.094Z,15.20
2022-10-31T00:05:06.893Z,15.20
2022-10-31T00:07:34.868Z,15.20
2022-10-31T00:10:03.044Z,15.20
2022-10-31T00:12:30.975Z,15.10
2022-10-31T00:14:59.017Z,15.10
2022-10-31T00:17:26.880Z,15.10
2022-10-31T00:19:55.006Z,15.10
2022-10-31T00:22:24.246Z,15.00
2022-10-31T00:24:52.112Z,15.00
2022-10-31T00:27:21.186Z,15.00
2022-10-31T00:29:49.051Z,15.00
2022-10-31T00:32:16.930Z,15.00
2022-10-31T00:34:45.033Z,15.00
2022-10-31T00:37:13.177Z,15.00
2022-10-31T00:39:42.568Z,15.00
2022-10-31T00:42:10.505Z,15.00
2022-10-31T00:44:38.433Z,15.00
2022-10-31T00:47:06.543Z,15.00
2022-10-31T00:49:34.533Z,15.00
2022-10-31T00:52:02.409Z,15.00
2022-10-31T00:54:32.159Z,15.00
2022-10-31T00:57:01.386Z,15.00
2022-10-31T00:59:29.255Z,15.00
2022-10-31T01:01:57.303Z,15.00
2022-10-31T01:04:25.343Z,15.00
2022-10-31T01:06:53.304Z,15.00
2022-10-31T01:09:21.437Z,15.00
2022-10-31T01:11:49.290Z,14.90
2022-10-31T01:14:18.530Z,14.90
2022-10-31T01:16:46.518Z,14.90
2022-10-31T01:19:14.630Z,14.90
2022-10-31T01:21:42.511Z,14.90
2022-10-31T01:24:10.732Z,14.90
2022-10-31T01:26:38.786Z,14.90
2022-10-31T01:29:08.971Z,14.90
2022-10-31T01:31:40.715Z,14.80
2022-10-31T01:34:09.412Z,14.80
2022-10-31T01:36:39.477Z,14.80
2022-10-31T01:39:09.817Z,14.80
2022-10-31T01:41:40.779Z,14.80
2022-10-31T01:44:42.069Z,14.70
2022-10-31T01:47:17.135Z,14.70
2022-10-31T01:49:48.819Z,14.70
2022-10-31T01:52:21.799Z,14.70
2022-10-31T01:54:54.076Z,14.70
2022-10-31T01:57:23.837Z,14.60
2022-10-31T01:59:57.254Z,14.60
2022-10-31T02:02:29.678Z,14.60
2022-10-31T02:04:58.515Z,14.60
2022-10-31T02:07:29.845Z,14.50
2022-10-31T02:10:00.730Z,14.50
2022-10-31T02:12:29.167Z,14.50
2022-10-31T02:14:57.225Z,14.50
2022-10-31T02:17:26.573Z,14.50
2022-10-31T02:20:02.808Z,14.40
2022-10-31T02:22:40.598Z,14.40
2022-10-31T02:25:31.054Z,14.40
2022-10-31T02:28:22.168Z,14.40
2022-10-31T02:31:12.434Z,14.30
2022-10-31T02:33:45.838Z,14.30
2022-10-31T02:36:21.334Z,14.20
2022-10-31T02:38:58.430Z,14.20
2022-10-31T02:41:37.030Z,14.20
2022-10-31T02:44:10.828Z,14.20
2022-10-31T02:46:47.450Z,14.20
2022-10-31T02:49:23.692Z,14.10
2022-10-31T02:51:51.949Z,14.10
2022-10-31T02:54:21.379Z,14.10
2022-10-31T02:56:51.188Z,14.10
2022-10-31T02:59:19.749Z,14.00
2022-10-31T03:02:07.765Z,14.00
2022-10-31T03:05:14.221Z,14.00
2022-10-31T03:07:49.544Z,14.00
2022-10-31T03:10:26.066Z,13.90
2022-10-31T03:13:01.931Z,13.90
2022-10-31T03:15:34.071Z,13.90
2022-10-31T03:18:08.791Z,13.90
2022-10-31T03:20:40.450Z,13.80
2022-10-31T03:23:13.839Z,13.80
2022-10-31T03:25:42.974Z,13.80
2022-10-31T03:28:14.280Z,13.80
2022-10-31T03:30:45.690Z,13.80
2022-10-31T03:33:19.552Z,13.80
2022-10-31T03:35:50.422Z,13.70
2022-10-31T03:38:19.704Z,13.70
2022-10-31T03:40:50.448Z,13.70
2022-10-31T03:45:50.947Z,13.70
2022-10-31T03:48:22.704Z,13.70
2022-10-31T03:51:05.068Z,13.70
2022-10-31T03:53:36.742Z,13.60
2022-10-31T03:56:10.980Z,13.60
2022-10-31T03:58:40.915Z,13.60
2022-10-31T04:01:11.897Z,13.60
2022-10-31T04:03:41.594Z,13.50
2022-10-31T04:06:12.753Z,13.50
2022-10-31T04:08:44.530Z,13.50
2022-10-31T04:11:15.316Z,13.50
2022-10-31T04:13:46.176Z,13.50
2022-10-31T04:16:17.291Z,13.50
2022-10-31T04:18:46.837Z,13.50
2022-10-31T04:21:14.727Z,13.50
2022-10-31T04:23:42.605Z,13.50
2022-10-31T04:26:13.886Z,13.40
2022-10-31T04:28:41.865Z,13.40
2022-10-31T04:31:12.810Z,13.50
2022-10-31T04:33:40.738Z,13.40
2022-10-31T04:36:10.711Z,13.40
2022-10-31T04:38:38.955Z,13.40
2022-10-31T04:41:07.260Z,13.40
2022-10-31T04:43:35.332Z,13.40
2022-10-31T04:46:03.301Z,13.30
2022-10-31T04:48:31.873Z,13.30
2022-10-31T04:51:03.774Z,13.30
2022-10-31T04:53:33.141Z,13.30
2022-10-31T04:56:02.761Z,13.20
2022-10-31T04:58:30.939Z,13.20
2022-10-31T05:00:59.289Z,13.20
2022-10-31T05:03:29.555Z,13.20
2022-10-31T05:05:57.682Z,13.10
2022-10-31T05:08:25.646Z,13.10
2022-10-31T05:10:54.860Z,13.10
2022-10-31T05:13:22.731Z,13.00
2022-10-31T05:15:51.796Z,13.00
2022-10-31T05:18:19.996Z,13.00
2022-10-31T05:20:47.935Z,13.00
2022-10-31T05:23:15.843Z,12.90
2022-10-31T05:25:44.066Z,12.90
2022-10-31T05:28:13.674Z,12.90
2022-10-31T05:30:41.556Z,12.90
2022-10-31T05:33:09.411Z,12.90
2022-10-31T05:35:37.462Z,12.90
2022-10-31T05:38:05.460Z,12.80
2022-10-31T05:40:33.458Z,12.80
2022-10-31T05:43:01.600Z,12.80
2022-10-31T05:45:31.172Z,12.80
2022-10-31T05:48:00.965Z,12.70
2022-10-31T05:50:31.851Z,12.70
2022-10-31T05:53:01.463Z,12.70
2022-10-31T05:55:30.110Z,12.70
2022-10-31T05:57:58.810Z,12.70
2022-10-31T06:00:28.349Z,12.70
2022-10-31T06:03:01.815Z,12.70
2022-10-31T06:05:30.842Z,12.70
2022-10-31T06:07:59.699Z,12.60
2022-10-31T06:10:28.815Z,12.60
2022-10-31T06:12:56.709Z,12.60
2022-10-31T06:15:25.179Z,12.60
2022-10-31T06:18:02.904Z,12.50
2022-10-31T06:20:31.472Z,12.50
2022-10-31T06:22:59.828Z,12.50
2022-10-31T06:25:28.633Z,12.50
2022-10-31T06:27:57.130Z,12.50
2022-10-31T06:30:25.124Z,12.50
2022-10-31T06:32:52.987Z,12.50
2022-10-31T06:35:22.594Z,12.50
2022-10-31T06:37:54.228Z,12.40
2022-10-31T06:40:22.172Z,12.40
2022-10-31T06:42:57.508Z,12.40
2022-10-31T06:45:25.509Z,12.50
2022-10-31T06:48:15.479Z,12.40
2022-10-31T06:50:43.621Z,12.40
2022-10-31T06:53:12.218Z,12.40
2022-10-31T06:55:40.570Z,12.40
2022-10-31T06:58:09.306Z,12.40
2022-10-31T07:00:37.824Z,12.40
2022-10-31T07:03:07.859Z,12.40
2022-10-31T07:05:35.733Z,12.40
2022-10-31T07:08:07.623Z,12.40
2022-10-31T07:10:40.204Z,12.50
2022-10-31T07:13:12.808Z,12.50
2022-10-31T07:15:42.284Z,12.50
2022-10-31T07:18:12.095Z,12.50
2022-10-31T07:20:40.214Z,12.50
2022-10-31T07:23:11.218Z,12.50
2022-10-31T07:25:39.367Z,12.60
2022-10-31T07:28:07.670Z,12.60
2022-10-31T07:30:35.904Z,12.60
2022-10-31T07:33:03.987Z,12.60
2022-10-31T07:35:32.254Z,12.70
2022-10-31T07:38:08.152Z,12.70
2022-10-31T07:40:37.507Z,12.80
2022-10-31T07:43:11.507Z,12.80
2022-10-31T07:45:41.163Z,12.80
2022-10-31T07:48:09.051Z,12.90
2022-10-31T07:50:37.427Z,12.90
2022-10-31T07:53:07.080Z,13.00
2022-10-31T07:55:36.954Z,13.00
2022-10-31T07:58:06.330Z,13.10
2022-10-31T08:00:36.503Z,13.20
2022-10-31T08:03:06.375Z,13.20
2022-10-31T08:05:35.083Z,13.20
2022-10-31T08:08:03.395Z,13.30
2022-10-31T08:10:32.574Z,13.30
2022-10-31T08:13:03.886Z,13.30
2022-10-31T08:15:32.284Z,13.40
2022-10-31T08:18:00.452Z,13.50
2022-10-31T08:20:28.585Z,13.50
2022-10-31T08:22:57.717Z,13.60
2022-10-31T08:25:26.846Z,13.60
2022-10-31T08:27:56.107Z,13.70
2022-10-31T08:30:28.882Z,13.70
2022-10-31T08:33:02.139Z,13.80
2022-10-31T08:35:30.499Z,13.90
2022-10-31T08:37:59.243Z,13.90
2022-10-31T08:40:28.236Z,14.00
2022-10-31T08:43:00.332Z,14.00
2022-10-31T08:45:29.965Z,14.10
2022-10-31T08:48:01.968Z,14.10
2022-10-31T08:50:31.563Z,14.20
2022-10-31T08:53:05.595Z,14.20
2022-10-31T08:55:36.415Z,14.30
2022-10-31T08:58:05.980Z,14.40
2022-10-31T09:00:36.153Z,14.50
2022-10-31T09:03:06.361Z,14.50
2022-10-31T09:05:35.130Z,14.60
2022-10-31T09:08:06.247Z,14.70
2022-10-31T09:10:35.876Z,14.80
2022-10-31T09:13:07.739Z,14.80
2022-10-31T09:15:39.263Z,14.90
2022-10-31T09:18:07.279Z,15.00
2022-10-31T09:20:36.255Z,15.00
2022-10-31T09:23:06.482Z,15.10
2022-10-31T09:25:35.419Z,15.10
2022-10-31T09:28:04.648Z,15.20
2022-10-31T09:30:34.813Z,15.20
2022-10-31T09:33:05.605Z,15.30
2022-10-31T09:35:34.174Z,15.30
2022-10-31T09:38:03.722Z,15.30
2022-10-31T09:40:36.803Z,15.30
2022-10-31T09:43:23.096Z,15.40
2022-10-31T09:46:01.663Z,15.40
2022-10-31T09:48:46.651Z,15.50
2022-10-31T09:51:18.779Z,15.50
2022-10-31T09:53:52.095Z,15.60
2022-10-31T09:56:21.731Z,15.60
2022-10-31T09:58:51.870Z,15.70
2022-10-31T10:01:42.528Z,15.70
2022-10-31T10:04:26.727Z,15.80
2022-10-31T10:06:55.019Z,15.80
2022-10-31T10:09:27.083Z,15.90
2022-10-31T10:12:07.245Z,15.90
2022-10-31T10:14:57.181Z,16.00
2022-10-31T10:17:37.830Z,16.00
2022-10-31T10:20:27.890Z,16.10
2022-10-31T10:23:09.313Z,16.10
2022-10-31T10:25:41.846Z,16.20
2022-10-31T10:28:22.947Z,16.20
2022-10-31T10:30:54.916Z,16.30
2022-10-31T10:33:27.155Z,16.30
2022-10-31T10:36:00.767Z,16.40
2022-10-31T10:38:33.531Z,16.40
2022-10-31T10:41:03.920Z,16.50
2022-10-31T10:43:35.578Z,16.50
2022-10-31T10:46:37.751Z,16.50
2022-10-31T10:49:17.403Z,16.60
2022-10-31T10:52:13.171Z,16.60
2022-10-31T10:54:51.577Z,16.60
2022-10-31T10:57:29.841Z,16.60
2022-10-31T10:59:58.214Z,16.70
2022-10-31T11:02:28.736Z,16.70
2022-10-31T11:04:59.558Z,16.70
2022-10-31T11:07:40.051Z,16.70
2022-10-31T11:10:16.300Z,16.70
2022-10-31T11:12:46.661Z,16.70
2022-10-31T11:15:22.460Z,16.70
2022-10-31T11:17:52.884Z,16.70
2022-10-31T11:20:35.670Z,16.70
2022-10-31T11:23:18.912Z,16.70
2022-10-31T11:25:56.134Z,16.60
2022-10-31T11:28:25.018Z,16.60
2022-10-31T11:30:56.616Z,16.60
2022-10-31T11:33:32.159Z,16.60
2022-10-31T11:36:00.629Z,16.70
2022-10-31T11:38:35.703Z,16.70
2022-10-31T11:41:13.462Z,16.80
2022-10-31T11:43:47.353Z,16.80
2022-10-31T11:46:23.351Z,16.80
2022-10-31T11:48:57.657Z,16.90
2022-10-31T11:51:28.817Z,16.90
2022-10-31T11:54:02.945Z,17.00
2022-10-31T11:56:40.913Z,17.00
2022-10-31T11:59:19.887Z,17.10
2022-10-31T12:01:52.951Z,17.10
2022-10-31T12:04:25.069Z,17.20
2022-10-31T12:06:55.182Z,17.20
2022-10-31T12:09:28.913Z,17.20
2022-10-31T12:12:20.227Z,17.30
2022-10-31T12:14:59.419Z,17.30
2022-10-31T12:17:33.616Z,17.40
2022-10-31T12:20:05.434Z,17.40
2022-10-31T12:22:42.748Z,17.50
2022-10-31T12:25:30.787Z,17.40
2022-10-31T12:28:09.917Z,17.50
2022-10-31T12:30:52.854Z,17.60
2022-10-31T12:33:35.360Z,17.60
2022-10-31T12:36:23.150Z,17.60
2022-10-31T12:39:05.103Z,17.80
2022-10-31T12:41:46.835Z,17.80
2022-10-31T12:44:32.819Z,17.90
2022-10-31T12:47:39.327Z,18.00
2022-10-31T12:50:23.561Z,18.00
2022-10-31T12:53:01.818Z,18.10
2022-10-31T12:55:45.789Z,18.10
2022-10-31T12:58:22.627Z,18.20
2022-10-31T13:00:59.506Z,18.20
2022-10-31T13:03:34.595Z,18.30
2022-10-31T13:06:10.019Z,18.30
2022-10-31T13:08:42.937Z,18.30
2022-10-31T13:11:15.703Z,18.30
2022-10-31T13:13:47.912Z,18.40
2022-10-31T13:16:18.841Z,18.40
2022-10-31T13:18:50.931Z,18.40
2022-10-31T13:21:23.936Z,18.40
2022-10-31T13:23:53.196Z,18.40
2022-10-31T13:26:34.361Z,18.40
2022-10-31T13:29:11.752Z,18.40
2022-10-31T13:31:42.469Z,18.40
2022-10-31T13:34:20.044Z,18.40
2022-10-31T13:36:55.568Z,18.50
2022-10-31T13:39:32.784Z,18.50
2022-10-31T13:42:07.920Z,18.50
2022-10-31T13:44:39.666Z,18.50
2022-10-31T13:47:24.036Z,18.50
2022-10-31T13:49:52.052Z,18.50
2022-10-31T13:52:26.844Z,18.50
2022-10-31T13:54:57.894Z,18.50
2022-10-31T13:57:35.018Z,18.50
2022-10-31T14:00:08.381Z,18.50
2022-10-31T14:02:38.113Z,18.50
2022-10-31T14:05:20.539Z,18.50
2022-10-31T14:07:49.322Z,18.50
2022-10-31T14:10:24.868Z,18.60
2022-10-31T14:12:53.443Z,18.60
2022-10-31T14:15:26.037Z,18.60
2022-10-31T14:17:57.452Z,18.60
2022-10-31T14:20:38.107Z,18.60
2022-10-31T14:23:38.890Z,18.50
2022-10-31T14:26:32.701Z,18.60
2022-10-31T14:29:03.138Z,18.60
2022-10-31T14:31:38.876Z,18.50
2022-10-31T14:34:23.999Z,18.50
2022-10-31T14:37:06.976Z,18.50
2022-10-31T14:39:39.548Z,18.50
2022-10-31T14:42:21.870Z,18.40
2022-10-31T14:45:10.443Z,18.40
2022-10-31T14:47:51.951Z,18.40
2022-10-31T14:50:30.349Z,18.40
2022-10-31T14:53:03.129Z,18.40
2022-10-31T14:55:31.562Z,18.40
2022-10-31T14:58:04.122Z,18.30
2022-10-31T15:00:34.489Z,18.30
2022-10-31T15:03:13.897Z,18.30
2022-10-31T15:05:48.058Z,18.30
2022-10-31T15:08:31.161Z,18.20
2022-10-31T15:10:59.039Z,18.20
2022-10-31T15:13:27.039Z,18.20
2022-10-31T15:15:57.803Z,18.10
2022-10-31T15:18:29.193Z,18.10
2022-10-31T15:20:58.710Z,18.10
2022-10-31T15:23:29.869Z,18.10
2022-10-31T15:26:01.986Z,18.10
2022-10-31T15:28:30.412Z,18.10
2022-10-31T15:30:59.542Z,18.00
2022-10-31T15:33:37.603Z,18.00
2022-10-31T15:36:07.458Z,18.10
2022-10-31T15:38:41.373Z,18.10
2022-10-31T15:41:27.026Z,18.10
2022-10-31T15:43:54.962Z,18.10
2022-10-31T15:46:23.618Z,18.10
2022-10-31T15:48:57.571Z,18.10
2022-10-31T15:51:31.668Z,18.10
2022-10-31T15:54:00.927Z,18.10
2022-10-31T15:56:30.688Z,18.10
2022-10-31T15:59:01.326Z,18.10
2022-10-31T16:01:31.045Z,18.10
2022-10-31T16:04:06.922Z,18.10
2022-10-31T16:06:36.517Z,18.10
2022-10-31T16:09:06.199Z,18.10
2022-10-31T16:11:39.093Z,18.10
2022-10-31T16:14:09.706Z,18.00
2022-10-31T16:16:44.297Z,18.00
2022-10-31T16:19:22.177Z,17.90
2022-10-31T16:21:53.938Z,17.80
2022-10-31T16:24:26.777Z,17.80
2022-10-31T16:26:57.778Z,17.80
2022-10-31T16:29:34.846Z,17.70
2022-10-31T16:32:02.762Z,17.70
2022-10-31T16:34:32.110Z,17.60
2022-10-31T16:37:00.164Z,17.60
2022-10-31T16:39:28.126Z,17.50
2022-10-31T16:41:58.142Z,17.40
2022-10-31T16:44:27.957Z,17.40
2022-10-31T16:47:11.249Z,17.40
2022-10-31T16:49:40.498Z,17.30
2022-10-31T16:52:08.454Z,17.20
2022-10-31T16:54:36.683Z,17.20
2022-10-31T16:57:06.715Z,17.20
2022-10-31T16:59:35.913Z,17.20
2022-10-31T17:02:05.914Z,17.10
2022-10-31T17:04:34.153Z,17.10
2022-10-31T17:07:03.457Z,17.00
2022-10-31T17:09:31.337Z,17.00
2022-10-31T17:11:59.705Z,17.00
2022-10-31T17:14:27.976Z,16.90
2022-10-31T17:16:57.917Z,16.90
2022-10-31T17:19:25.974Z,16.90
2022-10-31T17:21:53.935Z,16.90
2022-10-31T17:24:23.303Z,16.90
2022-10-31T17:26:51.544Z,16.90
2022-10-31T17:29:19.711Z,16.90
2022-10-31T17:31:47.597Z,16.80
2022-10-31T17:34:15.495Z,16.80
2022-10-31T17:36:43.734Z,16.80
2022-10-31T17:39:12.361Z,16.80
2022-10-31T17:41:41.621Z,16.80
2022-10-31T17:44:11.491Z,16.80
2022-10-31T17:46:39.874Z,16.70
2022-10-31T17:49:09.142Z,16.70
2022-10-31T17:51:37.043Z,16.70
2022-10-31T17:54:06.111Z,16.60
2022-10-31T17:56:34.034Z,16.60
2022-10-31T17:59:03.893Z,16.60
2022-10-31T18:01:32.047Z,16.60
2022-10-31T18:04:00.031Z,16.60
2022-10-31T18:06:27.928Z,16.50
2022-10-31T18:08:58.674Z,16.50
2022-10-31T18:11:26.705Z,16.50
2022-10-31T18:14:04.686Z,16.50
2022-10-31T18:16:32.627Z,16.50
2022-10-31T18:19:01.951Z,16.40
2022-10-31T18:21:30.642Z,16.40
2022-10-31T18:24:00.330Z,16.30
2022-10-31T18:26:29.469Z,16.30
2022-10-31T18:28:57.496Z,16.30
2022-10-31T18:31:26.774Z,16.30
2022-10-31T18:33:55.149Z,16.30
2022-10-31T18:36:23.480Z,16.30
2022-10-31T18:38:51.686Z,16.30
2022-10-31T18:41:20.275Z,16.30
2022-10-31T18:43:48.206Z,16.30
2022-10-31T18:46:17.717Z,16.30
2022-10-31T18:48:47.300Z,16.30
2022-10-31T18:51:18.432Z,16.30
2022-10-31T18:53:52.109Z,16.30
2022-10-31T18:56:20.432Z,16.20
2022-10-31T18:58:49.076Z,16.20
2022-10-31T19:01:18.752Z,16.20
2022-10-31T19:03:54.062Z,16.20
2022-10-31T19:06:22.255Z,16.20
2022-10-31T19:08:50.145Z,16.10
2022-10-31T19:11:18.563Z,16.20
2022-10-31T19:13:46.605Z,16.20
2022-10-31T19:16:16.334Z,16.10
2022-10-31T19:18:45.594Z,16.10
2022-10-31T19:21:16.654Z,16.10
2022-10-31T19:23:46.605Z,16.10
2022-10-31T19:26:15.458Z,16.10
2022-10-31T19:28:43.627Z,16.10
2022-10-31T19:31:11.979Z,16.10
2022-10-31T19:33:40.284Z,16.10
2022-10-31T19:36:10.577Z,16.10
2022-10-31T19:38:42.157Z,16.10
2022-10-31T19:41:12.468Z,16.10
2022-10-31T19:43:40.741Z,16.10
2022-10-31T19:46:17.466Z,16.10
2022-10-31T19:48:50.645Z,16.10
2022-10-31T19:51:20.415Z,16.00
2022-10-31T19:53:50.584Z,16.00
2022-10-31T19:56:20.446Z,16.00
2022-10-31T19:58:48.383Z,16.00
2022-10-31T20:01:18.452Z,16.00
2022-10-31T20:03:47.790Z,16.00
2022-10-31T20:06:24.183Z,16.00
2022-10-31T20:08:55.851Z,16.00
2022-10-31T20:11:24.523Z,16.00
2022-10-31T20:13:52.926Z,15.90
2022-10-31T20:16:24.162Z,16.00
2022-10-31T20:18:52.613Z,15.90
2022-10-31T20:21:23.270Z,15.90
2022-10-31T20:23:51.619Z,15.90
2022-10-31T20:26:20.931Z,15.90
2022-10-31T20:28:49.261Z,15.90
2022-10-31T20:31:20.094Z,15.90
2022-10-31T20:33:49.106Z,15.90
2022-10-31T20:36:19.476Z,15.90
2022-10-31T20:38:48.324Z,15.90
2022-10-31T20:41:17.270Z,15.90
2022-10-31T20:43:46.830Z,15.90
2022-10-31T20:46:16.742Z,15.80
2022-10-31T20:48:45.086Z,15.80
2022-10-31T20:53:47.596Z,15.80
2022-10-31T20:56:17.037Z,15.80
2022-10-31T20:58:47.427Z,15.80
2022-10-31T21:01:17.245Z,15.80
2022-10-31T21:03:46.148Z,15.90
2022-10-31T21:06:14.818Z,15.90
2022-10-31T21:08:43.684Z,16.00
2022-10-31T21:11:13.159Z,16.00
2022-10-31T21:13:43.685Z,16.00
2022-10-31T21:16:16.047Z,16.00
2022-10-31T21:18:45.091Z,16.00
2022-10-31T21:21:14.600Z,16.00
2022-10-31T21:23:44.175Z,15.90
2022-10-31T21:26:15.190Z,15.90
2022-10-31T21:28:43.778Z,16.00
2022-10-31T21:31:15.570Z,16.00
2022-10-31T21:33:44.941Z,15.90
2022-10-31T21:36:13.130Z,16.00
2022-10-31T21:38:42.034Z,15.90
2022-10-31T21:41:11.660Z,16.00
2022-10-31T21:43:41.064Z,16.00
2022-10-31T21:46:12.893Z,15.90
2022-10-31T21:48:43.568Z,16.00
2022-10-31T21:51:14.047Z,16.00
2022-10-31T21:54:00.069Z,15.90
2022-10-31T21:56:28.671Z,16.00
2022-10-31T21:58:57.119Z,16.00
2022-10-31T22:01:28.385Z,15.90
2022-10-31T22:03:56.718Z,15.90
2022-10-31T22:06:28.517Z,15.90
2022-10-31T22:08:56.791Z,15.90
2022-10-31T22:11:24.686Z,16.00
2022-10-31T22:13:52.665Z,15.90
2022-10-31T22:16:23.386Z,16.00
2022-10-31T22:18:55.583Z,16.00
2022-10-31T22:21:25.865Z,16.00
2022-10-31T22:23:55.335Z,16.00
2022-10-31T22:26:23.561Z,16.00
2022-10-31T22:28:53.972Z,16.00
2022-10-31T22:31:23.915Z,16.00
2022-10-31T22:33:52.545Z,16.00
2022-10-31T22:36:23.651Z,16.10
2022-10-31T22:38:52.643Z,16.10
2022-10-31T22:41:23.144Z,16.10
2022-10-31T22:43:51.401Z,16.10
2022-10-31T22:46:20.920Z,16.10
2022-10-31T22:48:50.730Z,16.10
2022-10-31T22:51:21.791Z,16.10
2022-10-31T22:53:50.117Z,16.10
2022-10-31T22:56:19.661Z,16.10
2022-10-31T22:58:47.682Z,16.10
2022-10-31T23:01:17.247Z,16.10
2022-10-31T23:03:46.051Z,16.20
2022-10-31T23:06:16.394Z,16.20
2022-10-31T23:08:46.794Z,16.20
2022-10-31T23:11:16.907Z,16.20
2022-10-31T23:14:03.980Z,16.20
2022-10-31T23:16:32.316Z,16.20
2022-10-31T23:19:00.317Z,16.20
2022-10-31T23:21:54.868Z,16.20
2022-10-31T23:24:28.062Z,16.20
2022-10-31T23:27:09.683Z,16.20
2022-10-31T23:29:44.850Z,16.10
2022-10-31T23:32:16.448Z,16.10
2022-10-31T23:34:44.422Z,16.10
2022-10-31T23:37:12.856Z,16.20
2022-10-31T23:39:42.240Z,16.20
2022-10-31T23:42:10.544Z,16.20
2022-10-31T23:44:38.731Z,16.20
2022-10-31T23:47:07.822Z,16.20
2022-10-31T23:49:36.004Z,16.20
2022-10-31T23:52:05.063Z,16.20
2022-10-31T23:54:33.492Z,16.20
2022-10-31T23:57:03.356Z,16.20
2022-10-31T23:59:31.698Z,16.20
