createdAt,value
2018-09-21T00:00:10.053Z,90.40
2018-09-21T00:02:40.671Z,90.50
2018-09-21T00:05:10.230Z,90.40
2018-09-21T00:07:39.819Z,90.40
2018-09-21T00:10:09.442Z,90.50
2018-09-21T00:12:39.117Z,90.30
2018-09-21T00:15:08.838Z,90.60
2018-09-21T00:17:38.423Z,90.80
2018-09-21T00:20:08.177Z,90.60
2018-09-21T00:22:37.794Z,90.70
2018-09-21T00:25:07.406Z,90.60
2018-09-21T00:27:36.932Z,90.60
2018-09-21T00:30:06.732Z,90.40
2018-09-21T00:32:36.376Z,90.40
2018-09-21T00:35:05.957Z,90.30
2018-09-21T00:37:35.641Z,90.10
2018-09-21T00:40:05.360Z,90.10
2018-09-21T00:42:34.929Z,90.20
2018-09-21T00:45:04.763Z,89.90
2018-09-21T00:47:34.302Z,90.10
2018-09-21T00:50:03.941Z,90.10
2018-09-21T00:52:33.536Z,90.10
2018-09-21T00:55:03.155Z,90.10
2018-09-21T00:57:32.787Z,90.10
2018-09-21T01:00:02.416Z,90.20
2018-09-21T01:02:32.107Z,90.40
2018-09-21T01:05:01.671Z,90.40
2018-09-21T01:07:31.232Z,90.60
2018-09-21T01:10:00.869Z,90.90
2018-09-21T01:12:31.534Z,90.80
2018-09-21T01:15:01.171Z,90.80
2018-09-21T01:17:30.746Z,90.70
2018-09-21T01:20:00.322Z,90.70
2018-09-21T01:22:29.914Z,90.70
2018-09-21T01:24:59.565Z,90.80
2018-09-21T01:27:29.185Z,90.80
2018-09-21T01:29:58.764Z,90.80
2018-09-21T01:32:28.394Z,90.90
2018-09-21T01:34:58.108Z,91.00
2018-09-21T01:37:27.675Z,91.00
2018-09-21T01:39:57.288Z,90.90
2018-09-21T01:42:26.886Z,90.90
2018-09-21T01:44:56.469Z,91.00
2018-09-21T01:47:26.047Z,91.00
2018-09-21T01:49:55.694Z,91.10
2018-09-21T01:52:25.343Z,91.20
2018-09-21T01:54:54.908Z,90.90
2018-09-21T01:57:24.601Z,91.00
2018-09-21T01:59:54.208Z,91.00
2018-09-21T02:02:23.955Z,91.00
2018-09-21T02:04:53.624Z,91.10
2018-09-21T02:07:23.228Z,91.20
2018-09-21T02:09:52.890Z,91.10
2018-09-21T02:12:22.640Z,91.30
2018-09-21T02:14:52.262Z,91.10
2018-09-21T02:17:21.931Z,91.00
2018-09-21T02:19:53.766Z,91.30
2018-09-21T02:22:23.394Z,91.00
2018-09-21T02:24:53.025Z,91.10
2018-09-21T02:27:22.659Z,91.00
2018-09-21T02:29:52.305Z,90.90
2018-09-21T02:32:21.987Z,90.90
2018-09-21T02:34:51.551Z,91.00
2018-09-21T02:37:21.241Z,91.10
2018-09-21T02:39:50.815Z,91.10
2018-09-21T02:42:20.580Z,91.20
2018-09-21T02:44:50.149Z,91.30
2018-09-21T02:47:19.743Z,91.30
2018-09-21T02:49:49.444Z,91.30
2018-09-21T02:52:19.051Z,91.40
2018-09-21T02:54:48.630Z,91.30
2018-09-21T02:57:18.203Z,91.50
2018-09-21T02:59:47.748Z,91.40
2018-09-21T03:02:17.360Z,91.40
2018-09-21T03:04:52.142Z,91.50
2018-09-21T03:07:22.178Z,91.60
2018-09-21T03:09:52.881Z,91.50
2018-09-21T03:12:22.550Z,91.40
2018-09-21T03:14:52.284Z,91.30
2018-09-21T03:17:21.878Z,91.40
2018-09-21T03:19:51.502Z,91.40
2018-09-21T03:22:21.202Z,91.30
2018-09-21T03:24:50.805Z,91.40
2018-09-21T03:27:20.539Z,91.20
2018-09-21T03:29:50.236Z,91.30
2018-09-21T03:32:23.629Z,91.40
2018-09-21T03:34:53.778Z,91.40
2018-09-21T03:37:23.450Z,91.50
2018-09-21T03:39:57.806Z,91.50
2018-09-21T03:42:29.436Z,91.60
2018-09-21T03:44:59.152Z,91.60
2018-09-21T03:47:28.876Z,91.80
2018-09-21T03:49:58.608Z,91.60
2018-09-21T03:52:28.856Z,91.80
2018-09-21T03:54:58.603Z,91.70
2018-09-21T03:57:28.305Z,91.70
2018-09-21T03:59:57.966Z,91.50
2018-09-21T04:02:27.635Z,91.40
2018-09-21T04:04:57.381Z,91.60
2018-09-21T04:07:27.042Z,91.50
2018-09-21T04:09:56.733Z,91.60
2018-09-21T04:12:26.345Z,91.70
2018-09-21T04:14:56.992Z,91.60
2018-09-21T04:17:26.908Z,91.60
2018-09-21T04:19:56.612Z,91.60
2018-09-21T04:22:26.249Z,91.60
2018-09-21T04:24:56.039Z,91.60
2018-09-21T04:27:25.889Z,91.60
2018-09-21T04:29:55.543Z,91.60
2018-09-21T04:32:25.130Z,91.60
2018-09-21T04:34:54.857Z,91.60
2018-09-21T04:37:24.477Z,91.60
2018-09-21T04:39:54.035Z,91.70
2018-09-21T04:42:23.754Z,91.60
2018-09-21T04:44:53.373Z,91.60
2018-09-21T04:47:22.989Z,91.60
2018-09-21T04:49:52.579Z,91.60
2018-09-21T04:52:22.363Z,91.60
2018-09-21T04:54:51.929Z,91.60
2018-09-21T04:57:21.645Z,91.70
2018-09-21T04:59:51.242Z,91.60
2018-09-21T05:02:21.045Z,91.60
2018-09-21T05:04:50.703Z,91.70
2018-09-21T05:07:20.334Z,91.60
2018-09-21T05:09:49.932Z,91.70
2018-09-21T05:12:19.714Z,91.70
2018-09-21T05:14:49.486Z,91.70
2018-09-21T05:17:19.161Z,91.60
2018-09-21T05:19:48.747Z,91.70
2018-09-21T05:22:18.349Z,91.80
2018-09-21T05:24:47.929Z,91.70
2018-09-21T05:27:17.555Z,91.50
2018-09-21T05:29:47.343Z,91.50
2018-09-21T05:32:16.977Z,91.40
2018-09-21T05:34:46.719Z,91.50
2018-09-21T05:37:16.315Z,91.60
2018-09-21T05:39:45.954Z,91.50
2018-09-21T05:42:15.608Z,91.50
2018-09-21T05:44:45.263Z,91.50
2018-09-21T05:47:14.906Z,91.50
2018-09-21T05:49:44.530Z,91.50
2018-09-21T05:52:14.164Z,91.50
2018-09-21T05:54:43.815Z,91.50
2018-09-21T05:57:13.443Z,91.50
2018-09-21T05:59:43.142Z,91.50
2018-09-21T06:02:12.838Z,91.50
2018-09-21T06:04:42.611Z,91.50
2018-09-21T06:07:12.232Z,91.50
2018-09-21T06:09:41.826Z,91.50
2018-09-21T06:12:11.471Z,91.40
2018-09-21T06:14:41.058Z,91.40
2018-09-21T06:17:10.622Z,91.40
2018-09-21T06:19:40.268Z,91.40
2018-09-21T06:22:09.897Z,91.20
2018-09-21T06:24:39.483Z,91.20
2018-09-21T06:27:09.141Z,91.20
2018-09-21T06:29:38.713Z,91.10
2018-09-21T06:32:08.301Z,91.10
2018-09-21T06:34:38.037Z,91.00
2018-09-21T06:37:07.682Z,90.90
2018-09-21T06:39:37.278Z,90.90
2018-09-21T06:42:07.214Z,90.70
2018-09-21T06:44:36.814Z,90.80
2018-09-21T06:47:06.664Z,90.60
2018-09-21T06:49:36.329Z,90.50
2018-09-21T06:52:06.011Z,90.60
2018-09-21T06:54:35.678Z,90.40
2018-09-21T06:57:05.346Z,90.40
2018-09-21T06:59:35.033Z,90.40
2018-09-21T07:02:04.815Z,90.40
2018-09-21T07:04:34.441Z,90.40
2018-09-21T07:07:04.125Z,90.10
2018-09-21T07:09:33.712Z,90.10
2018-09-21T07:12:03.363Z,90.00
2018-09-21T07:14:33.080Z,90.10
2018-09-21T07:17:02.775Z,89.70
2018-09-21T07:19:32.443Z,89.70
2018-09-21T07:22:02.079Z,89.80
2018-09-21T07:24:31.617Z,89.70
2018-09-21T07:27:01.268Z,90.00
2018-09-21T07:29:30.943Z,89.20
2018-09-21T07:32:00.592Z,88.90
2018-09-21T07:34:31.466Z,89.50
2018-09-21T07:37:01.146Z,89.00
2018-09-21T07:39:30.801Z,88.80
2018-09-21T07:42:00.619Z,89.00
2018-09-21T07:44:30.348Z,88.60
2018-09-21T07:47:00.330Z,88.70
2018-09-21T07:49:30.057Z,88.80
2018-09-21T07:51:59.712Z,88.10
2018-09-21T07:54:29.498Z,87.80
2018-09-21T07:57:00.281Z,87.70
2018-09-21T07:59:29.970Z,87.30
2018-09-21T08:02:00.093Z,87.50
2018-09-21T08:04:30.243Z,87.40
2018-09-21T08:06:59.958Z,87.20
2018-09-21T08:09:29.650Z,87.50
2018-09-21T08:11:59.322Z,86.70
2018-09-21T08:14:28.959Z,86.70
2018-09-21T08:16:58.628Z,86.40
2018-09-21T08:19:28.426Z,85.90
2018-09-21T08:21:59.075Z,85.60
2018-09-21T08:24:30.433Z,85.60
2018-09-21T08:27:00.120Z,85.80
2018-09-21T08:29:29.746Z,85.30
2018-09-21T08:32:00.599Z,85.20
2018-09-21T08:34:30.395Z,85.50
2018-09-21T08:37:00.137Z,85.30
2018-09-21T08:39:31.386Z,84.80
2018-09-21T08:42:01.131Z,84.70
2018-09-21T08:44:30.793Z,84.20
2018-09-21T08:47:00.405Z,84.00
2018-09-21T08:49:30.071Z,83.80
2018-09-21T08:51:59.752Z,83.90
2018-09-21T08:54:29.437Z,84.10
2018-09-21T08:56:59.361Z,84.40
2018-09-21T08:59:28.943Z,83.70
2018-09-21T09:01:58.605Z,83.70
2018-09-21T09:04:28.398Z,83.80
2018-09-21T09:06:58.037Z,83.60
2018-09-21T09:09:27.747Z,85.20
2018-09-21T09:11:57.454Z,84.40
2018-09-21T09:14:27.174Z,83.80
2018-09-21T09:17:01.683Z,83.90
2018-09-21T09:19:31.383Z,84.70
2018-09-21T09:22:01.208Z,84.50
2018-09-21T09:24:31.002Z,84.50
2018-09-21T09:27:00.671Z,84.20
2018-09-21T09:29:30.320Z,85.30
2018-09-21T09:31:59.960Z,82.70
2018-09-21T09:34:29.558Z,83.30
2018-09-21T09:36:59.364Z,83.30
2018-09-21T09:39:29.032Z,83.40
2018-09-21T09:41:58.652Z,83.70
2018-09-21T09:44:28.255Z,83.30
2018-09-21T09:46:57.940Z,82.80
2018-09-21T09:49:27.602Z,82.80
2018-09-21T09:51:57.256Z,83.90
2018-09-21T09:54:26.853Z,82.20
2018-09-21T09:56:56.459Z,82.30
2018-09-21T09:59:26.075Z,82.90
2018-09-21T10:01:55.661Z,83.10
2018-09-21T10:04:25.197Z,81.70
2018-09-21T10:06:54.774Z,81.90
2018-09-21T10:09:24.373Z,82.60
2018-09-21T10:11:53.950Z,81.50
2018-09-21T10:14:23.569Z,81.80
2018-09-21T10:16:53.215Z,82.00
2018-09-21T10:19:22.778Z,83.10
2018-09-21T10:21:52.436Z,81.50
2018-09-21T10:24:22.163Z,82.40
2018-09-21T10:26:51.769Z,81.20
2018-09-21T10:29:22.435Z,80.90
2018-09-21T10:31:51.999Z,81.10
2018-09-21T10:34:22.049Z,81.70
2018-09-21T10:36:51.654Z,81.20
2018-09-21T10:39:21.293Z,82.50
2018-09-21T10:41:50.961Z,82.10
2018-09-21T10:44:20.645Z,81.50
2018-09-21T10:46:50.362Z,81.20
2018-09-21T10:49:26.343Z,82.00
2018-09-21T10:51:55.966Z,81.00
2018-09-21T10:54:25.692Z,82.20
2018-09-21T10:56:55.317Z,82.00
2018-09-21T10:59:24.915Z,80.60
2018-09-21T11:01:54.506Z,80.50
2018-09-21T11:04:24.176Z,80.00
2018-09-21T11:06:53.774Z,80.30
2018-09-21T11:09:23.465Z,79.80
2018-09-21T11:11:53.148Z,80.10
2018-09-21T11:14:22.995Z,80.10
2018-09-21T11:16:52.675Z,80.00
2018-09-21T11:19:22.325Z,80.80
2018-09-21T11:21:51.997Z,79.50
2018-09-21T11:24:21.703Z,80.30
2018-09-21T11:26:51.334Z,79.40
2018-09-21T11:29:21.009Z,79.50
2018-09-21T11:31:50.651Z,78.90
2018-09-21T11:34:20.349Z,79.10
2018-09-21T11:36:49.967Z,78.50
2018-09-21T11:39:19.605Z,78.80
2018-09-21T11:41:49.263Z,79.40
2018-09-21T11:44:18.912Z,79.00
2018-09-21T11:46:48.621Z,79.00
2018-09-21T11:49:18.165Z,77.80
2018-09-21T11:51:47.755Z,78.60
2018-09-21T11:54:17.345Z,79.50
2018-09-21T11:56:46.979Z,78.40
2018-09-21T11:59:16.616Z,78.40
2018-09-21T12:01:46.291Z,79.00
2018-09-21T12:04:15.903Z,78.70
2018-09-21T12:06:45.503Z,78.30
2018-09-21T12:09:15.144Z,78.10
2018-09-21T12:11:44.767Z,78.30
2018-09-21T12:14:14.335Z,78.60
2018-09-21T12:16:44.003Z,78.30
2018-09-21T12:19:13.648Z,78.10
2018-09-21T12:21:43.332Z,77.60
2018-09-21T12:24:13.138Z,78.60
2018-09-21T12:26:42.824Z,76.80
2018-09-21T12:29:14.116Z,77.10
2018-09-21T12:31:43.862Z,77.80
2018-09-21T12:34:13.510Z,77.70
2018-09-21T12:36:43.289Z,77.20
2018-09-21T12:39:14.363Z,77.50
2018-09-21T12:41:44.496Z,77.60
2018-09-21T12:44:15.931Z,76.70
2018-09-21T12:46:45.570Z,77.00
2018-09-21T12:49:15.265Z,76.40
2018-09-21T12:51:44.897Z,75.80
2018-09-21T12:54:14.509Z,76.50
2018-09-21T12:56:44.163Z,75.90
2018-09-21T12:59:13.770Z,76.80
2018-09-21T13:01:43.387Z,75.10
2018-09-21T13:04:13.015Z,75.30
2018-09-21T13:06:42.605Z,76.40
2018-09-21T13:09:12.228Z,76.10
2018-09-21T13:11:41.926Z,76.00
2018-09-21T13:14:11.459Z,74.10
2018-09-21T13:16:41.238Z,74.30
2018-09-21T13:19:10.898Z,74.80
2018-09-21T13:21:40.494Z,74.70
2018-09-21T13:24:10.257Z,75.10
2018-09-21T13:26:39.970Z,74.60
2018-09-21T13:29:09.619Z,74.80
2018-09-21T13:31:39.233Z,74.40
2018-09-21T13:34:09.038Z,74.20
2018-09-21T13:36:38.660Z,74.00
2018-09-21T13:39:11.045Z,73.60
2018-09-21T13:41:40.979Z,72.90
2018-09-21T13:44:10.718Z,74.20
2018-09-21T13:46:40.363Z,74.50
2018-09-21T13:49:09.903Z,74.40
2018-09-21T13:51:39.525Z,73.70
2018-09-21T13:54:09.148Z,73.30
2018-09-21T13:56:38.761Z,73.30
2018-09-21T13:59:09.720Z,73.30
2018-09-21T14:01:39.435Z,72.70
2018-09-21T14:04:09.063Z,72.80
2018-09-21T14:06:38.638Z,72.70
2018-09-21T14:09:09.130Z,73.00
2018-09-21T14:11:38.839Z,73.50
2018-09-21T14:14:08.536Z,73.30
2018-09-21T14:16:38.137Z,73.00
2018-09-21T14:19:07.718Z,73.10
2018-09-21T14:21:37.316Z,73.00
2018-09-21T14:24:07.166Z,73.20
2018-09-21T14:26:36.883Z,73.30
2018-09-21T14:29:06.489Z,73.10
2018-09-21T14:31:36.067Z,72.70
2018-09-21T14:34:05.752Z,73.40
2018-09-21T14:36:35.366Z,73.50
2018-09-21T14:39:06.517Z,73.50
2018-09-21T14:41:36.147Z,73.70
2018-09-21T14:44:06.017Z,73.50
2018-09-21T14:46:35.645Z,73.80
2018-09-21T14:49:05.237Z,74.80
2018-09-21T14:51:34.878Z,74.80
2018-09-21T14:54:04.524Z,74.20
2018-09-21T14:56:34.160Z,74.10
2018-09-21T14:59:03.862Z,73.00
2018-09-21T15:01:33.497Z,72.90
2018-09-21T15:04:03.215Z,72.90
2018-09-21T15:06:32.848Z,73.00
2018-09-21T15:09:09.876Z,73.10
2018-09-21T15:11:39.969Z,73.20
2018-09-21T15:14:09.727Z,73.20
2018-09-21T15:16:39.684Z,73.20
2018-09-21T15:19:09.525Z,73.00
2018-09-21T15:21:39.149Z,73.60
2018-09-21T15:24:08.847Z,73.60
2018-09-21T15:26:38.557Z,73.60
2018-09-21T15:29:08.177Z,73.20
2018-09-21T15:31:37.759Z,73.70
2018-09-21T15:34:07.425Z,73.90
2018-09-21T15:36:37.056Z,73.30
2018-09-21T15:39:09.646Z,73.10
2018-09-21T15:41:39.389Z,73.90
2018-09-21T15:44:08.987Z,74.10
2018-09-21T15:46:38.665Z,74.10
2018-09-21T15:49:08.466Z,74.00
2018-09-21T15:51:38.337Z,74.30
2018-09-21T15:54:08.024Z,74.20
2018-09-21T15:56:37.637Z,74.20
2018-09-21T15:59:07.345Z,74.40
2018-09-21T16:01:36.922Z,74.30
2018-09-21T16:04:06.468Z,74.20
2018-09-21T16:06:36.110Z,74.40
2018-09-21T16:09:07.728Z,74.10
2018-09-21T16:11:38.495Z,74.10
2018-09-21T16:14:08.704Z,74.00
2018-09-21T16:16:38.927Z,74.10
2018-09-21T16:19:08.510Z,74.80
2018-09-21T16:21:38.137Z,74.70
2018-09-21T16:24:07.766Z,75.10
2018-09-21T16:26:37.430Z,75.60
2018-09-21T16:29:07.125Z,75.50
2018-09-21T16:31:36.755Z,75.60
2018-09-21T16:34:06.482Z,75.70
2018-09-21T16:36:36.084Z,75.70
2018-09-21T16:39:08.513Z,75.80
2018-09-21T16:41:38.124Z,76.60
2018-09-21T16:44:08.074Z,77.40
2018-09-21T16:46:38.211Z,77.50
2018-09-21T16:49:07.863Z,77.80
2018-09-21T16:51:37.451Z,78.00
2018-09-21T16:54:07.185Z,78.00
2018-09-21T16:56:36.813Z,78.50
2018-09-21T16:59:06.413Z,78.30
2018-09-21T17:01:36.127Z,78.40
2018-09-21T17:04:05.941Z,78.70
2018-09-21T17:06:35.574Z,78.20
2018-09-21T17:09:08.075Z,78.40
2018-09-21T17:11:37.668Z,79.40
2018-09-21T17:14:07.428Z,79.60
2018-09-21T17:16:37.105Z,80.00
2018-09-21T17:19:06.795Z,80.50
2018-09-21T17:21:36.473Z,80.90
2018-09-21T17:24:06.405Z,80.70
2018-09-21T17:26:36.379Z,81.10
2018-09-21T17:29:06.311Z,81.70
2018-09-21T17:31:36.309Z,82.10
2018-09-21T17:34:06.546Z,82.60
2018-09-21T17:36:36.765Z,83.20
2018-09-21T17:39:10.371Z,83.90
2018-09-21T17:41:40.949Z,84.60
2018-09-21T17:44:11.578Z,85.00
2018-09-21T17:46:41.873Z,85.40
2018-09-21T17:49:12.372Z,85.80
2018-09-21T17:51:42.904Z,86.20
2018-09-21T17:54:13.277Z,87.00
2018-09-21T17:56:43.473Z,87.10
2018-09-21T17:59:13.801Z,87.40
2018-09-21T18:01:44.303Z,86.90
2018-09-21T18:04:14.632Z,87.40
2018-09-21T18:06:45.129Z,87.80
2018-09-21T18:09:15.510Z,87.80
2018-09-21T18:11:45.916Z,87.90
2018-09-21T18:14:16.312Z,88.90
2018-09-21T18:16:46.798Z,88.70
2018-09-21T18:19:17.224Z,88.90
2018-09-21T18:21:48.335Z,89.40
2018-09-21T18:24:18.798Z,89.50
2018-09-21T18:26:50.181Z,89.60
2018-09-21T18:29:20.633Z,89.50
2018-09-21T18:31:51.124Z,89.70
2018-09-21T18:34:21.525Z,90.10
2018-09-21T18:36:52.061Z,90.10
2018-09-21T18:39:22.535Z,89.80
2018-09-21T18:41:52.965Z,89.70
2018-09-21T18:44:23.487Z,89.90
2018-09-21T18:46:53.962Z,89.80
2018-09-21T18:49:24.323Z,89.70
2018-09-21T18:51:54.721Z,89.90
2018-09-21T18:54:25.123Z,90.00
2018-09-21T18:56:55.384Z,90.30
2018-09-21T18:59:25.585Z,90.20
2018-09-21T19:01:56.039Z,90.30
2018-09-21T19:04:26.407Z,90.30
2018-09-21T19:06:56.918Z,90.30
2018-09-21T19:09:27.178Z,90.50
2018-09-21T19:11:57.154Z,90.70
2018-09-21T19:14:26.799Z,90.70
2018-09-21T19:16:56.651Z,90.70
2018-09-21T19:19:26.598Z,90.70
2018-09-21T19:21:56.439Z,90.80
2018-09-21T19:24:26.373Z,90.70
2018-09-21T19:26:56.110Z,90.60
2018-09-21T19:29:26.141Z,90.80
2018-09-21T19:31:56.151Z,90.60
2018-09-21T19:34:26.001Z,91.00
2018-09-21T19:36:55.608Z,91.10
2018-09-21T19:39:25.311Z,91.30
2018-09-21T19:41:55.242Z,91.10
2018-09-21T19:44:25.018Z,91.00
2018-09-21T19:46:54.834Z,91.10
2018-09-21T19:49:24.750Z,91.20
2018-09-21T19:51:54.525Z,91.20
2018-09-21T19:54:24.381Z,91.20
2018-09-21T19:56:54.018Z,91.40
2018-09-21T19:59:23.704Z,91.70
2018-09-21T20:01:53.422Z,91.70
2018-09-21T20:04:23.162Z,91.60
2018-09-21T20:06:52.788Z,91.80
2018-09-21T20:09:22.436Z,91.90
2018-09-21T20:11:52.133Z,92.10
2018-09-21T20:14:21.725Z,92.00
2018-09-21T20:16:51.376Z,92.00
2018-09-21T20:19:20.975Z,92.20
2018-09-21T20:21:50.569Z,92.40
2018-09-21T20:24:20.295Z,92.30
2018-09-21T20:26:49.893Z,92.20
2018-09-21T20:29:19.497Z,92.00
2018-09-21T20:31:54.204Z,92.20
2018-09-21T20:34:23.940Z,92.40
2018-09-21T20:36:53.631Z,92.30
2018-09-21T20:39:23.256Z,92.30
2018-09-21T20:41:52.853Z,92.40
2018-09-21T20:44:22.496Z,92.40
2018-09-21T20:46:52.145Z,92.60
2018-09-21T20:49:21.762Z,92.80
2018-09-21T20:51:51.399Z,92.60
2018-09-21T20:54:21.299Z,92.80
2018-09-21T20:56:50.841Z,92.70
2018-09-21T20:59:20.568Z,92.80
2018-09-21T21:01:50.242Z,92.60
2018-09-21T21:04:19.924Z,92.60
2018-09-21T21:06:49.638Z,92.70
2018-09-21T21:09:19.334Z,92.80
2018-09-21T21:11:48.895Z,92.60
2018-09-21T21:14:18.513Z,92.90
2018-09-21T21:16:48.099Z,92.70
2018-09-21T21:19:17.677Z,92.80
2018-09-21T21:21:47.284Z,92.90
2018-09-21T21:24:16.879Z,92.80
2018-09-21T21:26:46.530Z,92.90
2018-09-21T21:29:16.149Z,92.90
2018-09-21T21:31:45.820Z,92.60
2018-09-21T21:34:15.412Z,92.50
2018-09-21T21:36:45.034Z,92.40
2018-09-21T21:39:14.641Z,92.40
2018-09-21T21:41:44.285Z,92.30
2018-09-21T21:44:13.883Z,92.30
2018-09-21T21:46:43.502Z,92.30
2018-09-21T21:49:13.246Z,92.40
2018-09-21T21:51:42.852Z,92.20
2018-09-21T21:54:12.461Z,91.90
2018-09-21T21:56:42.265Z,92.00
2018-09-21T21:59:11.854Z,92.10
2018-09-21T22:01:46.426Z,92.00
2018-09-21T22:04:17.466Z,91.90
2018-09-21T22:06:47.088Z,92.00
2018-09-21T22:09:16.707Z,92.10
2018-09-21T22:11:51.406Z,92.10
2018-09-21T22:14:21.003Z,92.00
2018-09-21T22:16:50.616Z,92.00
2018-09-21T22:19:20.215Z,92.10
2018-09-21T22:21:49.852Z,91.90
2018-09-21T22:24:19.484Z,91.70
2018-09-21T22:26:49.143Z,91.70
2018-09-21T22:29:18.821Z,91.60
2018-09-21T22:31:48.428Z,91.50
2018-09-21T22:34:18.084Z,91.70
2018-09-21T22:36:47.727Z,91.70
2018-09-21T22:39:17.412Z,91.60
2018-09-21T22:41:47.064Z,91.50
2018-09-21T22:44:16.673Z,91.80
2018-09-21T22:46:46.332Z,91.90
2018-09-21T22:49:22.795Z,91.90
2018-09-21T22:51:52.427Z,91.90
2018-09-21T22:54:22.322Z,92.00
2018-09-21T22:56:51.867Z,91.90
2018-09-21T22:59:21.519Z,91.90
2018-09-21T23:01:51.149Z,91.90
2018-09-21T23:04:20.844Z,91.80
2018-09-21T23:06:50.402Z,92.00
2018-09-21T23:09:20.063Z,91.90
2018-09-21T23:11:49.666Z,91.90
2018-09-21T23:14:19.217Z,92.30
2018-09-21T23:16:48.842Z,92.50
2018-09-21T23:19:18.467Z,92.60
2018-09-21T23:21:48.113Z,92.60
2018-09-21T23:24:17.705Z,92.80
2018-09-21T23:26:47.310Z,92.80
2018-09-21T23:29:16.969Z,92.90
2018-09-21T23:31:46.520Z,92.90
2018-09-21T23:34:16.126Z,93.00
2018-09-21T23:36:45.690Z,93.30
2018-09-21T23:39:15.312Z,93.10
2018-09-21T23:41:44.958Z,93.30
2018-09-21T23:44:14.581Z,93.20
2018-09-21T23:46:44.130Z,93.20
2018-09-21T23:49:13.709Z,93.20
2018-09-21T23:51:43.318Z,93.50
2018-09-21T23:54:12.940Z,93.40
2018-09-21T23:56:42.533Z,93.50
2018-09-21T23:59:12.130Z,93.30
