createdAt,value
2023-04-22T00:00:55.061Z,96962.78
2023-04-22T00:03:24.553Z,96959.38
2023-04-22T00:05:51.246Z,96962.78
2023-04-22T00:08:17.995Z,96899.69
2023-04-22T00:10:44.518Z,96964.50
2023-04-22T00:13:11.106Z,96961.03
2023-04-22T00:15:37.688Z,96945.63
2023-04-22T00:18:04.414Z,96949.94
2023-04-22T00:20:32.954Z,96951.78
2023-04-22T00:22:59.507Z,96943.16
2023-04-22T00:25:26.028Z,96949.22
2023-04-22T00:27:52.547Z,96948.38
2023-04-22T00:30:19.096Z,96948.34
2023-04-22T00:32:45.820Z,96947.50
2023-04-22T00:35:12.429Z,96953.53
2023-04-22T00:37:38.991Z,96942.38
2023-04-22T00:40:06.935Z,96951.84
2023-04-22T00:42:33.554Z,96950.13
2023-04-22T00:45:00.651Z,96945.03
2023-04-22T00:47:27.944Z,96943.31
2023-04-22T00:49:55.050Z,96944.19
2023-04-22T00:52:21.632Z,96944.97
2023-04-22T00:54:49.628Z,96954.41
2023-04-22T00:57:16.176Z,96951.03
2023-04-22T00:59:43.011Z,96949.38
2023-04-22T01:02:09.596Z,96953.59
2023-04-22T01:04:36.428Z,96951.91
2023-04-22T01:07:03.065Z,96949.38
2023-04-22T01:09:29.554Z,96954.41
2023-04-22T01:11:56.291Z,96933.75
2023-04-22T01:14:23.042Z,96951.09
2023-04-22T01:16:50.143Z,96946.81
2023-04-22T01:19:17.510Z,96933.91
2023-04-22T01:21:45.183Z,96947.59
2023-04-22T01:24:11.758Z,96936.50
2023-04-22T01:26:38.301Z,96947.72
2023-04-22T01:29:05.310Z,96938.16
2023-04-22T01:31:31.994Z,96951.13
2023-04-22T01:33:58.759Z,96940.88
2023-04-22T01:36:25.578Z,96937.50
2023-04-22T01:38:52.110Z,96945.16
2023-04-22T01:41:18.673Z,96933.06
2023-04-22T01:43:45.238Z,96935.69
2023-04-22T01:46:11.880Z,96945.16
2023-04-22T01:48:38.593Z,96944.25
2023-04-22T01:51:05.171Z,96951.13
2023-04-22T01:53:31.719Z,96953.66
2023-04-22T01:55:58.275Z,96951.91
2023-04-22T01:58:24.822Z,96951.13
2023-04-22T02:00:51.918Z,96950.16
2023-04-22T02:03:18.518Z,96963.03
2023-04-22T02:05:45.145Z,96957.94
2023-04-22T02:08:11.685Z,96966.44
2023-04-22T02:10:38.253Z,96969.00
2023-04-22T02:13:04.814Z,96955.25
2023-04-22T02:15:31.430Z,96963.03
2023-04-22T02:17:58.026Z,96964.75
2023-04-22T02:20:24.570Z,96975.81
2023-04-22T02:22:51.132Z,96962.19
2023-04-22T02:25:17.851Z,96958.75
2023-04-22T02:27:44.416Z,96968.16
2023-04-22T02:30:11.217Z,96966.44
2023-04-22T02:32:38.907Z,96952.72
2023-04-22T02:35:06.022Z,96960.50
2023-04-22T02:37:32.574Z,96958.78
2023-04-22T02:39:59.141Z,96955.34
2023-04-22T02:42:25.698Z,96962.16
2023-04-22T02:44:52.182Z,96958.78
2023-04-22T02:47:18.682Z,96951.81
2023-04-22T02:49:45.374Z,96957.06
2023-04-22T02:52:11.953Z,96951.97
2023-04-22T02:54:38.536Z,96954.53
2023-04-22T02:57:05.081Z,96936.47
2023-04-22T02:59:31.887Z,96945.94
2023-04-22T03:01:58.487Z,96946.84
2023-04-22T03:04:25.672Z,96946.00
2023-04-22T03:06:52.606Z,96899.38
2023-04-22T03:09:19.115Z,96947.63
2023-04-22T03:11:46.138Z,96957.97
2023-04-22T03:14:12.698Z,96958.75
2023-04-22T03:16:39.334Z,96954.50
2023-04-22T03:19:06.374Z,96954.41
2023-04-22T03:21:33.100Z,96970.69
2023-04-22T03:23:59.813Z,96957.03
2023-04-22T03:26:26.378Z,96968.16
2023-04-22T03:28:52.977Z,96968.16
2023-04-22T03:31:19.612Z,96968.16
2023-04-22T03:33:46.254Z,96974.06
2023-04-22T03:36:12.779Z,96961.22
2023-04-22T03:38:39.283Z,96967.31
2023-04-22T03:41:05.864Z,96958.78
2023-04-22T03:43:32.376Z,96963.88
2023-04-22T03:45:59.536Z,96942.38
2023-04-22T03:48:26.198Z,96951.97
2023-04-22T03:50:52.706Z,96955.38
2023-04-22T03:53:19.243Z,96952.81
2023-04-22T03:55:45.785Z,96948.56
2023-04-22T03:58:12.274Z,96954.47
2023-04-22T04:00:38.797Z,96957.06
2023-04-22T04:03:05.644Z,96953.63
2023-04-22T04:05:32.481Z,96957.91
2023-04-22T04:07:59.125Z,96951.09
2023-04-22T04:10:25.776Z,96950.16
2023-04-22T04:12:52.343Z,96956.16
2023-04-22T04:15:19.183Z,96951.81
2023-04-22T04:17:46.198Z,96962.13
2023-04-22T04:20:12.795Z,96965.47
2023-04-22T04:22:39.336Z,96974.91
2023-04-22T04:25:07.059Z,96962.06
2023-04-22T04:27:33.616Z,96971.44
2023-04-22T04:30:00.190Z,96964.66
2023-04-22T04:32:27.086Z,96964.66
2023-04-22T04:34:54.277Z,96951.00
2023-04-22T04:37:22.366Z,96947.59
2023-04-22T04:39:48.861Z,96948.47
2023-04-22T04:42:15.430Z,96938.22
2023-04-22T04:44:42.272Z,96938.97
2023-04-22T04:47:08.862Z,96945.03
2023-04-22T04:49:39.723Z,96942.41
2023-04-22T04:52:10.064Z,96939.03
2023-04-22T04:54:36.634Z,96952.69
2023-04-22T04:57:03.257Z,96955.25
2023-04-22T04:59:29.736Z,96951.81
2023-04-22T05:01:56.322Z,96962.91
2023-04-22T05:04:23.143Z,96967.09
2023-04-22T05:06:49.845Z,96979.09
2023-04-22T05:09:16.849Z,96960.13
2023-04-22T05:11:43.455Z,96977.41
2023-04-22T05:14:09.969Z,96982.50
2023-04-22T05:16:36.536Z,96975.63
2023-04-22T05:19:04.627Z,96980.81
2023-04-22T05:21:31.547Z,96973.16
2023-04-22T05:23:58.138Z,96973.09
2023-04-22T05:26:24.753Z,96982.56
2023-04-22T05:28:51.266Z,96974.91
2023-04-22T05:31:17.851Z,96985.09
2023-04-22T05:33:44.399Z,96980.81
2023-04-22T05:36:10.937Z,96982.56
2023-04-22T05:38:37.493Z,96983.44
2023-04-22T05:41:04.051Z,96979.16
2023-04-22T05:43:30.649Z,96981.72
2023-04-22T05:45:57.237Z,97002.13
2023-04-22T05:48:23.772Z,96972.19
2023-04-22T05:50:50.320Z,96992.81
2023-04-22T05:53:17.140Z,96991.94
2023-04-22T05:55:44.061Z,96991.94
2023-04-22T05:58:10.614Z,96997.03
2023-04-22T06:00:37.182Z,96997.03
2023-04-22T06:03:03.944Z,97007.25
2023-04-22T06:05:30.626Z,96997.03
2023-04-22T06:07:57.242Z,97007.25
2023-04-22T06:10:24.114Z,97004.69
2023-04-22T06:12:50.667Z,97004.69
2023-04-22T06:15:17.250Z,97004.66
2023-04-22T06:17:44.328Z,97013.16
2023-04-22T06:20:11.439Z,97011.50
2023-04-22T06:22:37.952Z,97014.84
2023-04-22T06:25:04.833Z,97013.97
2023-04-22T06:27:31.401Z,97011.41
2023-04-22T06:29:57.990Z,97019.97
2023-04-22T06:32:24.542Z,97019.94
2023-04-22T06:34:51.293Z,97020.81
2023-04-22T06:37:18.182Z,97024.19
2023-04-22T06:39:44.742Z,97025.91
2023-04-22T06:42:11.291Z,97025.91
2023-04-22T06:44:37.870Z,97020.75
2023-04-22T06:47:04.638Z,97021.59
2023-04-22T06:49:31.264Z,97014.78
2023-04-22T06:51:57.871Z,97010.56
2023-04-22T06:54:24.388Z,97012.22
2023-04-22T06:56:50.962Z,97013.09
2023-04-22T06:59:17.536Z,97006.28
2023-04-22T07:01:44.105Z,97008.84
2023-04-22T07:04:10.678Z,97010.56
2023-04-22T07:06:37.195Z,97004.56
2023-04-22T07:09:03.714Z,97012.22
2023-04-22T07:11:31.621Z,97016.47
2023-04-22T07:13:58.527Z,97023.31
2023-04-22T07:16:25.133Z,97010.34
2023-04-22T07:18:51.717Z,97019.00
2023-04-22T07:21:18.234Z,97014.75
2023-04-22T07:23:44.800Z,97012.16
2023-04-22T07:26:11.350Z,97012.19
2023-04-22T07:28:37.874Z,97009.56
2023-04-22T07:31:04.447Z,97016.44
2023-04-22T07:33:31.031Z,97013.88
2023-04-22T07:35:57.515Z,97013.88
2023-04-22T07:38:24.131Z,97003.66
2023-04-22T07:40:50.642Z,96996.00
2023-04-22T07:43:17.570Z,96993.50
2023-04-22T07:45:44.271Z,96993.53
2023-04-22T07:48:10.844Z,96990.16
2023-04-22T07:50:38.798Z,96994.44
2023-04-22T07:53:06.017Z,96990.13
2023-04-22T07:55:32.595Z,97001.22
2023-04-22T07:58:00.987Z,96999.59
2023-04-22T08:00:27.608Z,97003.00
2023-04-22T08:02:54.230Z,97002.16
2023-04-22T08:05:21.046Z,96985.78
2023-04-22T08:07:47.683Z,96992.88
2023-04-22T08:10:14.218Z,96997.16
2023-04-22T08:12:40.746Z,96999.69
2023-04-22T08:15:07.710Z,97000.59
2023-04-22T08:17:34.351Z,97005.72
2023-04-22T08:20:01.025Z,97004.03
2023-04-22T08:22:27.602Z,96994.66
2023-04-22T08:24:54.163Z,96998.94
2023-04-22T08:27:23.506Z,96995.50
2023-04-22T08:29:50.081Z,97000.56
2023-04-22T08:32:16.635Z,97000.56
2023-04-22T08:34:43.958Z,96997.19
2023-04-22T08:37:10.668Z,96996.34
2023-04-22T08:39:37.514Z,97016.75
2023-04-22T08:42:04.232Z,96988.56
2023-04-22T08:44:30.921Z,96974.84
2023-04-22T08:46:57.583Z,96986.06
2023-04-22T08:49:25.208Z,96985.25
2023-04-22T08:51:53.075Z,96987.81
2023-04-22T08:54:19.665Z,96978.31
2023-04-22T08:56:46.694Z,96989.47
2023-04-22T08:59:13.342Z,96979.03
2023-04-22T09:01:42.966Z,96991.19
2023-04-22T09:04:10.198Z,96983.56
2023-04-22T09:06:37.840Z,96984.38
2023-04-22T09:09:04.381Z,96974.16
2023-04-22T09:11:31.232Z,96981.03
2023-04-22T09:13:57.809Z,96975.88
2023-04-22T09:16:24.402Z,96973.31
2023-04-22T09:18:51.293Z,96973.31
2023-04-22T09:21:17.840Z,96969.94
2023-04-22T09:23:51.889Z,96967.38
2023-04-22T09:26:22.405Z,96964.81
2023-04-22T09:28:58.275Z,96968.19
2023-04-22T09:31:25.238Z,96967.41
2023-04-22T09:33:56.406Z,96969.13
2023-04-22T09:36:27.246Z,96970.00
2023-04-22T09:38:54.778Z,96969.16
2023-04-22T09:41:31.025Z,96964.91
2023-04-22T09:43:58.084Z,96957.28
2023-04-22T09:46:25.656Z,96952.16
2023-04-22T09:48:55.885Z,96960.75
2023-04-22T09:51:22.554Z,96949.59
2023-04-22T09:54:04.266Z,96955.66
2023-04-22T09:56:45.202Z,96959.09
2023-04-22T09:59:12.138Z,96949.72
2023-04-22T10:01:42.089Z,96944.66
2023-04-22T10:04:14.655Z,96948.03
2023-04-22T10:06:41.485Z,96948.09
2023-04-22T10:09:09.489Z,96940.44
2023-04-22T10:11:36.494Z,96943.81
2023-04-22T10:14:03.092Z,96931.06
2023-04-22T10:16:32.064Z,96935.31
2023-04-22T10:18:58.726Z,96922.44
2023-04-22T10:21:26.355Z,96918.06
2023-04-22T10:23:53.031Z,96935.34
2023-04-22T10:26:41.353Z,96938.72
2023-04-22T10:29:09.604Z,96934.44
2023-04-22T10:31:38.645Z,96939.56
2023-04-22T10:34:15.045Z,96942.09
2023-04-22T10:37:11.557Z,96933.56
2023-04-22T10:39:39.184Z,96928.47
2023-04-22T10:42:10.768Z,96915.69
2023-04-22T10:44:50.970Z,96920.81
2023-04-22T10:47:31.374Z,96911.41
2023-04-22T10:50:16.621Z,96913.97
2023-04-22T10:52:45.976Z,96902.91
2023-04-22T10:55:12.547Z,96889.16
2023-04-22T10:57:43.753Z,96898.66
2023-04-22T11:00:52.412Z,96902.06
2023-04-22T11:03:26.106Z,96900.34
2023-04-22T11:06:13.655Z,96896.09
2023-04-22T11:08:45.545Z,96893.50
2023-04-22T11:11:13.708Z,96905.47
2023-04-22T11:13:44.044Z,96904.66
2023-04-22T11:16:10.736Z,96903.78
2023-04-22T11:18:37.346Z,96893.59
2023-04-22T11:21:09.364Z,96872.94
2023-04-22T11:23:36.833Z,96848.75
2023-04-22T11:26:07.093Z,96813.53
2023-04-22T11:28:33.652Z,96795.44
2023-04-22T11:31:07.158Z,96816.09
2023-04-22T11:33:34.474Z,96823.00
2023-04-22T11:36:01.024Z,96842.78
2023-04-22T11:38:27.620Z,96797.19
2023-04-22T11:40:55.123Z,96869.50
2023-04-22T11:43:21.651Z,96834.22
2023-04-22T11:45:48.249Z,96867.06
2023-04-22T11:48:15.581Z,96806.72
2023-04-22T11:50:44.604Z,96799.84
2023-04-22T11:53:13.928Z,96876.59
2023-04-22T11:55:41.053Z,96812.78
2023-04-22T11:58:28.433Z,96871.47
2023-04-22T12:00:56.262Z,96825.72
2023-04-22T12:03:24.879Z,96862.94
2023-04-22T12:05:58.435Z,96872.31
2023-04-22T12:08:32.122Z,96768.84
2023-04-22T12:11:00.375Z,96815.56
2023-04-22T12:13:30.094Z,96853.47
2023-04-22T12:15:58.506Z,96777.56
2023-04-22T12:18:35.239Z,96798.31
2023-04-22T12:21:04.525Z,96863.00
2023-04-22T12:23:31.621Z,96839.88
2023-04-22T12:25:58.146Z,96673.38
2023-04-22T12:28:24.904Z,96818.28
2023-04-22T12:30:51.424Z,96812.34
2023-04-22T12:33:17.961Z,96851.16
2023-04-22T12:35:47.052Z,96834.84
2023-04-22T12:38:13.658Z,96825.53
2023-04-22T12:40:40.222Z,96824.66
2023-04-22T12:43:06.778Z,96832.38
2023-04-22T12:45:33.605Z,96816.88
2023-04-22T12:48:00.217Z,96832.38
2023-04-22T12:50:26.837Z,96815.25
2023-04-22T12:52:53.424Z,96816.13
2023-04-22T12:55:20.923Z,96817.81
2023-04-22T12:57:48.460Z,96822.25
2023-04-22T13:00:15.427Z,96831.63
2023-04-22T13:02:45.796Z,96815.41
2023-04-22T13:05:12.876Z,96805.13
2023-04-22T13:07:39.504Z,96823.19
2023-04-22T13:10:06.701Z,96803.47
2023-04-22T13:12:33.238Z,96795.75
2023-04-22T13:14:59.799Z,96775.16
2023-04-22T13:17:26.523Z,96768.31
2023-04-22T13:19:53.124Z,96782.94
2023-04-22T13:22:19.614Z,96735.59
2023-04-22T13:24:46.194Z,96811.25
2023-04-22T13:27:13.094Z,96755.56
2023-04-22T13:29:39.838Z,96772.00
2023-04-22T13:32:06.771Z,96723.78
2023-04-22T13:34:33.284Z,96764.31
2023-04-22T13:36:59.950Z,96745.44
2023-04-22T13:39:26.770Z,96761.81
2023-04-22T13:41:53.867Z,96747.19
2023-04-22T13:44:20.436Z,96758.50
2023-04-22T13:46:47.360Z,96702.53
2023-04-22T13:49:13.880Z,96726.88
2023-04-22T13:51:40.479Z,96755.25
2023-04-22T13:54:07.169Z,96714.00
2023-04-22T13:56:33.804Z,96675.97
2023-04-22T13:59:00.464Z,96711.50
2023-04-22T14:01:27.260Z,96736.53
2023-04-22T14:03:53.984Z,96747.72
2023-04-22T14:06:20.982Z,96662.50
2023-04-22T14:08:47.503Z,96721.09
2023-04-22T14:11:14.067Z,96734.00
2023-04-22T14:13:40.698Z,96739.25
2023-04-22T14:16:11.297Z,96744.47
2023-04-22T14:18:38.327Z,96680.72
2023-04-22T14:21:06.300Z,96724.59
2023-04-22T14:23:33.534Z,96710.78
2023-04-22T14:26:00.474Z,96743.50
2023-04-22T14:28:27.022Z,96717.63
2023-04-22T14:30:53.712Z,96701.34
2023-04-22T14:33:20.568Z,96724.75
2023-04-22T14:35:47.507Z,96735.84
2023-04-22T14:38:14.597Z,96633.47
2023-04-22T14:40:41.212Z,96726.50
2023-04-22T14:43:07.798Z,96711.81
2023-04-22T14:45:34.392Z,96722.13
2023-04-22T14:48:01.567Z,96693.56
2023-04-22T14:50:28.229Z,96746.00
2023-04-22T14:52:55.197Z,96718.63
2023-04-22T14:55:23.739Z,96638.56
2023-04-22T14:57:53.045Z,96693.75
2023-04-22T15:00:19.691Z,96628.31
2023-04-22T15:02:46.439Z,96606.84
2023-04-22T15:05:13.110Z,96714.38
2023-04-22T15:07:39.722Z,96668.84
2023-04-22T15:10:06.634Z,96723.06
2023-04-22T15:12:33.144Z,96712.72
2023-04-22T15:14:59.723Z,96676.59
2023-04-22T15:17:27.285Z,96711.81
2023-04-22T15:19:57.588Z,96690.25
2023-04-22T15:22:25.117Z,96673.00
2023-04-22T15:24:51.895Z,96691.00
2023-04-22T15:27:18.633Z,96661.00
2023-04-22T15:29:46.472Z,96692.81
2023-04-22T15:32:13.098Z,96647.09
2023-04-22T15:34:39.629Z,96672.09
2023-04-22T15:37:06.187Z,96643.56
2023-04-22T15:39:32.726Z,96709.81
2023-04-22T15:41:59.319Z,96714.22
2023-04-22T15:44:25.815Z,96632.31
2023-04-22T15:46:52.450Z,96675.50
2023-04-22T15:49:19.310Z,96714.09
2023-04-22T15:51:45.830Z,96695.19
2023-04-22T15:54:12.559Z,96635.84
2023-04-22T15:56:39.126Z,96653.00
2023-04-22T15:59:05.659Z,96685.69
2023-04-22T16:01:32.279Z,96734.81
2023-04-22T16:03:59.411Z,96687.41
2023-04-22T16:06:26.012Z,96658.16
2023-04-22T16:08:52.622Z,96653.75
2023-04-22T16:11:19.207Z,96652.09
2023-04-22T16:13:46.384Z,96687.50
2023-04-22T16:16:12.933Z,96673.66
2023-04-22T16:18:40.491Z,96659.00
2023-04-22T16:21:10.269Z,96672.78
2023-04-22T16:23:37.403Z,96660.78
2023-04-22T16:26:05.737Z,96651.38
2023-04-22T16:28:32.388Z,96680.63
2023-04-22T16:30:58.965Z,96711.66
2023-04-22T16:33:25.824Z,96667.72
2023-04-22T16:35:52.429Z,96719.44
2023-04-22T16:38:18.970Z,96689.41
2023-04-22T16:40:45.457Z,96714.22
2023-04-22T16:43:12.980Z,96710.78
2023-04-22T16:45:39.648Z,96658.28
2023-04-22T16:48:06.167Z,96630.78
2023-04-22T16:50:32.722Z,96659.16
2023-04-22T16:52:59.286Z,96706.63
2023-04-22T16:55:25.851Z,96614.41
2023-04-22T16:57:52.392Z,96671.25
2023-04-22T17:00:18.913Z,96698.84
2023-04-22T17:02:45.704Z,96683.31
2023-04-22T17:05:12.391Z,96701.47
2023-04-22T17:07:40.111Z,96684.22
2023-04-22T17:10:07.195Z,96636.84
2023-04-22T17:12:33.972Z,96665.19
2023-04-22T17:15:00.670Z,96630.75
2023-04-22T17:17:27.232Z,96656.56
2023-04-22T17:19:53.832Z,96704.81
2023-04-22T17:22:20.338Z,96707.31
2023-04-22T17:24:46.879Z,96703.91
2023-04-22T17:27:15.745Z,96706.47
2023-04-22T17:29:42.520Z,96706.47
2023-04-22T17:32:09.194Z,96709.84
2023-04-22T17:34:35.844Z,96708.13
2023-04-22T17:37:02.367Z,96707.28
2023-04-22T17:39:29.141Z,96708.13
2023-04-22T17:41:55.732Z,96714.09
2023-04-22T17:44:22.526Z,96712.38
2023-04-22T17:46:49.050Z,96713.28
2023-04-22T17:49:15.641Z,96714.13
2023-04-22T17:51:42.970Z,96711.56
2023-04-22T17:54:09.510Z,96708.19
2023-04-22T17:56:36.089Z,96721.00
2023-04-22T17:59:02.612Z,96705.56
2023-04-22T18:01:29.619Z,96715.00
2023-04-22T18:03:56.824Z,96714.16
2023-04-22T18:06:23.378Z,96709.94
2023-04-22T18:08:49.927Z,96713.38
2023-04-22T18:11:16.486Z,96718.44
2023-04-22T18:13:42.998Z,96717.63
2023-04-22T18:16:09.567Z,96720.19
2023-04-22T18:18:36.390Z,96729.56
2023-04-22T18:21:03.164Z,96725.31
2023-04-22T18:23:29.771Z,96727.03
2023-04-22T18:25:56.375Z,96730.44
2023-04-22T18:28:22.988Z,96733.91
2023-04-22T18:30:49.506Z,96731.34
2023-04-22T18:33:16.081Z,96727.13
2023-04-22T18:35:42.631Z,96736.53
2023-04-22T18:38:09.207Z,96732.22
2023-04-22T18:40:35.788Z,96729.72
2023-04-22T18:43:02.311Z,96734.03
2023-04-22T18:45:28.812Z,96723.72
2023-04-22T18:47:55.401Z,96734.03
2023-04-22T18:50:22.382Z,96742.53
2023-04-22T18:52:48.922Z,96743.41
2023-04-22T18:55:15.637Z,96743.44
2023-04-22T18:57:43.695Z,96748.53
2023-04-22T19:00:12.615Z,96755.41
2023-04-22T19:02:41.494Z,96759.63
2023-04-22T19:05:09.623Z,96768.97
2023-04-22T19:07:37.237Z,96765.63
2023-04-22T19:10:04.115Z,96767.34
2023-04-22T19:12:30.614Z,96766.38
2023-04-22T19:14:59.683Z,96769.06
2023-04-22T19:17:27.164Z,96770.75
2023-04-22T19:19:53.753Z,96764.75
2023-04-22T19:22:21.676Z,96772.47
2023-04-22T19:24:48.236Z,96792.91
2023-04-22T19:27:14.841Z,96781.84
2023-04-22T19:29:42.002Z,96780.16
2023-04-22T19:32:11.587Z,96786.06
2023-04-22T19:34:38.554Z,96768.00
2023-04-22T19:37:05.277Z,96798.84
2023-04-22T19:39:31.818Z,96785.25
2023-04-22T19:41:58.521Z,96786.06
2023-04-22T19:44:25.335Z,96789.50
2023-04-22T19:46:52.235Z,96779.13
2023-04-22T19:49:19.250Z,96782.63
2023-04-22T19:51:46.038Z,96802.31
2023-04-22T19:54:16.078Z,96805.72
2023-04-22T19:56:42.998Z,96814.19
2023-04-22T19:59:09.692Z,96813.44
2023-04-22T20:01:36.548Z,96814.25
2023-04-22T20:04:04.169Z,96824.50
2023-04-22T20:06:31.639Z,96822.84
2023-04-22T20:08:59.715Z,96829.66
2023-04-22T20:11:26.685Z,96834.75
2023-04-22T20:13:53.388Z,96831.38
2023-04-22T20:16:20.879Z,96837.34
2023-04-22T20:18:48.353Z,96842.47
2023-04-22T20:21:14.969Z,96845.00
2023-04-22T20:23:41.575Z,96846.72
2023-04-22T20:26:08.518Z,96851.88
2023-04-22T20:28:34.972Z,96855.28
2023-04-22T20:31:01.645Z,96853.59
2023-04-22T20:33:28.239Z,96840.81
2023-04-22T20:35:54.868Z,96842.53
2023-04-22T20:38:22.498Z,96841.69
2023-04-22T20:40:49.019Z,96825.38
2023-04-22T20:43:15.764Z,96834.88
2023-04-22T20:45:43.179Z,96843.44
2023-04-22T20:48:09.772Z,96838.31
2023-04-22T20:50:36.374Z,96835.75
2023-04-22T20:53:03.673Z,96841.75
2023-04-22T20:55:30.242Z,96838.31
2023-04-22T20:57:58.404Z,96835.75
2023-04-22T21:00:25.033Z,96829.78
2023-04-22T21:02:51.672Z,96838.31
2023-04-22T21:05:18.716Z,96842.56
2023-04-22T21:07:46.715Z,96841.72
2023-04-22T21:10:13.726Z,96837.34
2023-04-22T21:12:40.528Z,96839.13
2023-04-22T21:15:07.786Z,96843.34
2023-04-22T21:17:34.288Z,96847.50
2023-04-22T21:20:00.855Z,96836.50
2023-04-22T21:22:27.429Z,96790.84
2023-04-22T21:24:54.163Z,96829.69
2023-04-22T21:27:21.643Z,96827.97
2023-04-22T21:29:49.349Z,96828.81
2023-04-22T21:32:16.134Z,96835.63
2023-04-22T21:34:43.277Z,96833.97
2023-04-22T21:37:10.163Z,96838.19
2023-04-22T21:39:36.914Z,96837.34
2023-04-22T21:42:07.432Z,96842.47
2023-04-22T21:44:37.396Z,96838.22
2023-04-22T21:47:04.501Z,96839.91
2023-04-22T21:49:31.246Z,96839.09
2023-04-22T21:51:58.111Z,96831.44
2023-04-22T21:54:24.688Z,96834.00
2023-04-22T21:56:51.220Z,96838.25
2023-04-22T21:59:17.933Z,96833.16
2023-04-22T22:01:44.604Z,96825.47
2023-04-22T22:04:13.924Z,96828.91
2023-04-22T22:06:42.174Z,96831.50
2023-04-22T22:09:09.000Z,96827.19
2023-04-22T22:11:35.980Z,96834.88
2023-04-22T22:14:02.606Z,96841.75
2023-04-22T22:16:29.522Z,96844.28
2023-04-22T22:18:57.811Z,96841.69
2023-04-22T22:21:24.642Z,96850.25
2023-04-22T22:23:51.789Z,96848.53
2023-04-22T22:26:18.310Z,96848.56
2023-04-22T22:28:44.875Z,96848.56
2023-04-22T22:31:11.405Z,96843.44
2023-04-22T22:33:38.003Z,96841.72
2023-04-22T22:36:04.575Z,96849.41
2023-04-22T22:38:31.138Z,96847.63
2023-04-22T22:40:57.675Z,96854.50
2023-04-22T22:43:24.207Z,96851.09
2023-04-22T22:45:50.884Z,96848.44
2023-04-22T22:48:17.455Z,96854.47
2023-04-22T22:50:43.976Z,96857.84
2023-04-22T22:53:10.589Z,96859.56
2023-04-22T22:55:37.160Z,96860.41
2023-04-22T22:58:03.683Z,96859.56
2023-04-22T23:00:30.235Z,96860.38
2023-04-22T23:02:56.870Z,96856.97
2023-04-22T23:05:23.722Z,96855.22
2023-04-22T23:07:50.300Z,96854.41
2023-04-22T23:10:16.862Z,96856.94
2023-04-22T23:12:43.431Z,96855.22
2023-04-22T23:15:10.421Z,96857.78
2023-04-22T23:17:36.983Z,96858.66
2023-04-22T23:22:42.594Z,96860.34
2023-04-22T23:25:09.951Z,96846.72
2023-04-22T23:27:36.688Z,96857.78
2023-04-22T23:30:04.660Z,96848.41
2023-04-22T23:32:32.407Z,96851.00
2023-04-22T23:34:59.051Z,96825.09
2023-04-22T23:37:25.918Z,96833.63
2023-04-22T23:39:52.441Z,96857.81
2023-04-22T23:42:18.953Z,96823.38
2023-04-22T23:44:46.157Z,96856.13
2023-04-22T23:47:12.902Z,96860.41
2023-04-22T23:49:39.497Z,96856.13
2023-04-22T23:52:07.064Z,96858.69
2023-04-22T23:54:33.806Z,96856.16
2023-04-22T23:57:01.047Z,96850.19
2023-04-22T23:59:27.751Z,96855.31
