createdAt,value
2017-11-03T00:00:27.168Z,100965.67
2017-11-03T00:02:56.191Z,100973.84
2017-11-03T00:05:24.638Z,100970.33
2017-11-03T00:07:53.005Z,100975.75
2017-11-03T00:10:21.329Z,100974.85
2017-11-03T00:12:49.618Z,100975.06
2017-11-03T00:15:18.164Z,100980.78
2017-11-03T00:17:46.437Z,100976.48
2017-11-03T00:20:14.939Z,100975.83
2017-11-03T00:22:43.488Z,100975.50
2017-11-03T00:25:11.865Z,100982.36
2017-11-03T00:27:40.220Z,100983.18
2017-11-03T00:30:08.824Z,100989.55
2017-11-03T00:32:37.100Z,100986.64
2017-11-03T00:35:05.408Z,100990.64
2017-11-03T00:37:33.831Z,101002.13
2017-11-03T00:40:02.214Z,101004.16
2017-11-03T00:42:30.713Z,101004.73
2017-11-03T00:44:59.065Z,101006.77
2017-11-03T00:47:27.524Z,101008.85
2017-11-03T00:49:55.840Z,101006.94
2017-11-03T00:52:24.381Z,101008.85
2017-11-03T00:54:52.697Z,101004.72
2017-11-03T00:57:21.214Z,101007.70
2017-11-03T00:59:49.522Z,101012.90
2017-11-03T01:02:17.905Z,101011.92
2017-11-03T01:04:46.179Z,101007.52
2017-11-03T01:07:14.585Z,101006.08
2017-11-03T01:09:42.984Z,101012.61
2017-11-03T01:12:11.611Z,101014.73
2017-11-03T01:14:40.148Z,101005.09
2017-11-03T01:17:08.495Z,101011.95
2017-11-03T01:19:36.812Z,101007.95
2017-11-03T01:22:05.271Z,101011.71
2017-11-03T01:24:33.617Z,101014.56
2017-11-03T01:27:02.242Z,101013.17
2017-11-03T01:29:30.658Z,101025.42
2017-11-03T01:31:59.004Z,101024.53
2017-11-03T01:34:27.463Z,101021.67
2017-11-03T01:36:55.764Z,101032.53
2017-11-03T01:39:24.215Z,101032.36
2017-11-03T01:41:52.555Z,101032.12
2017-11-03T01:44:20.980Z,101040.28
2017-11-03T01:46:49.293Z,101035.06
2017-11-03T01:49:17.708Z,101037.37
2017-11-03T01:51:46.024Z,101041.02
2017-11-03T01:54:14.340Z,101045.84
2017-11-03T01:56:42.711Z,101045.70
2017-11-03T01:59:11.024Z,101052.80
2017-11-03T02:01:39.348Z,101053.05
2017-11-03T02:04:08.415Z,101045.86
2017-11-03T02:06:36.771Z,101053.05
2017-11-03T02:09:05.706Z,101058.84
2017-11-03T02:11:34.069Z,101056.97
2017-11-03T02:14:02.364Z,101060.72
2017-11-03T02:16:30.844Z,101063.09
2017-11-03T02:18:59.188Z,101063.42
2017-11-03T02:21:30.271Z,101061.00
2017-11-03T02:23:58.723Z,101057.08
2017-11-03T02:26:27.095Z,101053.24
2017-11-03T02:28:55.413Z,101062.22
2017-11-03T02:31:23.862Z,101056.75
2017-11-03T02:33:52.152Z,101051.20
2017-11-03T02:36:20.519Z,101058.22
2017-11-03T02:38:48.892Z,101058.95
2017-11-03T02:41:17.244Z,101061.59
2017-11-03T02:43:45.521Z,101061.23
2017-11-03T02:46:13.836Z,101062.38
2017-11-03T02:48:42.119Z,101068.91
2017-11-03T02:51:10.583Z,101063.45
2017-11-03T02:53:38.985Z,101062.22
2017-11-03T02:56:07.337Z,101057.97
2017-11-03T02:58:35.923Z,101057.08
2017-11-03T03:01:04.544Z,101054.95
2017-11-03T03:03:32.804Z,101061.41
2017-11-03T03:06:01.127Z,101056.91
2017-11-03T03:08:29.408Z,101059.94
2017-11-03T03:10:57.744Z,101060.67
2017-11-03T03:13:26.130Z,101064.42
2017-11-03T03:15:54.579Z,101064.94
2017-11-03T03:18:23.015Z,101064.53
2017-11-03T03:20:51.319Z,101062.98
2017-11-03T03:23:19.709Z,101060.20
2017-11-03T03:25:48.127Z,101064.17
2017-11-03T03:28:16.552Z,101067.20
2017-11-03T03:30:44.886Z,101073.89
2017-11-03T03:33:13.163Z,101066.95
2017-11-03T03:35:41.608Z,101078.81
2017-11-03T03:38:09.887Z,101082.57
2017-11-03T03:40:38.423Z,101080.42
2017-11-03T03:43:06.989Z,101084.20
2017-11-03T03:45:35.408Z,101093.67
2017-11-03T03:48:03.795Z,101095.95
2017-11-03T03:50:32.100Z,101092.04
2017-11-03T03:53:00.519Z,101095.95
2017-11-03T03:55:28.823Z,101097.02
2017-11-03T03:57:57.128Z,101089.34
2017-11-03T04:00:25.467Z,101094.56
2017-11-03T04:02:53.840Z,101093.34
2017-11-03T04:05:22.152Z,101098.98
2017-11-03T04:07:50.452Z,101100.20
2017-11-03T04:10:18.910Z,101102.23
2017-11-03T04:12:47.269Z,101104.03
2017-11-03T04:15:15.681Z,101105.69
2017-11-03T04:17:44.227Z,101108.36
2017-11-03T04:20:12.623Z,101106.19
2017-11-03T04:22:40.924Z,101098.92
2017-11-03T04:25:09.228Z,101107.16
2017-11-03T04:27:37.564Z,101104.61
2017-11-03T04:30:05.927Z,101109.86
2017-11-03T04:32:34.320Z,101103.58
2017-11-03T04:35:02.591Z,101113.28
2017-11-03T04:37:31.058Z,101110.84
2017-11-03T04:39:59.320Z,101109.69
2017-11-03T04:42:27.656Z,101113.52
2017-11-03T04:44:56.015Z,101116.87
2017-11-03T04:47:24.364Z,101119.00
2017-11-03T04:49:52.676Z,101117.77
2017-11-03T04:52:21.035Z,101124.05
2017-11-03T04:54:49.329Z,101123.48
2017-11-03T04:57:17.653Z,101115.31
2017-11-03T04:59:45.981Z,101118.59
2017-11-03T05:02:14.760Z,101114.91
2017-11-03T05:04:43.192Z,101117.94
2017-11-03T05:07:11.501Z,101122.61
2017-11-03T05:09:39.808Z,101126.58
2017-11-03T05:12:08.263Z,101125.20
2017-11-03T05:14:36.581Z,101123.02
2017-11-03T05:17:04.992Z,101129.95
2017-11-03T05:19:33.260Z,101135.16
2017-11-03T05:22:01.612Z,101134.12
2017-11-03T05:24:29.884Z,101142.91
2017-11-03T05:26:58.257Z,101148.56
2017-11-03T05:29:27.074Z,101151.14
2017-11-03T05:31:55.606Z,101147.09
2017-11-03T05:34:24.004Z,101156.64
2017-11-03T05:36:52.342Z,101152.31
2017-11-03T05:39:20.654Z,101160.23
2017-11-03T05:41:48.964Z,101161.04
2017-11-03T05:44:17.272Z,101168.58
2017-11-03T05:46:45.720Z,101166.28
2017-11-03T05:49:14.109Z,101173.93
2017-11-03T05:51:42.444Z,101177.06
2017-11-03T05:54:10.751Z,101178.45
2017-11-03T05:56:39.078Z,101179.42
2017-11-03T05:59:07.397Z,101185.95
2017-11-03T06:01:35.837Z,101188.89
2017-11-03T06:04:04.192Z,101190.69
2017-11-03T06:06:32.522Z,101194.11
2017-11-03T06:09:00.773Z,101198.09
2017-11-03T06:11:29.344Z,101201.88
2017-11-03T06:13:57.613Z,101199.09
2017-11-03T06:16:25.930Z,101204.13
2017-11-03T06:18:54.304Z,101208.30
2017-11-03T06:21:22.701Z,101199.40
2017-11-03T06:23:51.108Z,101208.87
2017-11-03T06:26:19.611Z,101205.26
2017-11-03T06:28:47.912Z,101205.44
2017-11-03T06:31:16.371Z,101209.49
2017-11-03T06:33:44.697Z,101213.89
2017-11-03T06:36:13.088Z,101220.59
2017-11-03T06:38:41.631Z,101216.65
2017-11-03T06:41:09.950Z,101228.81
2017-11-03T06:43:38.900Z,101227.98
2017-11-03T06:46:07.263Z,101233.78
2017-11-03T06:48:35.642Z,101235.17
2017-11-03T06:51:04.016Z,101242.92
2017-11-03T06:53:32.303Z,101243.75
2017-11-03T06:56:00.809Z,101249.14
2017-11-03T06:58:29.131Z,101244.31
2017-11-03T07:00:57.495Z,101251.34
2017-11-03T07:03:25.876Z,101243.67
2017-11-03T07:05:54.287Z,101243.89
2017-11-03T07:08:22.692Z,101247.89
2017-11-03T07:10:51.003Z,101245.37
2017-11-03T07:13:19.292Z,101248.95
2017-11-03T07:15:47.803Z,101253.02
2017-11-03T07:18:16.199Z,101253.67
2017-11-03T07:20:45.478Z,101252.38
2017-11-03T07:23:15.284Z,101257.77
2017-11-03T07:25:45.339Z,101252.05
2017-11-03T07:28:15.001Z,101265.58
2017-11-03T07:30:44.063Z,101261.26
2017-11-03T07:33:12.561Z,101257.50
2017-11-03T07:35:41.462Z,101267.30
2017-11-03T07:38:09.812Z,101262.16
2017-11-03T07:40:39.812Z,101270.14
2017-11-03T07:43:08.446Z,101270.55
2017-11-03T07:45:37.844Z,101272.59
2017-11-03T07:48:07.100Z,101283.38
2017-11-03T07:50:35.714Z,101279.62
2017-11-03T07:53:04.468Z,101288.61
2017-11-03T07:55:33.853Z,101287.03
2017-11-03T07:58:02.681Z,101286.88
2017-11-03T08:00:31.855Z,101292.52
2017-11-03T08:03:01.076Z,101293.33
2017-11-03T08:05:32.156Z,101287.62
2017-11-03T08:08:01.701Z,101279.77
2017-11-03T08:10:30.755Z,101289.63
2017-11-03T08:12:59.176Z,101288.90
2017-11-03T08:15:27.860Z,101290.53
2017-11-03T08:17:56.923Z,101289.97
2017-11-03T08:20:27.992Z,101286.87
2017-11-03T08:22:56.864Z,101292.06
2017-11-03T08:25:25.582Z,101286.52
2017-11-03T08:27:56.085Z,101293.30
2017-11-03T08:30:24.935Z,101297.14
2017-11-03T08:32:53.325Z,101300.33
2017-11-03T08:35:21.712Z,101303.92
2017-11-03T08:37:50.021Z,101303.00
2017-11-03T08:40:18.368Z,101310.34
2017-11-03T08:42:46.820Z,101314.92
2017-11-03T08:45:15.157Z,101323.67
2017-11-03T08:47:44.143Z,101325.41
2017-11-03T08:50:12.494Z,101321.25
2017-11-03T08:52:40.959Z,101328.92
2017-11-03T08:55:09.359Z,101326.62
2017-11-03T08:57:37.689Z,101330.73
2017-11-03T09:00:06.752Z,101334.14
2017-11-03T09:02:35.243Z,101329.72
2017-11-03T09:05:03.828Z,101332.73
2017-11-03T09:07:32.306Z,101332.27
2017-11-03T09:10:00.647Z,101343.78
2017-11-03T09:12:29.085Z,101340.30
2017-11-03T09:14:57.418Z,101343.00
2017-11-03T09:17:25.785Z,101340.73
2017-11-03T09:19:54.647Z,101334.27
2017-11-03T09:22:23.155Z,101345.97
2017-11-03T09:24:51.653Z,101344.49
2017-11-03T09:27:20.088Z,101345.97
2017-11-03T09:29:48.420Z,101348.50
2017-11-03T09:32:16.809Z,101349.80
2017-11-03T09:34:45.099Z,101348.25
2017-11-03T09:37:13.600Z,101344.17
2017-11-03T09:39:41.904Z,101348.50
2017-11-03T09:42:10.250Z,101352.49
2017-11-03T09:44:38.616Z,101357.17
2017-11-03T09:47:07.055Z,101356.92
2017-11-03T09:49:35.383Z,101357.91
2017-11-03T09:52:03.708Z,101362.34
2017-11-03T09:54:31.993Z,101354.41
2017-11-03T09:57:00.309Z,101365.83
2017-11-03T09:59:28.569Z,101365.58
2017-11-03T10:01:56.948Z,101360.69
2017-11-03T10:04:25.231Z,101354.66
2017-11-03T10:06:53.568Z,101355.47
2017-11-03T10:09:22.015Z,101351.38
2017-11-03T10:11:50.529Z,101356.20
2017-11-03T10:14:18.811Z,101361.92
2017-11-03T10:16:47.167Z,101351.70
2017-11-03T10:19:15.565Z,101350.00
2017-11-03T10:21:43.888Z,101348.24
2017-11-03T10:24:12.172Z,101345.81
2017-11-03T10:26:40.513Z,101344.50
2017-11-03T10:29:08.863Z,101344.04
2017-11-03T10:31:37.260Z,101347.30
2017-11-03T10:34:05.603Z,101341.19
2017-11-03T10:36:33.895Z,101342.63
2017-11-03T10:39:02.384Z,101342.01
2017-11-03T10:41:30.672Z,101335.22
2017-11-03T10:43:59.797Z,101343.45
2017-11-03T10:46:28.229Z,101333.89
2017-11-03T10:48:56.711Z,101333.16
2017-11-03T10:51:25.235Z,101331.94
2017-11-03T10:53:53.660Z,101331.72
2017-11-03T10:56:22.188Z,101335.12
2017-11-03T10:58:50.452Z,101331.52
2017-11-03T11:01:18.928Z,101330.13
2017-11-03T11:03:47.268Z,101327.36
2017-11-03T11:06:15.624Z,101324.17
2017-11-03T11:08:44.080Z,101320.82
2017-11-03T11:11:12.383Z,101322.89
2017-11-03T11:13:40.833Z,101325.83
2017-11-03T11:16:09.211Z,101322.39
2017-11-03T11:18:37.565Z,101324.54
2017-11-03T11:21:05.992Z,101326.96
2017-11-03T11:23:34.546Z,101319.62
2017-11-03T11:26:03.152Z,101331.72
2017-11-03T11:28:31.529Z,101320.88
2017-11-03T11:30:59.942Z,101326.16
2017-11-03T11:33:28.324Z,101328.45
2017-11-03T11:35:56.640Z,101319.10
2017-11-03T11:38:24.980Z,101330.09
2017-11-03T11:40:53.356Z,101324.89
2017-11-03T11:43:21.703Z,101319.39
2017-11-03T11:45:50.141Z,101323.23
2017-11-03T11:48:18.495Z,101322.33
2017-11-03T11:50:47.124Z,101317.83
2017-11-03T11:53:15.560Z,101323.38
2017-11-03T11:55:44.076Z,101320.46
2017-11-03T11:58:14.047Z,101317.69
2017-11-03T12:00:42.988Z,101312.03
2017-11-03T12:03:11.656Z,101318.48
2017-11-03T12:05:43.660Z,101319.33
2017-11-03T12:08:12.773Z,101313.68
2017-11-03T12:10:41.187Z,101312.31
2017-11-03T12:13:09.746Z,101312.06
2017-11-03T12:15:38.279Z,101316.63
2017-11-03T12:18:06.596Z,101313.14
2017-11-03T12:20:34.940Z,101312.79
2017-11-03T12:23:03.827Z,101315.50
2017-11-03T12:25:32.231Z,101317.22
2017-11-03T12:28:01.260Z,101318.45
2017-11-03T12:30:30.063Z,101312.32
2017-11-03T12:32:58.723Z,101312.39
2017-11-03T12:35:27.116Z,101311.50
2017-11-03T12:37:55.421Z,101312.89
2017-11-03T12:40:23.779Z,101313.62
2017-11-03T12:42:52.043Z,101304.24
2017-11-03T12:45:20.363Z,101301.96
2017-11-03T12:47:48.835Z,101302.95
2017-11-03T12:50:17.172Z,101304.98
2017-11-03T12:52:45.536Z,101302.85
2017-11-03T12:55:14.062Z,101300.86
2017-11-03T12:57:42.338Z,101306.34
2017-11-03T13:00:10.763Z,101306.91
2017-11-03T13:02:40.486Z,101302.09
2017-11-03T13:05:09.229Z,101304.95
2017-11-03T13:07:40.749Z,101302.02
2017-11-03T13:10:11.745Z,101299.55
2017-11-03T13:12:40.503Z,101300.88
2017-11-03T13:15:10.634Z,101294.92
2017-11-03T13:17:41.684Z,101294.92
2017-11-03T13:20:10.764Z,101287.45
2017-11-03T13:22:40.059Z,101292.42
2017-11-03T13:25:08.961Z,101288.07
2017-11-03T13:27:38.163Z,101280.78
2017-11-03T13:30:09.307Z,101278.90
2017-11-03T13:32:38.332Z,101282.41
2017-11-03T13:35:07.508Z,101274.81
2017-11-03T13:37:36.244Z,101279.55
2017-11-03T13:40:05.377Z,101279.13
2017-11-03T13:42:33.993Z,101274.31
2017-11-03T13:45:04.210Z,101272.36
2017-11-03T13:47:33.744Z,101275.79
2017-11-03T13:50:03.223Z,101279.79
2017-11-03T13:52:32.270Z,101281.92
2017-11-03T13:55:02.972Z,101273.59
2017-11-03T13:57:31.446Z,101269.42
2017-11-03T14:00:00.280Z,101270.08
2017-11-03T14:02:30.605Z,101274.41
2017-11-03T14:04:59.432Z,101265.09
2017-11-03T14:07:27.913Z,101272.86
2017-11-03T14:09:56.421Z,101266.70
2017-11-03T14:12:25.435Z,101267.46
2017-11-03T14:14:53.818Z,101260.92
2017-11-03T14:17:22.821Z,101264.11
2017-11-03T14:19:51.595Z,101260.73
2017-11-03T14:22:20.099Z,101261.55
2017-11-03T14:24:48.815Z,101258.36
2017-11-03T14:27:17.224Z,101258.64
2017-11-03T14:29:45.605Z,101261.83
2017-11-03T14:32:14.556Z,101253.49
2017-11-03T14:34:43.472Z,101258.08
2017-11-03T14:37:11.930Z,101261.02
2017-11-03T14:39:40.532Z,101254.31
2017-11-03T14:42:09.244Z,101262.08
2017-11-03T14:44:37.684Z,101259.14
2017-11-03T14:47:05.996Z,101258.16
2017-11-03T14:49:35.083Z,101264.94
2017-11-03T14:52:03.536Z,101262.78
2017-11-03T14:54:31.900Z,101263.61
2017-11-03T14:57:00.217Z,101263.03
2017-11-03T14:59:29.352Z,101258.45
2017-11-03T15:01:57.768Z,101255.52
2017-11-03T15:04:26.143Z,101259.27
2017-11-03T15:06:54.455Z,101258.13
2017-11-03T15:09:22.892Z,101253.80
2017-11-03T15:11:51.343Z,101256.58
2017-11-03T15:14:19.660Z,101258.22
2017-11-03T15:16:48.243Z,101259.20
2017-11-03T15:19:19.144Z,101258.44
2017-11-03T15:21:47.833Z,101270.36
2017-11-03T15:24:16.869Z,101269.38
2017-11-03T15:26:45.396Z,101259.50
2017-11-03T15:29:14.696Z,101250.75
2017-11-03T15:31:43.140Z,101260.06
2017-11-03T15:34:12.027Z,101263.41
2017-11-03T15:36:40.407Z,101266.03
2017-11-03T15:39:08.696Z,101262.84
2017-11-03T15:41:37.191Z,101265.88
2017-11-03T15:44:05.540Z,101273.23
2017-11-03T15:46:33.886Z,101273.47
2017-11-03T15:49:02.289Z,101272.25
2017-11-03T15:51:30.611Z,101279.44
2017-11-03T15:53:58.914Z,101266.69
2017-11-03T15:56:27.327Z,101262.77
2017-11-03T15:58:55.612Z,101271.10
2017-11-03T16:01:24.016Z,101265.38
2017-11-03T16:03:52.381Z,101271.77
2017-11-03T16:06:20.713Z,101275.52
2017-11-03T16:08:49.030Z,101275.84
2017-11-03T16:11:17.351Z,101271.52
2017-11-03T16:13:46.216Z,101271.92
2017-11-03T16:16:14.540Z,101265.19
2017-11-03T16:18:42.855Z,101260.64
2017-11-03T16:21:11.359Z,101269.36
2017-11-03T16:23:39.774Z,101271.97
2017-11-03T16:26:09.295Z,101269.44
2017-11-03T16:28:37.584Z,101272.80
2017-11-03T16:31:06.081Z,101265.84
2017-11-03T16:33:34.366Z,101261.84
2017-11-03T16:36:02.703Z,101270.42
2017-11-03T16:38:31.299Z,101268.22
2017-11-03T16:40:59.617Z,101266.09
2017-11-03T16:43:28.024Z,101272.47
2017-11-03T16:45:56.343Z,101263.72
2017-11-03T16:48:24.619Z,101264.13
2017-11-03T16:50:52.929Z,101271.65
2017-11-03T16:53:21.232Z,101272.22
2017-11-03T16:55:49.663Z,101267.64
2017-11-03T16:58:18.064Z,101272.06
2017-11-03T17:00:46.444Z,101270.42
2017-11-03T17:03:14.865Z,101273.04
2017-11-03T17:05:43.429Z,101271.65
2017-11-03T17:08:12.183Z,101270.51
2017-11-03T17:10:40.541Z,101268.88
2017-11-03T17:13:09.088Z,101266.75
2017-11-03T17:15:37.384Z,101268.14
2017-11-03T17:18:05.665Z,101267.48
2017-11-03T17:20:34.281Z,101267.07
2017-11-03T17:23:02.616Z,101258.89
2017-11-03T17:25:30.972Z,101251.90
2017-11-03T17:27:59.386Z,101252.52
2017-11-03T17:30:27.824Z,101259.06
2017-11-03T17:32:56.202Z,101259.31
2017-11-03T17:35:26.896Z,101248.36
2017-11-03T17:37:55.333Z,101249.33
2017-11-03T17:40:23.687Z,101257.75
2017-11-03T17:42:51.996Z,101250.56
2017-11-03T17:45:20.332Z,101254.98
2017-11-03T17:47:48.751Z,101257.43
2017-11-03T17:50:17.165Z,101255.06
2017-11-03T17:52:45.736Z,101256.04
2017-11-03T17:55:14.922Z,101253.09
2017-11-03T17:57:43.304Z,101256.86
2017-11-03T18:00:11.807Z,101254.48
2017-11-03T18:02:40.071Z,101254.30
2017-11-03T18:05:08.735Z,101255.28
2017-11-03T18:07:37.170Z,101251.77
2017-11-03T18:10:05.871Z,101252.17
2017-11-03T18:12:34.614Z,101248.41
2017-11-03T18:15:03.612Z,101243.67
2017-11-03T18:17:32.644Z,101245.88
2017-11-03T18:20:00.967Z,101241.30
2017-11-03T18:22:29.399Z,101246.28
2017-11-03T18:24:57.673Z,101242.94
2017-11-03T18:27:26.052Z,101239.23
2017-11-03T18:29:54.891Z,101239.58
2017-11-03T18:32:23.195Z,101234.27
2017-11-03T18:34:51.531Z,101235.66
2017-11-03T18:37:20.139Z,101230.48
2017-11-03T18:39:48.662Z,101234.27
2017-11-03T18:42:17.024Z,101231.13
2017-11-03T18:44:45.660Z,101235.14
2017-11-03T18:47:13.994Z,101235.55
2017-11-03T18:49:42.523Z,101235.55
2017-11-03T18:52:11.860Z,101232.61
2017-11-03T18:54:40.413Z,101236.20
2017-11-03T18:57:08.726Z,101222.55
2017-11-03T18:59:37.940Z,101222.77
2017-11-03T19:02:15.221Z,101220.23
2017-11-03T19:04:43.645Z,101222.03
2017-11-03T19:07:12.165Z,101221.86
2017-11-03T19:09:40.585Z,101223.66
2017-11-03T19:12:09.123Z,101211.16
2017-11-03T19:14:38.917Z,101215.33
2017-11-03T19:17:08.678Z,101221.53
2017-11-03T19:19:37.327Z,101218.19
2017-11-03T19:22:05.652Z,101221.95
2017-11-03T19:24:33.923Z,101212.05
2017-11-03T19:27:02.656Z,101214.83
2017-11-03T19:29:31.121Z,101217.98
2017-11-03T19:32:00.104Z,101214.42
2017-11-03T19:34:30.390Z,101207.88
2017-11-03T19:36:58.773Z,101204.50
2017-11-03T19:39:27.191Z,101203.11
2017-11-03T19:41:55.925Z,101203.52
2017-11-03T19:44:24.260Z,101207.69
2017-11-03T19:46:52.769Z,101204.50
2017-11-03T19:49:21.181Z,101196.16
2017-11-03T19:51:49.675Z,101198.94
2017-11-03T19:54:18.135Z,101192.64
2017-11-03T19:56:46.473Z,101198.77
2017-11-03T19:59:16.744Z,101195.42
2017-11-03T20:01:45.280Z,101198.12
2017-11-03T20:04:13.760Z,101200.21
2017-11-03T20:06:42.148Z,101204.71
2017-11-03T20:09:10.424Z,101203.92
2017-11-03T20:11:39.302Z,101201.88
2017-11-03T20:14:08.004Z,101203.68
2017-11-03T20:16:36.764Z,101206.22
2017-11-03T20:19:07.320Z,101197.06
2017-11-03T20:21:36.086Z,101200.25
2017-11-03T20:24:04.705Z,101202.21
2017-11-03T20:26:33.157Z,101203.03
2017-11-03T20:29:02.507Z,101203.77
2017-11-03T20:31:30.965Z,101203.77
2017-11-03T20:34:01.305Z,101203.03
2017-11-03T20:36:29.785Z,101202.62
2017-11-03T20:38:58.099Z,101204.58
2017-11-03T20:41:27.179Z,101191.29
2017-11-03T20:43:55.609Z,101206.14
2017-11-03T20:46:24.104Z,101200.17
2017-11-03T20:48:52.628Z,101201.97
2017-11-03T20:51:21.140Z,101200.00
2017-11-03T20:53:49.844Z,101200.58
2017-11-03T20:56:18.294Z,101203.36
2017-11-03T20:58:46.577Z,101200.17
2017-11-03T21:01:14.963Z,101199.19
2017-11-03T21:03:43.484Z,101197.80
2017-11-03T21:06:12.565Z,101202.78
2017-11-03T21:08:41.012Z,101198.05
2017-11-03T21:11:09.454Z,101198.86
2017-11-03T21:13:39.649Z,101198.05
2017-11-03T21:16:08.332Z,101195.67
2017-11-03T21:18:37.046Z,101190.92
2017-11-03T21:21:05.712Z,101185.82
2017-11-03T21:23:34.208Z,101181.00
2017-11-03T21:26:03.165Z,101183.08
2017-11-03T21:28:31.983Z,101180.22
2017-11-03T21:31:00.393Z,101183.98
2017-11-03T21:33:29.934Z,101181.36
2017-11-03T21:35:58.726Z,101173.71
2017-11-03T21:38:27.118Z,101176.48
2017-11-03T21:40:55.869Z,101178.62
2017-11-03T21:43:26.494Z,101173.06
2017-11-03T21:45:55.250Z,101171.51
2017-11-03T21:48:24.640Z,101171.09
2017-11-03T21:50:56.318Z,101171.09
2017-11-03T21:53:27.178Z,101169.70
2017-11-03T21:55:55.891Z,101170.69
2017-11-03T21:58:26.834Z,101165.13
2017-11-03T22:00:55.679Z,101169.05
2017-11-03T22:03:26.644Z,101162.22
2017-11-03T22:05:56.526Z,101165.00
2017-11-03T22:08:25.024Z,101169.91
2017-11-03T22:10:53.449Z,101169.66
2017-11-03T22:13:21.861Z,101168.60
2017-11-03T22:15:50.321Z,101170.35
2017-11-03T22:18:19.223Z,101168.27
2017-11-03T22:20:47.737Z,101167.33
2017-11-03T22:23:16.024Z,101160.46
2017-11-03T22:25:44.328Z,101160.17
2017-11-03T22:28:12.697Z,101156.20
2017-11-03T22:30:41.144Z,101158.08
2017-11-03T22:33:09.451Z,101154.02
2017-11-03T22:35:38.046Z,101152.14
2017-11-03T22:38:06.471Z,101154.19
2017-11-03T22:40:34.798Z,101149.69
2017-11-03T22:43:03.256Z,101147.00
2017-11-03T22:45:31.583Z,101147.73
2017-11-03T22:47:59.976Z,101138.42
2017-11-03T22:50:28.279Z,101140.66
2017-11-03T22:52:56.567Z,101133.39
2017-11-03T22:55:24.876Z,101134.12
2017-11-03T22:57:53.152Z,101140.09
2017-11-03T23:00:22.050Z,101134.45
2017-11-03T23:02:50.419Z,101136.13
2017-11-03T23:05:18.730Z,101131.18
2017-11-03T23:07:47.956Z,101137.47
2017-11-03T23:10:22.929Z,101122.39
2017-11-03T23:12:54.361Z,101123.66
2017-11-03T23:15:23.016Z,101130.36
2017-11-03T23:17:52.771Z,101125.05
2017-11-03T23:20:23.580Z,101122.63
2017-11-03T23:22:52.608Z,101122.27
2017-11-03T23:25:23.065Z,101122.39
2017-11-03T23:27:51.646Z,101119.69
2017-11-03T23:30:20.742Z,101114.55
2017-11-03T23:32:49.688Z,101118.39
2017-11-03T23:35:18.149Z,101114.22
2017-11-03T23:37:46.429Z,101108.50
2017-11-03T23:40:14.782Z,101106.70
2017-11-03T23:42:43.095Z,101116.18
2017-11-03T23:45:11.455Z,101107.11
2017-11-03T23:47:39.779Z,101105.48
2017-11-03T23:50:08.350Z,101103.35
2017-11-03T23:52:36.884Z,101109.97
2017-11-03T23:55:05.200Z,101108.45
2017-11-03T23:57:34.292Z,101107.77
