createdAt,value
2018-11-29T11:54:58.812Z,17.89
2018-11-29T11:57:32.038Z,17.92
2018-11-29T12:00:05.704Z,18.12
2018-11-29T12:02:39.332Z,30.68
2018-11-29T12:05:26.404Z,30.68
2018-11-29T12:08:00.008Z,34.80
2018-11-29T12:10:33.512Z,36.99
2018-11-29T12:13:08.068Z,38.34
2018-11-29T12:15:42.306Z,38.49
2018-11-29T12:18:17.012Z,37.78
2018-11-29T12:20:50.846Z,36.70
2018-11-29T12:23:23.339Z,35.54
2018-11-29T12:25:57.515Z,34.37
2018-11-29T12:28:31.365Z,33.26
2018-11-29T12:31:05.270Z,32.23
2018-11-29T12:33:39.613Z,31.27
2018-11-29T12:36:13.481Z,31.88
2018-11-29T12:38:47.317Z,34.74
2018-11-29T12:41:21.490Z,36.88
2018-11-29T12:44:01.200Z,38.08
2018-11-29T12:46:34.796Z,38.64
2018-11-29T12:49:08.545Z,38.49
2018-11-29T12:51:42.312Z,38.49
2018-11-29T12:54:16.035Z,37.95
2018-11-29T12:56:50.558Z,37.03
2018-11-29T12:59:24.076Z,36.00
2018-11-29T13:01:57.691Z,34.82
2018-11-29T13:04:32.278Z,33.76
2018-11-29T13:07:06.071Z,32.75
2018-11-29T13:09:39.796Z,31.79
2018-11-29T13:12:12.106Z,30.08
2018-11-29T13:14:46.275Z,30.08
2018-11-29T13:17:19.783Z,29.36
2018-11-29T13:19:53.367Z,28.00
2018-11-29T13:22:26.743Z,28.00
2018-11-29T13:25:00.498Z,26.84
2018-11-29T13:27:34.403Z,26.84
2018-11-29T13:32:49.300Z,25.90
2018-11-29T13:35:28.011Z,25.42
2018-11-29T13:40:31.949Z,24.64
2018-11-29T13:43:05.655Z,24.32
2018-11-29T13:45:39.483Z,23.99
2018-11-29T13:48:15.059Z,23.69
2018-11-29T13:50:48.451Z,23.50
2018-11-29T13:53:22.304Z,23.74
2018-11-29T13:55:56.312Z,24.11
2018-11-29T13:58:29.737Z,24.18
2018-11-29T14:01:03.310Z,23.70
2018-11-29T14:03:36.828Z,23.70
2018-11-29T14:06:09.944Z,23.44
2018-11-29T14:08:43.560Z,23.17
2018-11-29T14:11:16.881Z,22.90
2018-11-29T14:13:49.214Z,22.66
2018-11-29T14:16:23.031Z,22.45
2018-11-29T14:18:56.514Z,22.26
2018-11-29T14:21:30.303Z,22.06
2018-11-29T14:24:03.770Z,22.28
2018-11-29T14:26:37.354Z,28.47
2018-11-29T14:29:11.298Z,28.47
2018-11-29T14:31:44.780Z,31.61
2018-11-29T14:34:18.329Z,34.90
2018-11-29T14:36:51.720Z,34.90
2018-11-29T14:39:25.520Z,36.05
2018-11-29T14:41:59.280Z,36.05
2018-11-29T14:44:33.303Z,36.02
2018-11-29T14:47:06.758Z,35.51
2018-11-29T14:49:39.347Z,33.73
2018-11-29T14:52:13.306Z,33.73
2018-11-29T14:54:46.735Z,32.81
2018-11-29T14:57:21.302Z,30.96
2018-11-29T14:59:54.641Z,30.96
2018-11-29T15:02:28.078Z,30.62
2018-11-29T15:05:07.685Z,34.26
2018-11-29T15:07:38.731Z,37.47
2018-11-29T15:10:13.540Z,40.14
2018-11-29T15:12:47.294Z,40.14
2018-11-29T15:15:20.713Z,40.94
2018-11-29T15:17:56.023Z,41.56
2018-11-29T15:22:59.820Z,41.43
2018-11-29T15:25:33.146Z,40.94
2018-11-29T15:28:06.565Z,40.09
2018-11-29T15:30:39.898Z,39.05
2018-11-29T15:33:13.145Z,37.88
2018-11-29T15:35:46.486Z,36.69
2018-11-29T15:40:56.536Z,34.46
2018-11-29T15:43:31.305Z,33.39
2018-11-29T15:46:04.783Z,32.42
2018-11-29T15:52:22.306Z,30.72
2018-11-29T15:54:55.731Z,29.96
2018-11-29T15:57:28.307Z,28.88
2018-11-29T16:00:00.936Z,27.80
2018-11-29T16:02:34.714Z,27.80
2018-11-29T16:05:09.070Z,26.83
2018-11-29T16:07:42.712Z,26.83
2018-11-29T16:10:21.488Z,25.90
2018-11-29T16:12:55.299Z,25.90
2018-11-29T16:15:28.702Z,25.56
2018-11-29T16:18:00.307Z,25.15
2018-11-29T16:20:39.707Z,24.81
2018-11-29T16:23:14.336Z,24.52
2018-11-29T16:25:48.087Z,24.26
2018-11-29T16:28:21.515Z,24.49
2018-11-29T16:31:02.539Z,28.18
2018-11-29T16:33:42.062Z,33.51
2018-11-29T16:36:15.850Z,36.44
2018-11-29T16:38:49.543Z,37.89
2018-11-29T16:41:23.420Z,38.90
2018-11-29T16:43:56.910Z,39.75
2018-11-29T16:46:30.700Z,40.40
2018-11-29T16:49:04.743Z,40.87
2018-11-29T16:51:38.350Z,40.76
2018-11-29T16:54:11.836Z,40.76
2018-11-29T16:56:44.389Z,40.35
2018-11-29T16:59:17.742Z,39.72
2018-11-29T17:01:51.656Z,37.54
2018-11-29T17:04:25.303Z,37.54
2018-11-29T17:06:58.787Z,36.34
2018-11-29T17:09:31.100Z,34.03
2018-11-29T17:12:04.742Z,34.03
2018-11-29T17:14:38.538Z,32.18
2018-11-29T17:17:12.099Z,32.18
2018-11-29T17:19:45.752Z,31.28
2018-11-29T17:22:19.367Z,29.72
2018-11-29T17:24:52.898Z,29.72
2018-11-29T17:27:25.940Z,29.11
2018-11-29T17:29:59.476Z,28.47
2018-11-29T17:32:33.061Z,27.91
2018-11-29T17:35:06.679Z,27.46
2018-11-29T17:37:40.256Z,28.23
2018-11-29T17:40:22.090Z,30.03
2018-11-29T17:42:57.759Z,32.21
2018-11-29T17:45:35.060Z,34.95
2018-11-29T17:48:14.371Z,34.95
2018-11-29T17:50:49.327Z,35.80
2018-11-29T17:53:22.775Z,36.40
2018-11-29T17:55:57.308Z,37.20
2018-11-29T17:58:33.518Z,37.20
2018-11-29T18:01:07.380Z,37.37
2018-11-29T18:03:42.382Z,36.79
2018-11-29T18:06:16.273Z,35.83
2018-11-29T18:09:30.310Z,34.74
2018-11-29T18:12:04.798Z,33.68
2018-11-29T18:14:38.394Z,31.44
2018-11-29T18:17:12.307Z,31.44
2018-11-29T18:19:45.719Z,30.56
2018-11-29T18:22:19.322Z,28.98
2018-11-29T18:24:52.718Z,28.98
2018-11-29T18:27:26.712Z,27.69
2018-11-29T18:30:00.337Z,27.07
2018-11-29T18:35:25.326Z,26.68
2018-11-29T18:37:58.724Z,26.12
2018-11-29T18:40:32.311Z,25.29
2018-11-29T18:43:06.068Z,25.29
2018-11-29T18:45:39.782Z,26.60
2018-11-29T18:48:13.306Z,30.06
2018-11-29T18:50:46.737Z,34.86
2018-11-29T18:53:20.307Z,39.03
2018-11-29T18:55:53.646Z,39.03
2018-11-29T18:58:27.306Z,39.95
2018-11-29T19:01:00.683Z,40.43
2018-11-29T19:03:35.280Z,40.65
2018-11-29T19:06:08.864Z,40.76
2018-11-29T19:08:42.776Z,40.34
2018-11-29T19:11:14.940Z,38.66
2018-11-29T19:13:48.804Z,38.66
2018-11-29T19:16:20.264Z,37.52
2018-11-29T19:18:53.287Z,35.15
2018-11-29T19:21:27.316Z,35.15
2018-11-29T19:24:00.740Z,34.11
2018-11-29T19:26:39.114Z,32.19
2018-11-29T19:29:10.260Z,31.22
2018-11-29T19:31:44.300Z,31.22
2018-11-29T19:34:17.764Z,30.54
2018-11-29T19:36:50.093Z,29.08
2018-11-29T19:39:23.684Z,29.08
2018-11-29T19:41:57.357Z,28.47
2018-11-29T19:44:30.876Z,27.91
2018-11-29T19:47:05.381Z,27.48
2018-11-29T19:49:38.712Z,27.50
2018-11-29T19:52:12.313Z,27.75
2018-11-29T19:54:46.267Z,27.75
2018-11-29T19:57:20.677Z,28.04
2018-11-29T19:59:54.297Z,28.23
2018-11-29T20:02:27.779Z,28.38
2018-11-29T20:05:01.032Z,28.18
2018-11-29T20:07:34.641Z,27.73
2018-11-29T20:10:13.360Z,27.21
2018-11-29T20:12:48.316Z,26.69
2018-11-29T20:15:25.292Z,26.17
2018-11-29T20:17:58.764Z,25.69
2018-11-29T20:20:32.314Z,24.83
2018-11-29T20:23:06.058Z,24.83
2018-11-29T20:25:39.822Z,24.52
2018-11-29T20:28:13.547Z,23.85
2018-11-29T20:30:46.987Z,23.85
2018-11-29T20:33:20.711Z,23.62
2018-11-29T20:35:54.320Z,23.20
2018-11-29T20:38:27.745Z,23.20
2018-11-29T20:41:01.343Z,22.80
2018-11-29T20:43:34.970Z,22.80
2018-11-29T20:46:08.526Z,22.66
2018-11-29T20:48:41.907Z,22.49
2018-11-29T20:51:15.371Z,22.34
2018-11-29T20:53:48.885Z,22.22
2018-11-29T20:56:21.101Z,22.08
2018-11-29T20:58:54.517Z,21.96
2018-11-29T21:01:28.303Z,21.82
2018-11-29T21:04:01.717Z,21.71
2018-11-29T21:06:35.721Z,21.52
2018-11-29T21:09:13.834Z,21.52
2018-11-29T21:11:47.893Z,21.44
2018-11-29T21:14:21.321Z,21.35
2018-11-29T21:16:54.747Z,21.27
2018-11-29T21:19:28.268Z,21.08
2018-11-29T21:22:01.726Z,21.08
2018-11-29T21:24:35.540Z,21.00
2018-11-29T21:27:09.433Z,21.00
2018-11-29T21:30:32.124Z,20.96
2018-11-29T21:33:06.062Z,20.84
2018-11-29T21:35:39.790Z,20.80
2018-11-29T21:38:25.417Z,20.72
2018-11-29T21:41:07.312Z,20.72
2018-11-29T21:43:41.070Z,20.67
2018-11-29T21:46:14.482Z,20.64
2018-11-29T21:48:48.339Z,20.63
2018-11-29T21:51:22.299Z,20.62
2018-11-29T21:53:55.703Z,20.59
2018-11-29T21:56:29.316Z,20.57
2018-11-29T21:59:03.313Z,20.52
2018-11-29T22:01:36.856Z,20.49
2018-11-29T22:04:09.263Z,20.44
2018-11-29T22:06:43.538Z,20.42
2018-11-29T22:09:16.921Z,20.39
2018-11-29T22:11:51.374Z,20.37
2018-11-29T22:14:24.920Z,20.33
2018-11-29T22:16:58.472Z,20.29
2018-11-29T22:19:32.340Z,20.27
2018-11-29T22:22:05.764Z,20.23
2018-11-29T22:24:39.327Z,20.14
2018-11-29T22:27:13.309Z,20.14
2018-11-29T22:29:47.325Z,20.16
2018-11-29T22:32:20.965Z,20.12
2018-11-29T22:34:54.532Z,20.10
2018-11-29T22:37:28.872Z,20.08
2018-11-29T22:40:01.122Z,20.06
2018-11-29T22:42:34.568Z,20.04
2018-11-29T22:45:09.665Z,20.03
2018-11-29T22:47:43.299Z,20.00
2018-11-29T22:50:16.743Z,19.99
2018-11-29T22:52:50.298Z,19.97
2018-11-29T22:55:23.792Z,19.97
2018-11-29T22:57:57.326Z,19.90
2018-11-29T23:00:41.521Z,19.90
2018-11-29T23:03:15.815Z,19.96
2018-11-29T23:05:48.536Z,19.94
2018-11-29T23:08:21.283Z,19.94
2018-11-29T23:10:54.881Z,19.94
2018-11-29T23:13:28.343Z,19.93
2018-11-29T23:16:02.288Z,19.93
2018-11-29T23:18:35.685Z,19.93
2018-11-29T23:21:09.298Z,19.93
2018-11-29T23:23:43.308Z,19.94
2018-11-29T23:26:16.698Z,19.95
2018-11-29T23:28:50.121Z,19.94
2018-11-29T23:31:23.508Z,19.92
2018-11-29T23:33:56.886Z,19.92
2018-11-29T23:36:30.541Z,19.90
2018-11-29T23:39:04.840Z,19.89
2018-11-29T23:41:37.099Z,19.88
2018-11-29T23:44:10.799Z,19.87
2018-11-29T23:46:44.288Z,19.79
2018-11-29T23:49:18.336Z,19.79
2018-11-29T23:51:52.019Z,19.84
2018-11-29T23:54:25.496Z,19.82
2018-11-29T23:56:58.888Z,19.80
2018-11-29T23:59:31.129Z,19.79
