createdAt,value
2019-03-12T00:00:53.223Z,982.36
2019-03-12T00:01:53.164Z,982.42
2019-03-12T00:02:53.170Z,982.43
2019-03-12T00:03:52.961Z,982.44
2019-03-12T00:04:52.875Z,982.51
2019-03-12T00:05:52.836Z,982.45
2019-03-12T00:06:52.747Z,982.46
2019-03-12T00:07:52.626Z,982.50
2019-03-12T00:08:52.594Z,982.47
2019-03-12T00:09:53.792Z,982.45
2019-03-12T00:10:52.384Z,982.47
2019-03-12T00:11:52.291Z,982.51
2019-03-12T00:12:52.249Z,982.55
2019-03-12T00:13:52.132Z,982.55
2019-03-12T00:14:52.052Z,982.56
2019-03-12T00:15:51.972Z,982.62
2019-03-12T00:16:51.876Z,982.63
2019-03-12T00:17:51.834Z,982.59
2019-03-12T00:18:51.711Z,982.60
2019-03-12T00:19:51.636Z,982.58
2019-03-12T00:20:51.603Z,982.60
2019-03-12T00:21:51.516Z,982.67
2019-03-12T00:22:51.428Z,982.71
2019-03-12T00:23:51.314Z,982.79
2019-03-12T00:24:51.223Z,982.78
2019-03-12T00:25:51.180Z,982.88
2019-03-12T00:26:51.052Z,982.92
2019-03-12T00:27:50.974Z,982.92
2019-03-12T00:28:50.930Z,982.93
2019-03-12T00:29:50.856Z,982.86
2019-03-12T00:30:50.721Z,982.98
2019-03-12T00:31:50.673Z,983.01
2019-03-12T00:32:50.563Z,983.02
2019-03-12T00:33:50.477Z,982.96
2019-03-12T00:34:50.431Z,982.96
2019-03-12T00:35:50.336Z,982.99
2019-03-12T00:36:50.298Z,983.00
2019-03-12T00:37:50.198Z,983.03
2019-03-12T00:38:50.112Z,983.00
2019-03-12T00:39:49.979Z,983.08
2019-03-12T00:40:49.948Z,983.05
2019-03-12T00:41:49.814Z,983.11
2019-03-12T00:42:49.750Z,983.11
2019-03-12T00:43:49.649Z,983.10
2019-03-12T00:44:49.601Z,983.11
2019-03-12T00:45:49.519Z,983.15
2019-03-12T00:46:49.520Z,983.18
2019-03-12T00:47:49.317Z,983.19
2019-03-12T00:48:49.303Z,983.20
2019-03-12T00:49:49.155Z,983.15
2019-03-12T00:50:49.071Z,983.20
2019-03-12T00:51:48.986Z,983.22
2019-03-12T00:52:48.949Z,983.22
2019-03-12T00:53:48.908Z,983.28
2019-03-12T00:54:48.780Z,983.28
2019-03-12T00:55:48.716Z,983.32
2019-03-12T00:56:48.573Z,983.35
2019-03-12T00:57:48.489Z,983.36
2019-03-12T00:58:48.407Z,983.37
2019-03-12T00:59:48.326Z,983.41
2019-03-12T01:00:48.244Z,983.45
2019-03-12T01:01:48.207Z,983.38
2019-03-12T01:02:48.100Z,983.41
2019-03-12T01:03:47.992Z,983.46
2019-03-12T01:04:47.952Z,983.46
2019-03-12T01:05:47.825Z,983.49
2019-03-12T01:06:47.744Z,983.52
2019-03-12T01:07:47.691Z,983.51
2019-03-12T01:08:47.641Z,983.50
2019-03-12T01:09:47.510Z,983.57
2019-03-12T01:10:47.411Z,983.59
2019-03-12T01:11:47.333Z,983.62
2019-03-12T01:12:47.244Z,983.67
2019-03-12T01:13:47.163Z,983.69
2019-03-12T01:14:47.119Z,983.68
2019-03-12T01:15:47.051Z,983.72
2019-03-12T01:16:46.957Z,983.69
2019-03-12T01:17:46.838Z,983.76
2019-03-12T01:18:46.752Z,983.72
2019-03-12T01:19:46.733Z,983.73
2019-03-12T01:20:46.618Z,983.75
2019-03-12T01:21:46.545Z,983.78
2019-03-12T01:22:46.427Z,983.80
2019-03-12T01:23:46.346Z,983.83
2019-03-12T01:24:46.254Z,983.88
2019-03-12T01:25:46.175Z,983.87
2019-03-12T01:26:46.130Z,983.92
2019-03-12T01:27:46.003Z,983.88
2019-03-12T01:28:45.982Z,983.92
2019-03-12T01:29:45.860Z,983.96
2019-03-12T01:30:45.814Z,983.96
2019-03-12T01:31:45.679Z,983.97
2019-03-12T01:32:45.596Z,984.01
2019-03-12T01:33:45.520Z,984.01
2019-03-12T01:34:45.430Z,984.06
2019-03-12T01:35:45.353Z,984.00
2019-03-12T01:36:45.267Z,984.06
2019-03-12T01:37:45.177Z,984.09
2019-03-12T01:38:45.160Z,984.13
2019-03-12T01:39:45.017Z,984.12
2019-03-12T01:40:44.941Z,984.13
2019-03-12T01:41:44.855Z,984.20
2019-03-12T01:42:44.818Z,984.19
2019-03-12T01:43:44.742Z,984.20
2019-03-12T01:44:44.606Z,984.16
2019-03-12T01:45:44.561Z,984.20
2019-03-12T01:46:44.449Z,984.19
2019-03-12T01:47:44.399Z,984.23
2019-03-12T01:48:44.264Z,984.20
2019-03-12T01:49:44.186Z,984.23
2019-03-12T01:50:44.151Z,984.24
2019-03-12T01:51:44.037Z,984.25
2019-03-12T01:52:43.978Z,984.27
2019-03-12T01:53:43.899Z,984.28
2019-03-12T01:54:43.818Z,984.25
2019-03-12T01:55:43.763Z,984.27
2019-03-12T01:56:43.609Z,984.23
2019-03-12T01:57:43.571Z,984.23
2019-03-12T01:58:43.437Z,984.29
2019-03-12T01:59:43.368Z,984.25
2019-03-12T02:00:43.330Z,984.30
2019-03-12T02:01:43.199Z,984.29
2019-03-12T02:02:43.114Z,984.30
2019-03-12T02:03:43.027Z,984.36
2019-03-12T02:04:42.986Z,984.32
2019-03-12T02:05:42.874Z,984.30
2019-03-12T02:06:42.784Z,984.32
2019-03-12T02:07:42.699Z,984.34
2019-03-12T02:08:42.649Z,984.36
2019-03-12T02:09:42.572Z,984.33
2019-03-12T02:10:42.450Z,984.36
2019-03-12T02:11:42.381Z,984.33
2019-03-12T02:12:42.353Z,984.40
2019-03-12T02:13:42.201Z,984.41
2019-03-12T02:14:42.166Z,984.48
2019-03-12T02:15:42.078Z,984.42
2019-03-12T02:16:41.950Z,984.39
2019-03-12T02:17:41.916Z,984.38
2019-03-12T02:18:41.794Z,984.36
2019-03-12T02:19:41.696Z,984.42
2019-03-12T02:20:41.622Z,984.42
2019-03-12T02:21:41.539Z,984.43
2019-03-12T02:22:41.446Z,984.47
2019-03-12T02:23:41.372Z,984.51
2019-03-12T02:24:52.279Z,984.48
2019-03-12T02:25:41.292Z,984.48
2019-03-12T02:26:41.115Z,984.53
2019-03-12T02:27:41.076Z,984.51
2019-03-12T02:28:40.953Z,984.54
2019-03-12T02:29:40.875Z,984.50
2019-03-12T02:30:40.788Z,984.54
2019-03-12T02:31:40.773Z,984.46
2019-03-12T02:32:44.308Z,984.50
2019-03-12T02:33:40.594Z,984.52
2019-03-12T02:34:40.458Z,984.57
2019-03-12T02:35:40.372Z,984.56
2019-03-12T02:36:40.320Z,984.59
2019-03-12T02:37:40.204Z,984.61
2019-03-12T02:38:40.164Z,984.59
2019-03-12T02:39:40.108Z,984.60
2019-03-12T02:40:39.958Z,984.59
2019-03-12T02:41:39.927Z,984.59
2019-03-12T02:42:39.815Z,984.62
2019-03-12T02:43:39.879Z,984.58
2019-03-12T02:44:39.631Z,984.56
2019-03-12T02:45:39.599Z,984.62
2019-03-12T02:46:39.463Z,984.54
2019-03-12T02:47:39.424Z,984.53
2019-03-12T02:48:39.351Z,984.53
2019-03-12T02:49:39.216Z,984.52
2019-03-12T02:50:39.127Z,984.50
2019-03-12T02:51:39.075Z,984.51
2019-03-12T02:52:38.982Z,984.51
2019-03-12T02:53:38.888Z,984.59
2019-03-12T02:54:38.836Z,984.58
2019-03-12T02:55:38.762Z,984.61
2019-03-12T02:56:38.629Z,984.62
2019-03-12T02:57:38.583Z,984.63
2019-03-12T02:58:38.472Z,984.64
2019-03-12T02:59:38.377Z,984.63
2019-03-12T03:00:38.298Z,984.68
2019-03-12T03:01:38.215Z,984.68
2019-03-12T03:02:38.172Z,984.67
2019-03-12T03:03:38.046Z,984.62
2019-03-12T03:04:37.975Z,984.68
2019-03-12T03:05:37.948Z,984.69
2019-03-12T03:06:37.855Z,984.72
2019-03-12T03:07:37.726Z,984.73
2019-03-12T03:08:37.641Z,984.70
2019-03-12T03:09:37.603Z,984.72
2019-03-12T03:10:37.497Z,984.70
2019-03-12T03:11:37.414Z,984.69
2019-03-12T03:12:37.309Z,984.69
2019-03-12T03:13:37.264Z,984.70
2019-03-12T03:14:37.169Z,984.68
2019-03-12T03:15:37.049Z,984.71
2019-03-12T03:16:36.971Z,984.68
2019-03-12T03:17:36.924Z,984.63
2019-03-12T03:18:36.824Z,984.62
2019-03-12T03:19:36.762Z,984.65
2019-03-12T03:20:36.653Z,984.65
2019-03-12T03:21:36.563Z,984.67
2019-03-12T03:22:36.512Z,984.63
2019-03-12T03:23:36.395Z,984.67
2019-03-12T03:24:36.305Z,984.69
2019-03-12T03:25:36.231Z,984.67
2019-03-12T03:26:36.139Z,984.75
2019-03-12T03:27:36.159Z,984.72
2019-03-12T03:28:36.038Z,984.70
2019-03-12T03:29:35.898Z,984.70
2019-03-12T03:30:35.844Z,984.73
2019-03-12T03:31:35.734Z,984.71
2019-03-12T03:32:35.642Z,984.69
2019-03-12T03:33:35.556Z,984.71
2019-03-12T03:34:35.578Z,984.72
2019-03-12T03:35:35.439Z,984.67
2019-03-12T03:36:35.341Z,984.69
2019-03-12T03:37:35.230Z,984.67
2019-03-12T03:38:35.152Z,984.72
2019-03-12T03:39:35.058Z,984.70
2019-03-12T03:40:34.978Z,984.71
2019-03-12T03:41:35.136Z,984.70
2019-03-12T03:42:34.815Z,984.68
2019-03-12T03:43:34.724Z,984.70
2019-03-12T03:44:34.685Z,984.72
2019-03-12T03:45:34.622Z,984.75
2019-03-12T03:46:34.490Z,984.76
2019-03-12T03:47:34.396Z,984.73
2019-03-12T03:48:34.372Z,984.68
2019-03-12T03:49:34.255Z,984.70
2019-03-12T03:50:34.195Z,984.72
2019-03-12T03:51:34.079Z,984.65
2019-03-12T03:52:34.162Z,984.67
2019-03-12T03:53:33.920Z,984.69
2019-03-12T03:54:33.858Z,984.68
2019-03-12T03:55:33.760Z,984.70
2019-03-12T03:56:33.656Z,984.69
2019-03-12T03:57:33.563Z,984.71
2019-03-12T03:58:33.553Z,984.69
2019-03-12T03:59:33.398Z,984.68
2019-03-12T04:00:33.314Z,984.69
2019-03-12T04:01:33.238Z,984.70
2019-03-12T04:02:33.152Z,984.69
2019-03-12T04:03:33.111Z,984.73
2019-03-12T04:04:32.990Z,984.72
2019-03-12T04:05:32.914Z,984.70
2019-03-12T04:06:34.421Z,984.73
2019-03-12T04:07:32.816Z,984.70
2019-03-12T04:08:32.715Z,984.73
2019-03-12T04:09:32.613Z,984.76
2019-03-12T04:10:32.490Z,984.78
2019-03-12T04:11:32.400Z,984.80
2019-03-12T04:12:32.325Z,984.83
2019-03-12T04:13:32.303Z,984.83
2019-03-12T04:14:32.153Z,984.83
2019-03-12T04:15:32.076Z,984.86
2019-03-12T04:16:32.046Z,984.83
2019-03-12T04:17:31.921Z,984.85
2019-03-12T04:18:31.820Z,984.84
2019-03-12T04:19:31.737Z,984.86
2019-03-12T04:20:31.666Z,984.86
2019-03-12T04:21:31.597Z,984.82
2019-03-12T04:22:31.552Z,984.85
2019-03-12T04:23:31.410Z,984.85
2019-03-12T04:24:31.348Z,984.87
2019-03-12T04:25:31.406Z,984.85
2019-03-12T04:26:31.164Z,984.87
2019-03-12T04:27:31.097Z,984.85
2019-03-12T04:28:30.996Z,984.85
2019-03-12T04:29:30.953Z,984.85
2019-03-12T04:30:30.894Z,984.82
2019-03-12T04:31:30.785Z,984.80
2019-03-12T04:32:30.685Z,984.83
2019-03-12T04:33:30.580Z,984.83
2019-03-12T04:34:30.511Z,984.83
2019-03-12T04:35:30.473Z,984.85
2019-03-12T04:36:30.344Z,984.87
2019-03-12T04:37:30.248Z,984.84
2019-03-12T04:38:30.211Z,984.83
2019-03-12T04:39:30.079Z,984.79
2019-03-12T04:40:30.043Z,984.82
2019-03-12T04:41:29.991Z,984.80
2019-03-12T04:42:29.837Z,984.79
2019-03-12T04:43:29.787Z,984.78
2019-03-12T04:44:29.699Z,984.81
2019-03-12T04:45:29.644Z,984.77
2019-03-12T04:46:29.568Z,984.80
2019-03-12T04:47:29.470Z,984.82
2019-03-12T04:48:29.330Z,984.83
2019-03-12T04:49:29.262Z,984.83
2019-03-12T04:50:29.198Z,984.80
2019-03-12T04:51:29.123Z,984.81
2019-03-12T04:52:29.004Z,984.77
2019-03-12T04:53:28.915Z,984.82
2019-03-12T04:54:28.880Z,984.79
2019-03-12T04:55:28.753Z,984.78
2019-03-12T04:56:28.666Z,984.74
2019-03-12T04:57:28.608Z,984.77
2019-03-12T04:58:28.553Z,984.75
2019-03-12T04:59:28.478Z,984.76
2019-03-12T05:00:28.344Z,984.76
2019-03-12T05:01:28.301Z,984.77
2019-03-12T05:02:28.182Z,984.77
2019-03-12T05:03:28.097Z,984.73
2019-03-12T05:04:28.051Z,984.77
2019-03-12T05:05:27.925Z,984.71
2019-03-12T05:06:27.890Z,984.78
2019-03-12T05:07:27.786Z,984.78
2019-03-12T05:08:27.679Z,984.75
2019-03-12T05:09:27.589Z,984.78
2019-03-12T05:10:27.507Z,984.77
2019-03-12T05:11:27.461Z,984.79
2019-03-12T05:12:30.496Z,984.78
2019-03-12T05:13:27.308Z,984.76
2019-03-12T05:14:27.209Z,984.79
2019-03-12T05:15:27.085Z,984.80
2019-03-12T05:16:27.007Z,984.83
2019-03-12T05:17:26.927Z,984.82
2019-03-12T05:18:26.841Z,984.87
2019-03-12T05:19:26.753Z,984.88
2019-03-12T05:20:26.699Z,984.85
2019-03-12T05:21:26.588Z,984.88
2019-03-12T05:22:26.507Z,984.89
2019-03-12T05:23:26.454Z,984.87
2019-03-12T05:24:26.343Z,984.88
2019-03-12T05:25:26.301Z,984.88
2019-03-12T05:26:26.258Z,984.86
2019-03-12T05:27:26.140Z,984.89
2019-03-12T05:28:26.006Z,984.92
2019-03-12T05:29:25.973Z,984.87
2019-03-12T05:30:25.948Z,984.89
2019-03-12T05:31:25.810Z,984.89
2019-03-12T05:32:25.706Z,984.92
2019-03-12T05:33:25.596Z,984.97
2019-03-12T05:34:25.716Z,984.91
2019-03-12T05:35:25.467Z,984.96
2019-03-12T05:36:25.388Z,984.93
2019-03-12T05:37:25.260Z,985.00
2019-03-12T05:38:25.178Z,984.97
2019-03-12T05:39:25.094Z,984.94
2019-03-12T05:40:25.168Z,984.93
2019-03-12T05:41:24.928Z,984.98
2019-03-12T05:42:24.869Z,984.99
2019-03-12T05:43:24.813Z,985.00
2019-03-12T05:44:24.725Z,984.99
2019-03-12T05:45:24.621Z,985.01
2019-03-12T05:46:24.517Z,985.08
2019-03-12T05:47:24.477Z,985.06
2019-03-12T05:48:24.401Z,985.05
2019-03-12T05:49:24.269Z,985.09
2019-03-12T05:50:24.269Z,985.05
2019-03-12T05:51:24.133Z,985.05
2019-03-12T05:52:24.021Z,985.08
2019-03-12T05:53:23.931Z,985.07
2019-03-12T05:54:23.890Z,985.11
2019-03-12T05:55:23.816Z,985.11
2019-03-12T05:56:23.735Z,985.09
2019-03-12T05:57:23.706Z,985.13
2019-03-12T05:58:23.519Z,985.09
2019-03-12T05:59:23.430Z,985.09
2019-03-12T06:00:23.349Z,985.08
2019-03-12T06:01:23.266Z,985.10
2019-03-12T06:02:23.233Z,985.14
2019-03-12T06:03:23.178Z,985.13
2019-03-12T06:04:23.081Z,985.16
2019-03-12T06:05:22.938Z,985.16
2019-03-12T06:06:22.911Z,985.16
2019-03-12T06:07:22.782Z,985.16
2019-03-12T06:08:22.689Z,985.14
2019-03-12T06:09:30.109Z,985.15
2019-03-12T06:10:22.559Z,985.12
2019-03-12T06:11:22.458Z,985.11
2019-03-12T06:12:22.423Z,985.16
2019-03-12T06:13:22.303Z,985.16
2019-03-12T06:14:22.267Z,985.10
2019-03-12T06:15:22.153Z,985.11
2019-03-12T06:16:22.018Z,985.09
2019-03-12T06:17:22.001Z,985.10
2019-03-12T06:18:21.910Z,985.09
2019-03-12T06:19:21.821Z,985.06
2019-03-12T06:20:21.690Z,985.10
2019-03-12T06:21:21.607Z,985.06
2019-03-12T06:22:21.526Z,985.10
2019-03-12T06:23:21.492Z,985.13
2019-03-12T06:24:21.389Z,985.17
2019-03-12T06:25:21.286Z,985.21
2019-03-12T06:26:21.251Z,985.17
2019-03-12T06:27:21.122Z,985.22
2019-03-12T06:28:21.022Z,985.22
2019-03-12T06:29:20.946Z,985.23
2019-03-12T06:30:20.914Z,985.21
2019-03-12T06:31:20.831Z,985.20
2019-03-12T06:32:20.700Z,985.17
2019-03-12T06:33:24.152Z,985.19
2019-03-12T06:34:20.532Z,985.20
2019-03-12T06:35:20.518Z,985.24
2019-03-12T06:36:20.498Z,985.20
2019-03-12T06:37:20.351Z,985.22
2019-03-12T06:38:20.291Z,985.23
2019-03-12T06:39:20.115Z,985.24
2019-03-12T06:40:20.073Z,985.23
2019-03-12T06:41:19.945Z,985.22
2019-03-12T06:42:19.868Z,985.27
2019-03-12T06:43:19.828Z,985.28
2019-03-12T06:44:19.752Z,985.29
2019-03-12T06:45:19.620Z,985.30
2019-03-12T06:46:19.530Z,985.30
2019-03-12T06:47:19.502Z,985.31
2019-03-12T06:48:19.368Z,985.28
2019-03-12T06:49:19.328Z,985.31
2019-03-12T06:50:19.250Z,985.31
2019-03-12T06:51:19.193Z,985.30
2019-03-12T06:52:19.073Z,985.27
2019-03-12T06:53:19.005Z,985.29
2019-03-12T06:54:18.884Z,985.28
2019-03-12T06:55:18.851Z,985.25
2019-03-12T06:56:18.700Z,985.26
2019-03-12T06:57:18.616Z,985.25
2019-03-12T06:58:18.558Z,985.27
2019-03-12T06:59:18.465Z,985.25
2019-03-12T07:00:18.375Z,985.23
2019-03-12T07:01:18.290Z,985.22
2019-03-12T07:02:18.218Z,985.22
2019-03-12T07:03:18.157Z,985.25
2019-03-12T07:04:18.042Z,985.24
2019-03-12T07:05:17.968Z,985.22
2019-03-12T07:06:17.923Z,985.24
2019-03-12T07:07:17.795Z,985.19
2019-03-12T07:08:17.752Z,985.21
2019-03-12T07:09:17.632Z,985.24
2019-03-12T07:10:17.603Z,985.21
2019-03-12T07:11:17.505Z,985.24
2019-03-12T07:12:17.383Z,985.21
2019-03-12T07:13:17.347Z,985.21
2019-03-12T07:14:17.216Z,985.18
2019-03-12T07:15:17.166Z,985.18
2019-03-12T07:16:17.041Z,985.14
2019-03-12T07:17:16.963Z,985.13
2019-03-12T07:18:16.879Z,985.18
2019-03-12T07:19:16.800Z,985.18
2019-03-12T07:20:16.767Z,985.20
2019-03-12T07:21:16.643Z,985.24
2019-03-12T07:22:16.553Z,985.20
2019-03-12T07:23:16.510Z,985.22
2019-03-12T07:24:16.386Z,985.21
2019-03-12T07:25:16.340Z,985.17
2019-03-12T07:26:16.256Z,985.10
2019-03-12T07:27:16.177Z,985.16
2019-03-12T07:28:16.094Z,985.18
2019-03-12T07:29:15.969Z,985.16
2019-03-12T07:30:15.887Z,985.11
2019-03-12T07:31:15.981Z,985.12
2019-03-12T07:32:15.761Z,985.08
2019-03-12T07:33:15.642Z,985.09
2019-03-12T07:34:18.222Z,985.10
2019-03-12T07:35:15.516Z,985.07
2019-03-12T07:36:15.398Z,985.05
2019-03-12T07:37:15.315Z,985.06
2019-03-12T07:38:15.237Z,985.00
2019-03-12T07:39:15.177Z,985.01
2019-03-12T07:40:15.067Z,985.06
2019-03-12T07:41:29.953Z,984.99
2019-03-12T07:42:14.938Z,984.99
2019-03-12T07:43:14.815Z,985.01
2019-03-12T07:44:14.793Z,984.97
2019-03-12T07:45:14.713Z,984.98
2019-03-12T07:46:14.599Z,984.92
2019-03-12T07:47:14.487Z,984.88
2019-03-12T07:48:14.402Z,984.86
2019-03-12T07:49:14.366Z,984.90
2019-03-12T07:50:14.250Z,984.75
2019-03-12T07:51:14.216Z,984.77
2019-03-12T07:52:14.125Z,984.78
2019-03-12T07:53:14.001Z,984.83
2019-03-12T07:54:13.966Z,984.73
2019-03-12T07:55:13.896Z,984.75
2019-03-12T07:56:13.747Z,984.76
2019-03-12T07:57:13.669Z,984.75
2019-03-12T07:58:13.639Z,984.76
2019-03-12T07:59:13.573Z,984.78
2019-03-12T08:00:13.422Z,984.75
2019-03-12T08:01:13.343Z,984.78
2019-03-12T08:02:13.264Z,984.72
2019-03-12T08:03:13.240Z,984.68
2019-03-12T08:04:13.103Z,984.69
2019-03-12T08:05:13.063Z,984.68
2019-03-12T08:06:12.992Z,984.70
2019-03-12T08:07:13.243Z,984.71
2019-03-12T08:08:12.772Z,984.64
2019-03-12T08:09:12.698Z,984.71
2019-03-12T08:10:12.634Z,984.65
2019-03-12T08:11:12.584Z,984.63
2019-03-12T08:12:12.483Z,984.60
2019-03-12T08:13:12.414Z,984.62
2019-03-12T08:14:12.338Z,984.64
2019-03-12T08:15:22.494Z,984.70
2019-03-12T08:16:12.194Z,984.67
2019-03-12T08:17:12.040Z,984.66
2019-03-12T08:18:12.021Z,984.67
2019-03-12T08:19:11.964Z,984.64
2019-03-12T08:20:11.851Z,984.70
2019-03-12T08:21:21.612Z,984.64
2019-03-12T08:22:11.687Z,984.68
2019-03-12T08:23:11.562Z,984.67
2019-03-12T08:24:13.701Z,984.63
2019-03-12T08:25:11.393Z,984.64
2019-03-12T08:26:11.339Z,984.66
2019-03-12T08:27:11.284Z,984.63
2019-03-12T08:28:11.189Z,984.64
2019-03-12T08:29:11.075Z,984.64
2019-03-12T08:30:10.991Z,984.60
2019-03-12T08:31:10.912Z,984.59
2019-03-12T08:32:10.891Z,984.54
2019-03-12T08:33:10.833Z,984.53
2019-03-12T08:34:10.671Z,984.54
2019-03-12T08:35:10.645Z,984.58
2019-03-12T08:36:10.526Z,984.51
2019-03-12T08:37:10.477Z,984.55
2019-03-12T08:38:10.347Z,984.49
2019-03-12T08:39:10.325Z,984.51
2019-03-12T08:40:10.241Z,984.49
2019-03-12T08:41:10.138Z,984.50
2019-03-12T08:42:10.028Z,984.53
2019-03-12T08:43:09.981Z,984.56
2019-03-12T08:44:09.863Z,984.51
2019-03-12T08:45:11.289Z,984.49
2019-03-12T08:46:09.702Z,984.52
2019-03-12T08:47:09.687Z,984.45
2019-03-12T08:48:12.613Z,984.49
2019-03-12T08:49:09.521Z,984.42
2019-03-12T08:50:09.385Z,984.39
2019-03-12T08:51:09.300Z,984.36
2019-03-12T08:52:09.229Z,984.39
2019-03-12T08:53:09.173Z,984.43
2019-03-12T08:54:09.065Z,984.40
2019-03-12T08:55:08.987Z,984.38
2019-03-12T08:56:08.899Z,984.38
2019-03-12T08:57:08.819Z,984.37
2019-03-12T08:58:08.786Z,984.42
2019-03-12T08:59:08.702Z,984.34
2019-03-12T09:00:08.623Z,984.37
2019-03-12T09:01:08.504Z,984.28
2019-03-12T09:02:08.428Z,984.38
2019-03-12T09:03:08.333Z,984.37
2019-03-12T09:04:08.316Z,984.38
2019-03-12T09:05:08.171Z,984.34
2019-03-12T09:06:08.154Z,984.32
2019-03-12T09:07:08.007Z,984.32
2019-03-12T09:08:07.931Z,984.27
2019-03-12T09:09:07.854Z,984.18
2019-03-12T09:10:07.774Z,984.15
2019-03-12T09:11:07.686Z,984.18
2019-03-12T09:12:07.614Z,984.13
2019-03-12T09:13:07.531Z,984.15
2019-03-12T09:14:07.512Z,984.10
2019-03-12T09:15:07.366Z,984.10
2019-03-12T09:16:07.312Z,984.10
2019-03-12T09:17:07.208Z,984.07
2019-03-12T09:18:07.175Z,984.02
2019-03-12T09:19:07.097Z,984.01
2019-03-12T09:20:06.964Z,983.96
2019-03-12T09:21:06.933Z,983.97
2019-03-12T09:22:06.800Z,983.97
2019-03-12T09:23:06.729Z,983.91
2019-03-12T09:24:06.700Z,983.88
2019-03-12T09:25:06.608Z,983.84
2019-03-12T09:26:06.493Z,983.83
2019-03-12T09:27:06.462Z,983.85
2019-03-12T09:28:06.362Z,983.84
2019-03-12T09:29:06.298Z,983.85
2019-03-12T09:30:06.168Z,983.90
2019-03-12T09:31:06.087Z,983.83
2019-03-12T09:32:06.058Z,983.86
2019-03-12T09:33:05.930Z,983.84
2019-03-12T09:34:05.869Z,983.84
2019-03-12T09:35:05.768Z,983.86
2019-03-12T09:36:05.722Z,983.86
2019-03-12T09:37:05.603Z,983.85
2019-03-12T09:38:05.524Z,983.83
2019-03-12T09:39:05.443Z,983.82
2019-03-12T09:40:05.505Z,983.80
2019-03-12T09:41:05.323Z,983.79
2019-03-12T09:42:05.202Z,983.75
2019-03-12T09:43:05.171Z,983.75
2019-03-12T09:44:05.049Z,983.76
2019-03-12T09:45:05.001Z,983.70
2019-03-12T09:46:04.888Z,983.67
2019-03-12T09:47:04.825Z,983.71
2019-03-12T09:48:04.744Z,983.63
2019-03-12T09:49:04.685Z,983.53
2019-03-12T09:50:04.559Z,983.54
2019-03-12T09:51:04.535Z,983.48
2019-03-12T09:52:04.462Z,983.49
2019-03-12T09:53:04.379Z,983.51
2019-03-12T09:54:04.300Z,983.48
2019-03-12T09:55:05.047Z,983.48
2019-03-12T09:56:04.086Z,983.48
2019-03-12T09:57:04.045Z,983.43
2019-03-12T09:58:03.949Z,983.46
2019-03-12T09:59:03.837Z,983.48
2019-03-12T10:00:15.633Z,983.43
2019-03-12T10:01:03.756Z,983.45
2019-03-12T10:02:03.620Z,983.43
2019-03-12T10:03:03.521Z,983.40
2019-03-12T10:04:03.535Z,983.45
2019-03-12T10:05:03.401Z,983.35
2019-03-12T10:06:03.345Z,983.36
2019-03-12T10:07:03.244Z,983.32
2019-03-12T10:08:03.154Z,983.32
2019-03-12T10:09:03.039Z,983.27
2019-03-12T10:10:02.959Z,983.23
2019-03-12T10:11:02.933Z,983.28
2019-03-12T10:12:02.803Z,983.27
2019-03-12T10:13:02.733Z,983.24
2019-03-12T10:14:02.640Z,983.18
2019-03-12T10:15:02.560Z,983.18
2019-03-12T10:16:02.477Z,983.15
2019-03-12T10:17:02.402Z,983.20
2019-03-12T10:18:02.823Z,983.24
2019-03-12T10:19:02.255Z,983.32
2019-03-12T10:20:02.162Z,983.23
2019-03-12T10:21:02.126Z,983.16
2019-03-12T10:22:02.032Z,983.26
2019-03-12T10:23:01.977Z,983.21
2019-03-12T10:24:01.839Z,983.23
2019-03-12T10:25:01.766Z,983.18
2019-03-12T10:26:01.683Z,983.09
2019-03-12T10:27:01.601Z,983.02
2019-03-12T10:28:01.565Z,983.07
2019-03-12T10:29:01.488Z,983.06
2019-03-12T10:30:01.402Z,983.06
2019-03-12T10:31:01.333Z,983.06
2019-03-12T10:32:01.257Z,983.04
2019-03-12T10:33:01.171Z,983.00
2019-03-12T10:34:01.096Z,983.02
2019-03-12T10:35:01.020Z,982.97
2019-03-12T10:36:01.028Z,982.99
2019-03-12T10:37:11.471Z,982.91
2019-03-12T10:38:00.727Z,982.99
2019-03-12T10:39:00.684Z,982.93
2019-03-12T10:40:00.616Z,982.92
2019-03-12T10:41:00.497Z,982.90
2019-03-12T10:42:00.401Z,982.85
2019-03-12T10:43:00.374Z,982.85
2019-03-12T10:44:00.246Z,982.93
2019-03-12T10:45:00.381Z,982.80
2019-03-12T10:46:00.139Z,982.87
2019-03-12T10:47:00.025Z,982.84
2019-03-12T10:47:59.934Z,982.76
2019-03-12T10:48:59.893Z,982.73
2019-03-12T10:49:59.766Z,982.72
2019-03-12T10:50:59.686Z,982.81
2019-03-12T10:51:59.668Z,982.71
2019-03-12T10:52:59.528Z,982.70
2019-03-12T10:53:59.517Z,982.66
2019-03-12T10:55:11.857Z,982.66
2019-03-12T10:55:59.312Z,982.66
2019-03-12T10:56:59.207Z,982.64
2019-03-12T10:57:59.178Z,982.66
2019-03-12T10:58:59.052Z,982.69
2019-03-12T10:59:59.013Z,982.51
2019-03-12T11:00:58.949Z,982.53
2019-03-12T11:01:58.872Z,982.50
2019-03-12T11:02:58.795Z,982.51
2019-03-12T11:03:58.654Z,982.50
2019-03-12T11:04:58.580Z,982.47
2019-03-12T11:05:58.494Z,982.42
2019-03-12T11:06:58.418Z,982.40
2019-03-12T11:07:58.338Z,982.37
2019-03-12T11:08:58.315Z,982.33
2019-03-12T11:09:58.179Z,982.40
2019-03-12T11:10:58.104Z,982.34
2019-03-12T11:11:58.094Z,982.37
2019-03-12T11:12:57.938Z,982.33
2019-03-12T11:13:57.865Z,982.30
2019-03-12T11:14:57.836Z,982.29
2019-03-12T11:15:57.745Z,982.24
2019-03-12T11:16:57.618Z,982.20
2019-03-12T11:17:57.555Z,982.21
2019-03-12T11:18:57.478Z,982.20
2019-03-12T11:19:57.388Z,982.15
2019-03-12T11:20:58.701Z,982.15
2019-03-12T11:21:57.264Z,982.15
2019-03-12T11:22:57.150Z,982.13
2019-03-12T11:23:57.068Z,982.04
2019-03-12T11:24:56.979Z,982.13
2019-03-12T11:25:56.909Z,982.00
2019-03-12T11:26:56.851Z,982.04
2019-03-12T11:27:56.801Z,982.12
2019-03-12T11:28:56.667Z,982.10
2019-03-12T11:29:56.632Z,982.03
2019-03-12T11:30:56.506Z,982.08
2019-03-12T11:31:56.470Z,981.98
2019-03-12T11:32:56.405Z,981.96
2019-03-12T11:33:56.268Z,981.90
2019-03-12T11:34:56.253Z,981.84
2019-03-12T11:35:56.160Z,981.80
2019-03-12T11:36:56.031Z,981.78
2019-03-12T11:37:56.029Z,981.79
2019-03-12T11:38:55.901Z,981.70
2019-03-12T11:39:55.873Z,981.74
2019-03-12T11:40:55.764Z,981.68
2019-03-12T11:41:55.700Z,981.64
2019-03-12T11:42:55.611Z,981.70
2019-03-12T11:43:55.493Z,981.74
2019-03-12T11:44:55.413Z,981.70
2019-03-12T11:45:55.346Z,981.58
2019-03-12T11:46:55.327Z,981.54
2019-03-12T11:47:55.197Z,981.52
2019-03-12T11:48:55.095Z,981.50
2019-03-12T11:49:55.053Z,981.50
2019-03-12T11:50:55.293Z,981.53
2019-03-12T11:51:54.902Z,981.56
2019-03-12T11:52:58.399Z,981.50
2019-03-12T11:53:54.697Z,981.36
2019-03-12T11:54:54.618Z,981.36
2019-03-12T11:55:54.533Z,981.33
2019-03-12T11:56:54.497Z,981.31
2019-03-12T11:57:54.452Z,981.31
2019-03-12T11:58:54.341Z,981.26
2019-03-12T11:59:54.376Z,981.24
2019-03-12T12:00:54.139Z,981.24
2019-03-12T12:01:54.120Z,981.27
2019-03-12T12:02:59.968Z,981.26
2019-03-12T12:03:53.964Z,981.22
2019-03-12T12:04:53.825Z,981.23
2019-03-12T12:05:53.795Z,981.20
2019-03-12T12:06:53.677Z,981.18
2019-03-12T12:07:53.742Z,981.09
2019-03-12T12:08:53.529Z,981.03
2019-03-12T12:09:53.486Z,981.06
2019-03-12T12:10:53.351Z,981.03
2019-03-12T12:11:53.323Z,981.01
2019-03-12T12:12:53.198Z,980.99
2019-03-12T12:13:53.169Z,981.02
2019-03-12T12:14:53.066Z,981.01
2019-03-12T12:15:52.969Z,980.97
2019-03-12T12:16:52.923Z,980.93
2019-03-12T12:17:52.853Z,980.87
2019-03-12T12:18:52.731Z,980.88
2019-03-12T12:19:52.686Z,980.83
2019-03-12T12:20:52.574Z,980.91
2019-03-12T12:21:52.497Z,980.80
2019-03-12T12:22:52.456Z,980.74
2019-03-12T12:23:52.381Z,980.72
2019-03-12T12:24:52.258Z,980.68
2019-03-12T12:25:52.178Z,980.61
2019-03-12T12:26:52.109Z,980.69
2019-03-12T12:27:52.057Z,980.61