createdAt,value
2022-10-08T00:01:10.741Z,7.4
2022-10-08T00:03:41.493Z,7.3
2022-10-08T00:06:12.301Z,7.3
2022-10-08T00:08:42.937Z,7.3
2022-10-08T00:11:13.548Z,7.3
2022-10-08T00:13:54.156Z,7.3
2022-10-08T00:16:24.736Z,7.3
2022-10-08T00:18:55.497Z,7.3
2022-10-08T00:23:56.263Z,7.4
2022-10-08T00:26:41.288Z,7.3
2022-10-08T00:29:03.949Z,7.4
2022-10-08T00:31:34.560Z,7.4
2022-10-08T00:34:05.554Z,7.4
2022-10-08T00:36:36.120Z,7.5
2022-10-08T00:39:06.700Z,7.4
2022-10-08T00:41:47.287Z,7.4
2022-10-08T00:44:17.896Z,7.4
2022-10-08T00:46:48.515Z,7.4
2022-10-08T00:49:19.088Z,7.4
2022-10-08T00:51:49.663Z,7.4
2022-10-08T00:54:20.250Z,7.4
2022-10-08T00:57:00.846Z,7.6
2022-10-08T00:59:31.454Z,7.5
2022-10-08T01:04:32.195Z,7.5
2022-10-08T01:07:02.781Z,7.4
2022-10-08T01:09:33.391Z,7.4
2022-10-08T01:12:14.016Z,7.5
2022-10-08T01:14:44.623Z,7.4
2022-10-08T01:17:15.199Z,7.5
2022-10-08T01:19:55.811Z,7.4
2022-10-08T01:22:26.412Z,7.4
2022-10-08T01:24:57.306Z,7.3
2022-10-08T01:27:37.903Z,7.2
2022-10-08T01:30:08.512Z,7.2
2022-10-08T01:32:39.099Z,7.2
2022-10-08T01:35:10.305Z,7.2
2022-10-08T01:37:40.879Z,7.2
2022-10-08T01:40:11.461Z,7.2
2022-10-08T01:45:22.299Z,7.4
2022-10-08T01:47:53.119Z,7.6
2022-10-08T01:50:23.707Z,7.7
2022-10-08T01:52:54.277Z,7.8
2022-10-08T01:55:34.897Z,7.8
2022-10-08T01:58:05.499Z,7.8
2022-10-08T02:00:36.119Z,7.9
2022-10-08T02:03:06.858Z,7.9
2022-10-08T02:05:37.436Z,7.9
2022-10-08T02:08:08.013Z,7.9
2022-10-08T02:10:48.633Z,7.9
2022-10-08T02:13:19.194Z,8.0
2022-10-08T02:15:49.784Z,8.0
2022-10-08T02:18:20.376Z,8.0
2022-10-08T02:20:50.973Z,8.0
2022-10-08T02:26:01.718Z,8.0
2022-10-08T02:28:32.406Z,8.0
2022-10-08T02:31:03.095Z,8.0
2022-10-08T02:33:33.821Z,8.1
2022-10-08T02:36:04.409Z,8.1
2022-10-08T02:38:35.012Z,8.1
2022-10-08T02:41:15.587Z,8.0
2022-10-08T02:43:46.173Z,8.0
2022-10-08T02:46:16.801Z,8.0
2022-10-08T02:48:47.414Z,8.0
2022-10-08T02:51:17.995Z,8.0
2022-10-08T02:53:58.589Z,8.0
2022-10-08T02:56:29.141Z,7.9
2022-10-08T02:58:59.756Z,7.8
2022-10-08T03:01:30.460Z,7.8
2022-10-08T03:06:31.434Z,7.6
2022-10-08T03:09:12.040Z,7.6
2022-10-08T03:11:42.641Z,7.6
2022-10-08T03:14:13.237Z,7.6
2022-10-08T03:16:43.879Z,7.7
2022-10-08T03:19:14.698Z,7.8
2022-10-08T03:21:45.294Z,7.7
2022-10-08T03:24:25.929Z,7.8
2022-10-08T03:26:56.491Z,7.7
2022-10-08T03:29:27.183Z,7.7
2022-10-08T03:31:57.772Z,7.7
2022-10-08T03:34:28.381Z,7.6
2022-10-08T03:36:58.981Z,7.6
2022-10-08T03:39:39.567Z,7.7
2022-10-08T03:42:10.159Z,7.8
2022-10-08T03:47:10.886Z,7.7
2022-10-08T03:49:41.496Z,7.8
2022-10-08T03:52:22.088Z,7.8
2022-10-08T03:55:02.687Z,7.8
2022-10-08T03:57:33.297Z,7.8
2022-10-08T04:00:03.923Z,7.8
2022-10-08T04:02:34.553Z,7.8
2022-10-08T04:05:05.712Z,7.8
2022-10-08T04:07:46.342Z,7.8
2022-10-08T04:10:16.909Z,7.8
2022-10-08T04:12:47.653Z,7.8
2022-10-08T04:15:18.372Z,7.9
2022-10-08T04:17:49.187Z,7.9
2022-10-08T04:20:19.780Z,7.9
2022-10-08T04:23:00.392Z,7.9
2022-10-08T04:28:01.219Z,7.8
2022-10-08T04:30:31.949Z,7.8
2022-10-08T04:33:02.751Z,7.8
2022-10-08T04:35:33.352Z,7.8
2022-10-08T04:38:10.013Z,7.9
2022-10-08T04:40:40.581Z,7.8
2022-10-08T04:43:11.178Z,7.8
2022-10-08T04:45:41.806Z,7.8
2022-10-08T04:48:12.504Z,7.8
2022-10-08T04:50:43.068Z,7.8
2022-10-08T04:53:28.370Z,7.8
2022-10-08T04:55:58.974Z,7.9
2022-10-08T04:58:29.592Z,7.9
2022-10-08T05:01:00.200Z,7.9
2022-10-08T05:03:30.977Z,8.0
2022-10-08T05:08:41.710Z,8.0
2022-10-08T05:11:12.313Z,8.0
2022-10-08T05:13:42.944Z,8.0
2022-10-08T05:16:13.622Z,8.0
2022-10-08T05:18:44.388Z,7.9
2022-10-08T05:21:24.989Z,8.0
2022-10-08T05:23:55.695Z,7.9
2022-10-08T05:26:46.442Z,8.0
2022-10-08T05:28:59.507Z,8.0
2022-10-08T05:31:30.151Z,8.0
2022-10-08T05:34:00.810Z,8.0
2022-10-08T05:36:41.424Z,8.0
2022-10-08T05:39:12.037Z,8.0
2022-10-08T05:41:42.605Z,8.0
2022-10-08T05:44:13.187Z,8.0
2022-10-08T05:49:07.969Z,8.1
2022-10-08T05:51:48.514Z,8.1
2022-10-08T05:54:19.113Z,8.1
2022-10-08T05:56:59.739Z,8.1
2022-10-08T05:59:30.369Z,8.1
2022-10-08T06:02:00.935Z,8.1
2022-10-08T06:04:41.627Z,8.2
2022-10-08T06:07:12.457Z,8.1
2022-10-08T06:09:43.063Z,8.2
2022-10-08T06:12:13.695Z,8.2
2022-10-08T06:14:44.280Z,8.2
2022-10-08T06:17:14.885Z,8.2
2022-10-08T06:19:55.486Z,8.2
2022-10-08T06:22:26.086Z,8.2
2022-10-08T06:24:57.013Z,8.3
2022-10-08T06:29:57.701Z,8.4
2022-10-08T06:32:28.264Z,8.4
2022-10-08T06:35:09.643Z,8.4
2022-10-08T06:37:40.231Z,8.5
2022-10-08T06:40:10.813Z,8.6
2022-10-08T06:45:11.553Z,8.7
2022-10-08T06:47:42.192Z,8.8
2022-10-08T06:50:22.800Z,8.8
2022-10-08T06:52:53.365Z,8.8
2022-10-08T06:55:23.973Z,8.8
2022-10-08T06:57:54.572Z,8.9
2022-10-08T07:00:25.176Z,8.8
2022-10-08T07:03:05.917Z,8.8
2022-10-08T07:05:36.503Z,8.8
2022-10-08T07:10:37.250Z,9.0
2022-10-08T07:13:07.844Z,9.0
2022-10-08T07:15:38.439Z,8.9
2022-10-08T07:18:19.092Z,9.0
2022-10-08T07:20:49.692Z,9.1
2022-10-08T07:23:20.290Z,9.2
2022-10-08T07:25:50.873Z,9.2
2022-10-08T07:30:51.607Z,9.2
2022-10-08T07:33:32.269Z,9.2
2022-10-08T07:36:02.849Z,9.2
2022-10-08T07:38:33.453Z,9.2
2022-10-08T07:41:04.027Z,9.4
2022-10-08T07:43:34.666Z,9.3
2022-10-08T07:46:15.310Z,9.5
2022-10-08T07:51:16.107Z,9.6
2022-10-08T07:53:46.711Z,9.7
2022-10-08T07:56:22.533Z,9.5
2022-10-08T07:58:53.138Z,9.6
2022-10-08T08:01:33.738Z,9.6
2022-10-08T08:04:04.541Z,9.7
2022-10-08T08:06:35.184Z,9.7
2022-10-08T08:09:05.807Z,9.8
2022-10-08T08:11:36.423Z,9.9
2022-10-08T08:14:07.043Z,10.0
2022-10-08T08:16:47.716Z,10.0
2022-10-08T08:19:18.475Z,10.1
2022-10-08T08:21:49.090Z,10.0
2022-10-08T08:24:19.694Z,10.0
2022-10-08T08:26:50.860Z,10.1
2022-10-08T08:32:02.377Z,10.1
2022-10-08T08:34:28.681Z,10.2
2022-10-08T08:36:59.279Z,10.2
2022-10-08T08:39:29.929Z,10.1
2022-10-08T08:42:00.504Z,10.1
2022-10-08T08:44:31.093Z,10.1
2022-10-08T08:47:11.703Z,10.2
2022-10-08T08:49:42.351Z,10.2
2022-10-08T08:52:22.926Z,10.3
2022-10-08T08:54:53.511Z,10.4
2022-10-08T08:57:24.115Z,10.5
2022-10-08T08:59:54.749Z,10.6
2022-10-08T09:02:35.335Z,10.6
2022-10-08T09:05:06.418Z,10.7
2022-10-08T09:07:37.193Z,10.8
2022-10-08T09:12:37.915Z,11.2
2022-10-08T09:15:18.888Z,11.2
2022-10-08T09:17:49.472Z,11.4
2022-10-08T09:20:20.064Z,11.5
2022-10-08T09:22:50.873Z,11.5
2022-10-08T09:25:21.458Z,11.7
2022-10-08T09:27:52.037Z,11.8
2022-10-08T09:30:32.824Z,11.9
2022-10-08T09:33:00.439Z,12.0
2022-10-08T09:35:31.053Z,12.0
2022-10-08T09:38:05.570Z,12.0
2022-10-08T09:40:36.519Z,12.1
2022-10-08T09:43:07.112Z,12.1
2022-10-08T09:45:47.815Z,12.3
2022-10-08T09:48:18.637Z,12.3
2022-10-08T09:53:19.352Z,13.0
2022-10-08T09:55:49.939Z,12.9
2022-10-08T09:58:20.566Z,12.8
2022-10-08T10:01:01.205Z,13.0
2022-10-08T10:03:31.997Z,13.0
2022-10-08T10:06:02.790Z,12.8
2022-10-08T10:08:33.402Z,12.9
2022-10-08T10:11:04.018Z,12.9
2022-10-08T10:13:44.641Z,12.8
2022-10-08T10:16:15.227Z,12.7
2022-10-08T10:18:45.931Z,12.6
2022-10-08T10:21:16.510Z,12.5
2022-10-08T10:23:47.169Z,12.3
2022-10-08T10:26:17.774Z,12.2
2022-10-08T10:28:58.394Z,12.2
2022-10-08T10:33:59.116Z,12.2
2022-10-08T10:36:29.700Z,12.2
2022-10-08T10:39:00.285Z,12.2
2022-10-08T10:41:30.839Z,12.2
2022-10-08T10:44:11.471Z,12.3
2022-10-08T10:46:42.073Z,12.3
2022-10-08T10:49:12.675Z,12.4
2022-10-08T10:51:43.260Z,12.4
2022-10-08T10:54:13.853Z,12.5
2022-10-08T10:56:44.445Z,12.6
2022-10-08T10:59:25.071Z,12.7
2022-10-08T11:01:55.700Z,12.8
2022-10-08T11:04:26.359Z,12.9
2022-10-08T11:06:57.042Z,13.0
2022-10-08T11:09:27.650Z,12.9
2022-10-08T11:14:38.438Z,12.9
2022-10-08T11:19:39.144Z,13.0
2022-10-08T11:22:09.743Z,13.2
2022-10-08T11:24:40.363Z,13.2
2022-10-08T11:27:20.955Z,13.2
2022-10-08T11:29:51.650Z,13.0
2022-10-08T11:32:22.286Z,13.0
2022-10-08T11:34:52.893Z,13.0
2022-10-08T11:37:23.487Z,13.1
2022-10-08T11:39:54.090Z,13.1
2022-10-08T11:42:39.414Z,13.2
2022-10-08T11:45:11.688Z,13.3
2022-10-08T11:47:42.292Z,13.3
2022-10-08T11:50:16.769Z,13.4
2022-10-08T11:55:17.468Z,13.3
2022-10-08T11:58:07.490Z,13.4
2022-10-08T12:00:28.664Z,13.3
2022-10-08T12:02:59.387Z,13.5
2022-10-08T12:05:30.428Z,13.6
2022-10-08T12:08:00.989Z,13.6
2022-10-08T12:10:31.644Z,13.6
2022-10-08T12:13:16.841Z,13.5
2022-10-08T12:15:38.254Z,13.5
2022-10-08T12:18:09.006Z,13.4
2022-10-08T12:20:44.148Z,13.4
2022-10-08T12:23:14.730Z,13.3
2022-10-08T12:25:55.333Z,13.2
2022-10-08T12:28:25.974Z,13.2
2022-10-08T12:30:56.810Z,13.2
2022-10-08T12:35:57.769Z,13.4
2022-10-08T12:38:28.398Z,13.4
2022-10-08T12:41:08.975Z,13.4
2022-10-08T12:43:39.582Z,13.4
2022-10-08T12:46:10.223Z,13.4
2022-10-08T12:48:41.038Z,13.4
2022-10-08T12:51:11.609Z,13.3
2022-10-08T12:53:42.213Z,13.2
2022-10-08T12:56:22.789Z,13.2
2022-10-08T12:58:53.395Z,13.4
2022-10-08T13:01:24.047Z,13.4
2022-10-08T13:03:54.861Z,13.4
2022-10-08T13:06:26.284Z,13.4
2022-10-08T13:08:58.181Z,13.4
2022-10-08T13:11:38.788Z,13.4
2022-10-08T13:16:36.031Z,13.9
2022-10-08T13:19:06.627Z,14.0
2022-10-08T13:21:37.235Z,14.1
2022-10-08T13:24:07.830Z,14.2
2022-10-08T13:26:48.426Z,14.5
2022-10-08T13:29:19.100Z,14.8
2022-10-08T13:31:49.912Z,14.7
2022-10-08T13:34:20.538Z,14.3
2022-10-08T13:36:51.112Z,14.0
2022-10-08T13:39:31.738Z,13.8
2022-10-08T13:42:02.313Z,13.8
2022-10-08T13:44:32.906Z,13.9
2022-10-08T13:47:03.961Z,14.0
2022-10-08T13:49:34.765Z,14.0
2022-10-08T13:52:05.357Z,14.2
2022-10-08T13:57:16.107Z,14.0
2022-10-08T13:59:46.731Z,13.8
2022-10-08T14:02:27.368Z,13.8
2022-10-08T14:04:57.972Z,13.8
2022-10-08T14:07:28.549Z,13.8
2022-10-08T14:09:59.884Z,14.3
2022-10-08T14:12:30.482Z,14.3
2022-10-08T14:15:11.100Z,14.2
2022-10-08T14:17:41.714Z,14.3
2022-10-08T14:20:12.292Z,14.4
2022-10-08T14:22:42.863Z,14.4
2022-10-08T14:25:23.519Z,14.5
2022-10-08T14:27:54.119Z,14.5
2022-10-08T14:30:24.874Z,14.5
2022-10-08T14:32:55.467Z,14.7
2022-10-08T14:38:00.923Z,15.0
2022-10-08T14:40:31.499Z,15.0
2022-10-08T14:43:02.087Z,14.7
2022-10-08T14:45:32.755Z,14.7
2022-10-08T14:48:03.553Z,14.8
2022-10-08T14:50:34.133Z,14.6
2022-10-08T14:53:14.732Z,14.6
2022-10-08T14:56:07.763Z,14.6
2022-10-08T14:58:21.651Z,14.8
2022-10-08T15:00:52.237Z,14.8
2022-10-08T15:03:22.842Z,14.8
2022-10-08T15:05:53.601Z,14.6
2022-10-08T15:08:34.200Z,14.6
2022-10-08T15:11:04.791Z,14.4
2022-10-08T15:13:35.393Z,14.2
2022-10-08T15:18:36.148Z,14.0
2022-10-08T15:21:06.724Z,13.9
2022-10-08T15:23:47.336Z,13.8
2022-10-08T15:26:17.924Z,13.7
2022-10-08T15:28:48.580Z,13.6
2022-10-08T15:31:19.269Z,13.6
2022-10-08T15:33:50.114Z,13.7
2022-10-08T15:36:20.715Z,13.7
2022-10-08T15:39:01.318Z,13.7
2022-10-08T15:41:31.928Z,13.7
2022-10-08T15:44:02.566Z,13.7
2022-10-08T15:46:33.158Z,13.7
2022-10-08T15:49:08.653Z,13.7
2022-10-08T15:51:49.279Z,13.7
2022-10-08T15:54:19.863Z,13.6
2022-10-08T15:59:20.614Z,13.6
2022-10-08T16:01:51.207Z,13.5
2022-10-08T16:04:16.926Z,13.4
2022-10-08T16:06:57.500Z,13.3
2022-10-08T16:09:28.093Z,13.2
2022-10-08T16:11:58.678Z,13.1
2022-10-08T16:14:29.306Z,13.0
2022-10-08T16:16:59.904Z,12.9
2022-10-08T16:19:30.612Z,12.8
2022-10-08T16:22:11.204Z,12.7
2022-10-08T16:24:41.825Z,12.6
2022-10-08T16:27:12.409Z,12.5
2022-10-08T16:29:43.016Z,12.4
2022-10-08T16:32:13.588Z,12.1
2022-10-08T16:34:45.078Z,11.9
2022-10-08T16:39:56.064Z,11.4
2022-10-08T16:42:26.648Z,11.2
2022-10-08T16:44:57.658Z,11.1
2022-10-08T16:47:28.250Z,11.0
2022-10-08T16:50:08.847Z,11.1
2022-10-08T16:52:39.435Z,11.0
2022-10-08T16:55:10.391Z,10.9
2022-10-08T16:57:40.966Z,10.8
2022-10-08T17:00:12.245Z,10.8
2022-10-08T17:02:42.895Z,10.6
2022-10-08T17:05:23.667Z,10.4
2022-10-08T17:07:54.328Z,10.3
2022-10-08T17:10:24.932Z,10.2
2022-10-08T17:12:55.542Z,10.0
2022-10-08T17:15:26.144Z,9.8
2022-10-08T17:20:46.903Z,9.6
2022-10-08T17:23:17.489Z,9.4
2022-10-08T17:25:48.092Z,9.2
2022-10-08T17:28:18.729Z,9.0
2022-10-08T17:30:49.597Z,8.9
2022-10-08T17:33:20.512Z,9.1
2022-10-08T17:35:55.973Z,9.3
2022-10-08T17:38:26.581Z,9.3
2022-10-08T17:40:57.169Z,9.3
2022-10-08T17:43:27.749Z,9.4
2022-10-08T17:45:58.344Z,9.3
2022-10-08T17:48:29.103Z,9.2
2022-10-08T17:51:09.714Z,9.2
2022-10-08T17:53:40.335Z,9.2
2022-10-08T17:56:10.960Z,9.1
2022-10-08T18:01:11.811Z,8.9
2022-10-08T18:03:42.771Z,8.8
2022-10-08T18:06:23.355Z,8.8
2022-10-08T18:08:53.949Z,8.4
2022-10-08T18:11:24.535Z,8.0
2022-10-08T18:13:55.160Z,7.8
2022-10-08T18:16:25.740Z,7.6
2022-10-08T18:19:09.105Z,7.5
2022-10-08T18:21:39.775Z,6.8
2022-10-08T18:24:10.394Z,6.7
2022-10-08T18:26:40.982Z,6.9
2022-10-08T18:29:11.615Z,7.0
2022-10-08T18:31:42.233Z,7.2
2022-10-08T18:34:22.829Z,7.2
2022-10-08T18:36:53.423Z,7.2
2022-10-08T18:41:54.137Z,7.4
2022-10-08T18:44:24.721Z,7.4
2022-10-08T18:46:55.315Z,7.4
2022-10-08T18:49:36.209Z,7.4
2022-10-08T18:52:06.801Z,7.5
2022-10-08T18:54:41.930Z,7.6
2022-10-08T18:57:12.471Z,7.6
2022-10-08T18:59:43.106Z,7.6
2022-10-08T19:02:13.830Z,7.6
2022-10-08T19:04:54.896Z,7.6
2022-10-08T19:07:25.502Z,7.6
2022-10-08T19:09:56.097Z,7.4
2022-10-08T19:12:26.719Z,7.3
2022-10-08T19:14:57.672Z,7.2
2022-10-08T19:17:38.264Z,7.0
2022-10-08T19:22:39.008Z,6.5
2022-10-08T19:25:10.280Z,6.4
2022-10-08T19:27:40.896Z,6.0
2022-10-08T19:30:11.581Z,5.7
2022-10-08T19:32:56.959Z,5.6
2022-10-08T19:35:27.554Z,5.5
2022-10-08T19:37:58.158Z,5.4
2022-10-08T19:40:28.761Z,5.4
2022-10-08T19:42:59.355Z,5.3
2022-10-08T19:45:29.961Z,5.2
2022-10-08T19:48:11.276Z,5.1
2022-10-08T19:50:42.018Z,5.2
2022-10-08T19:53:12.606Z,4.9
2022-10-08T19:55:43.209Z,4.8
2022-10-08T19:58:13.789Z,4.7
2022-10-08T20:03:24.541Z,4.6
2022-10-08T20:05:55.111Z,4.5
2022-10-08T20:08:19.474Z,4.5
2022-10-08T20:10:50.062Z,4.5
2022-10-08T20:13:20.654Z,4.4
2022-10-08T20:16:01.368Z,4.3
2022-10-08T20:21:12.326Z,4.3
2022-10-08T20:23:42.951Z,4.6
2022-10-08T20:26:13.557Z,5.1
2022-10-08T20:28:44.248Z,5.2
2022-10-08T20:31:24.936Z,5.3
2022-10-08T20:33:55.721Z,5.6
2022-10-08T20:36:26.308Z,5.8
2022-10-08T20:38:56.941Z,6.0
2022-10-08T20:43:57.670Z,6.4
2022-10-08T20:46:38.300Z,6.5
2022-10-08T20:49:09.162Z,6.6
2022-10-08T20:51:39.767Z,6.6
2022-10-08T20:54:10.369Z,6.7
2022-10-08T20:56:40.954Z,6.7
2022-10-08T20:59:11.550Z,6.8
2022-10-08T21:01:52.421Z,6.9
2022-10-08T21:04:16.735Z,6.8
2022-10-08T21:06:47.324Z,6.9
2022-10-08T21:09:17.921Z,6.8
2022-10-08T21:11:48.524Z,6.8
2022-10-08T21:14:29.139Z,6.8
2022-10-08T21:16:59.707Z,6.8
2022-10-08T21:19:30.287Z,6.7
2022-10-08T21:24:41.020Z,6.4
2022-10-08T21:27:11.626Z,6.4
2022-10-08T21:29:52.244Z,6.4
2022-10-08T21:32:22.790Z,6.4
2022-10-08T21:34:53.406Z,6.3
2022-10-08T21:37:24.013Z,6.4
2022-10-08T21:39:54.615Z,6.4
2022-10-08T21:42:25.195Z,6.4
2022-10-08T21:45:06.275Z,6.4
2022-10-08T21:47:36.941Z,6.4
2022-10-08T21:50:07.551Z,6.4
2022-10-08T21:52:38.138Z,6.4
2022-10-08T21:55:09.119Z,6.4
2022-10-08T21:57:39.687Z,6.3
2022-10-08T22:00:20.329Z,6.3
2022-10-08T22:05:21.219Z,6.1
2022-10-08T22:07:51.803Z,5.9
2022-10-08T22:10:22.371Z,5.6
2022-10-08T22:13:02.968Z,5.4
2022-10-08T22:15:33.595Z,5.3
2022-10-08T22:18:04.308Z,5.2
2022-10-08T22:20:34.901Z,5.1
2022-10-08T22:23:05.498Z,4.8
2022-10-08T22:25:36.119Z,4.7
2022-10-08T22:28:16.759Z,4.6
2022-10-08T22:30:47.525Z,4.5
2022-10-08T22:33:18.112Z,4.5
2022-10-08T22:35:48.696Z,4.4
2022-10-08T22:38:19.291Z,4.3
2022-10-08T22:40:49.872Z,4.4
2022-10-08T22:46:00.647Z,4.3
2022-10-08T22:48:31.369Z,4.2
2022-10-08T22:51:01.957Z,4.2
2022-10-08T22:53:32.527Z,4.1
2022-10-08T22:56:03.097Z,4.1
2022-10-08T22:58:43.713Z,4.0
2022-10-08T23:01:14.315Z,4.0
2022-10-08T23:03:44.957Z,3.9
2022-10-08T23:06:15.561Z,4.0
2022-10-08T23:08:46.164Z,3.9
2022-10-08T23:11:16.802Z,3.8
2022-10-08T23:13:57.425Z,3.7
2022-10-08T23:16:28.135Z,3.8
2022-10-08T23:18:58.955Z,3.8
2022-10-08T23:21:29.543Z,3.9
2022-10-08T23:26:44.045Z,4.3
2022-10-08T23:29:19.142Z,4.4
2022-10-08T23:31:49.880Z,4.5
2022-10-08T23:34:20.779Z,4.5
2022-10-08T23:36:51.353Z,4.5
2022-10-08T23:39:21.945Z,4.4
2022-10-08T23:42:02.548Z,4.2
2022-10-08T23:44:33.166Z,3.9
2022-10-08T23:47:03.767Z,3.9
2022-10-08T23:49:34.370Z,4.0
2022-10-08T23:52:04.957Z,4.1
2022-10-08T23:54:35.896Z,4.2
2022-10-08T23:57:16.482Z,4.1
2022-10-08T23:59:47.104Z,3.9
