createdAt,value
2018-06-29T00:00:12.760Z,47.00
2018-06-29T00:02:40.821Z,47.00
2018-06-29T00:05:09.325Z,47.00
2018-06-29T00:07:37.516Z,47.00
2018-06-29T00:10:06.493Z,47.00
2018-06-29T00:12:34.607Z,47.00
2018-06-29T00:15:02.671Z,47.00
2018-06-29T00:17:30.928Z,47.00
2018-06-29T00:19:59.172Z,47.00
2018-06-29T00:22:27.459Z,47.00
2018-06-29T00:24:55.604Z,47.00
2018-06-29T00:27:23.776Z,47.00
2018-06-29T00:29:51.861Z,47.00
2018-06-29T00:32:19.915Z,47.00
2018-06-29T00:34:48.136Z,47.00
2018-06-29T00:37:16.298Z,47.00
2018-06-29T00:39:44.570Z,47.00
2018-06-29T00:42:12.519Z,47.00
2018-06-29T00:44:40.608Z,47.60
2018-06-29T00:47:08.744Z,47.00
2018-06-29T00:49:36.911Z,47.00
2018-06-29T00:52:05.084Z,47.00
2018-06-29T00:54:33.444Z,47.60
2018-06-29T00:57:01.594Z,47.00
2018-06-29T00:59:29.739Z,47.00
2018-06-29T01:01:57.929Z,47.00
2018-06-29T01:04:26.028Z,47.60
2018-06-29T01:06:54.225Z,47.00
2018-06-29T01:09:22.328Z,47.00
2018-06-29T01:11:50.405Z,47.00
2018-06-29T01:14:18.480Z,46.90
2018-06-29T01:16:46.538Z,46.90
2018-06-29T01:19:14.611Z,46.90
2018-06-29T01:21:42.676Z,46.90
2018-06-29T01:24:10.748Z,46.90
2018-06-29T01:26:38.808Z,46.90
2018-06-29T01:29:06.978Z,46.90
2018-06-29T01:31:35.055Z,47.00
2018-06-29T01:34:03.122Z,46.90
2018-06-29T01:36:31.212Z,46.90
2018-06-29T01:38:59.284Z,46.90
2018-06-29T01:41:27.359Z,46.90
2018-06-29T01:43:55.429Z,46.90
2018-06-29T01:46:24.009Z,46.90
2018-06-29T01:48:52.131Z,46.90
2018-06-29T01:51:20.342Z,46.90
2018-06-29T01:53:48.431Z,46.90
2018-06-29T01:56:16.515Z,47.50
2018-06-29T01:58:44.684Z,46.90
2018-06-29T02:01:12.756Z,46.90
2018-06-29T02:03:40.805Z,46.90
2018-06-29T02:06:08.996Z,46.90
2018-06-29T02:08:37.060Z,46.90
2018-06-29T02:11:05.128Z,46.90
2018-06-29T02:13:33.201Z,46.90
2018-06-29T02:16:01.248Z,46.90
2018-06-29T02:18:29.814Z,46.90
2018-06-29T02:20:57.876Z,46.90
2018-06-29T02:23:26.081Z,46.90
2018-06-29T02:25:54.146Z,46.90
2018-06-29T02:28:22.291Z,46.90
2018-06-29T02:30:50.470Z,46.90
2018-06-29T02:33:18.484Z,46.90
2018-06-29T02:35:46.601Z,46.90
2018-06-29T02:40:42.568Z,47.00
2018-06-29T02:43:10.772Z,47.00
2018-06-29T02:45:38.856Z,47.00
2018-06-29T02:48:07.073Z,46.90
2018-06-29T02:50:35.150Z,46.90
2018-06-29T02:53:03.404Z,46.90
2018-06-29T02:55:31.460Z,47.00
2018-06-29T02:57:59.557Z,47.00
2018-06-29T03:00:27.637Z,46.90
2018-06-29T03:02:55.708Z,47.00
2018-06-29T03:05:23.812Z,47.00
2018-06-29T03:07:51.961Z,46.90
2018-06-29T03:10:20.057Z,46.90
2018-06-29T03:12:48.205Z,46.90
2018-06-29T03:15:16.296Z,46.90
2018-06-29T03:17:44.363Z,46.90
2018-06-29T03:20:12.447Z,46.90
2018-06-29T03:22:40.518Z,46.90
2018-06-29T03:25:08.645Z,46.90
2018-06-29T03:27:36.680Z,46.90
2018-06-29T03:30:05.117Z,46.90
2018-06-29T03:32:33.176Z,46.90
2018-06-29T03:35:01.243Z,46.90
2018-06-29T03:37:29.335Z,46.90
2018-06-29T03:39:57.533Z,46.90
2018-06-29T03:42:25.652Z,46.90
2018-06-29T03:44:53.747Z,46.90
2018-06-29T03:47:21.819Z,46.90
2018-06-29T03:49:49.921Z,46.90
2018-06-29T03:52:18.029Z,46.90
2018-06-29T03:57:14.025Z,46.90
2018-06-29T03:59:42.073Z,46.90
2018-06-29T04:02:10.261Z,46.90
2018-06-29T04:04:38.320Z,46.90
2018-06-29T04:07:06.532Z,46.90
2018-06-29T04:09:34.754Z,46.90
2018-06-29T04:12:02.880Z,47.30
2018-06-29T04:14:30.964Z,46.90
2018-06-29T04:16:59.165Z,46.90
2018-06-29T04:19:27.287Z,46.80
2018-06-29T04:21:55.424Z,46.90
2018-06-29T04:24:23.777Z,46.90
2018-06-29T04:26:51.964Z,46.90
2018-06-29T04:29:20.324Z,46.90
2018-06-29T04:31:48.475Z,46.90
2018-06-29T04:34:16.571Z,46.90
2018-06-29T04:36:44.642Z,46.90
2018-06-29T04:39:12.748Z,46.90
2018-06-29T04:41:40.793Z,46.90
2018-06-29T04:44:08.913Z,46.90
2018-06-29T04:46:37.028Z,46.90
2018-06-29T04:51:33.013Z,46.90
2018-06-29T04:54:01.086Z,46.90
2018-06-29T04:56:29.154Z,46.90
2018-06-29T05:01:25.224Z,46.90
2018-06-29T05:03:53.373Z,46.90
2018-06-29T05:06:21.484Z,46.90
2018-06-29T05:08:49.703Z,46.90
2018-06-29T05:11:17.878Z,46.90
2018-06-29T05:13:46.204Z,46.90
2018-06-29T05:16:14.284Z,46.90
2018-06-29T05:18:42.391Z,46.90
2018-06-29T05:21:10.460Z,46.90
2018-06-29T05:23:38.521Z,46.90
2018-06-29T05:26:06.588Z,46.90
2018-06-29T05:28:34.741Z,46.90
2018-06-29T05:31:02.820Z,46.80
2018-06-29T05:33:30.987Z,46.90
2018-06-29T05:35:59.081Z,46.90
2018-06-29T05:38:27.121Z,46.80
2018-06-29T05:40:55.193Z,46.80
2018-06-29T05:43:23.324Z,46.90
2018-06-29T05:45:51.432Z,46.80
2018-06-29T05:48:19.522Z,46.80
2018-06-29T05:50:47.614Z,46.90
2018-06-29T05:55:43.677Z,46.80
2018-06-29T05:58:11.749Z,46.90
2018-06-29T06:00:40.140Z,46.30
2018-06-29T06:03:08.531Z,46.90
2018-06-29T06:05:36.624Z,46.90
2018-06-29T06:08:04.705Z,46.80
2018-06-29T06:10:32.794Z,46.80
2018-06-29T06:13:00.864Z,46.90
2018-06-29T06:15:29.085Z,46.90
2018-06-29T06:17:57.193Z,46.80
2018-06-29T06:20:27.480Z,46.90
2018-06-29T06:22:56.113Z,46.90
2018-06-29T06:25:24.257Z,46.90
2018-06-29T06:27:52.315Z,46.90
2018-06-29T06:30:20.444Z,46.80
2018-06-29T06:35:16.492Z,47.50
2018-06-29T06:37:44.560Z,46.80
2018-06-29T06:40:12.633Z,46.80
2018-06-29T06:42:40.751Z,46.80
2018-06-29T06:45:08.952Z,46.80
2018-06-29T06:47:37.109Z,46.80
2018-06-29T06:50:05.264Z,46.50
2018-06-29T06:52:33.392Z,46.80
2018-06-29T06:55:01.437Z,46.80
2018-06-29T06:57:29.656Z,46.80
2018-06-29T06:59:57.740Z,46.80
2018-06-29T07:02:25.843Z,46.80
2018-06-29T07:04:54.028Z,46.80
2018-06-29T07:07:22.366Z,46.80
2018-06-29T07:09:50.866Z,46.80
2018-06-29T07:12:19.062Z,46.80
2018-06-29T07:14:47.180Z,46.80
2018-06-29T07:17:15.310Z,46.80
2018-06-29T07:22:11.292Z,46.70
2018-06-29T07:24:39.380Z,46.70
2018-06-29T07:27:07.469Z,46.70
2018-06-29T07:29:35.537Z,46.70
2018-06-29T07:32:03.636Z,46.70
2018-06-29T07:34:31.701Z,46.70
2018-06-29T07:36:59.812Z,46.70
2018-06-29T07:39:27.940Z,46.70
2018-06-29T07:41:56.048Z,46.70
2018-06-29T07:44:24.308Z,46.70
2018-06-29T07:46:52.437Z,46.70
2018-06-29T07:49:20.619Z,46.70
2018-06-29T07:51:48.748Z,46.70
2018-06-29T07:54:16.812Z,46.60
2018-06-29T07:56:44.892Z,46.60
2018-06-29T07:59:13.402Z,46.60
2018-06-29T08:01:41.548Z,46.60
2018-06-29T08:04:09.633Z,46.60
2018-06-29T08:06:37.714Z,46.50
2018-06-29T08:09:08.245Z,46.60
2018-06-29T08:11:36.382Z,46.60
2018-06-29T08:14:04.441Z,46.60
2018-06-29T08:16:32.520Z,46.50
2018-06-29T08:19:00.636Z,46.50
2018-06-29T08:21:28.733Z,46.50
2018-06-29T08:23:56.864Z,46.50
2018-06-29T08:26:26.321Z,46.50
2018-06-29T08:28:54.616Z,46.50
2018-06-29T08:31:22.733Z,46.50
2018-06-29T08:33:50.944Z,46.50
2018-06-29T08:36:19.079Z,46.50
2018-06-29T08:38:47.457Z,46.50
2018-06-29T08:41:15.550Z,46.50
2018-06-29T08:43:43.623Z,46.50
2018-06-29T08:46:11.700Z,46.50
2018-06-29T08:48:39.805Z,46.50
2018-06-29T08:51:08.016Z,46.50
2018-06-29T08:53:36.189Z,46.50
2018-06-29T08:56:04.276Z,46.50
2018-06-29T08:58:32.389Z,46.40
2018-06-29T09:01:00.433Z,46.40
2018-06-29T09:03:28.613Z,46.40
2018-06-29T09:05:56.776Z,46.40
2018-06-29T09:08:24.848Z,46.40
2018-06-29T09:10:52.988Z,46.40
2018-06-29T09:13:21.133Z,46.40
2018-06-29T09:15:49.254Z,46.30
2018-06-29T09:18:17.320Z,46.30
2018-06-29T09:20:45.476Z,46.30
2018-06-29T09:25:41.464Z,46.30
2018-06-29T09:28:09.623Z,46.30
2018-06-29T09:30:37.697Z,46.40
2018-06-29T09:33:05.933Z,46.30
2018-06-29T09:35:33.988Z,46.20
2018-06-29T09:38:02.076Z,46.20
2018-06-29T09:40:30.160Z,46.20
2018-06-29T09:42:58.311Z,46.20
2018-06-29T09:45:26.436Z,46.20
2018-06-29T09:47:54.592Z,46.30
2018-06-29T09:50:22.673Z,46.10
2018-06-29T09:52:50.909Z,46.10
2018-06-29T09:55:19.009Z,46.10
2018-06-29T09:57:47.136Z,46.00
2018-06-29T10:00:15.988Z,46.10
2018-06-29T10:02:45.059Z,46.00
2018-06-29T10:05:13.309Z,46.00
2018-06-29T10:07:41.401Z,46.00
2018-06-29T10:10:09.514Z,46.00
2018-06-29T10:12:37.572Z,46.50
2018-06-29T10:15:05.929Z,46.10
2018-06-29T10:17:34.011Z,46.20
2018-06-29T10:20:02.226Z,46.20
2018-06-29T10:22:30.274Z,46.60
2018-06-29T10:24:58.303Z,46.80
2018-06-29T10:27:26.472Z,46.80
2018-06-29T10:29:55.060Z,46.90
2018-06-29T10:32:23.319Z,46.90
2018-06-29T10:34:51.412Z,47.00
2018-06-29T10:37:19.514Z,47.30
2018-06-29T10:39:47.653Z,47.20
2018-06-29T10:42:15.720Z,47.20
2018-06-29T10:47:11.716Z,47.50
2018-06-29T10:49:39.889Z,47.20
2018-06-29T10:52:08.026Z,47.30
2018-06-29T10:54:36.104Z,47.20
2018-06-29T10:57:05.117Z,47.20
2018-06-29T10:59:33.214Z,47.20
2018-06-29T11:02:01.398Z,47.20
2018-06-29T11:04:29.491Z,47.30
2018-06-29T11:11:53.805Z,47.30
2018-06-29T11:14:22.122Z,47.40
2018-06-29T11:16:50.356Z,47.40
2018-06-29T11:19:18.493Z,47.50
2018-06-29T11:21:46.573Z,47.40
2018-06-29T11:24:14.753Z,47.40
2018-06-29T11:26:42.797Z,47.40
2018-06-29T11:29:10.892Z,47.40
2018-06-29T11:31:38.964Z,47.30
2018-06-29T11:34:07.277Z,47.30
2018-06-29T11:36:35.516Z,47.50
2018-06-29T11:41:31.538Z,47.70
2018-06-29T11:43:59.596Z,47.70
2018-06-29T11:46:27.745Z,47.50
2018-06-29T11:48:55.833Z,47.60
2018-06-29T11:53:51.960Z,47.60
2018-06-29T11:56:20.193Z,47.60
2018-06-29T11:58:48.568Z,47.60
2018-06-29T12:01:16.634Z,47.60
2018-06-29T12:03:44.705Z,47.50
2018-06-29T12:06:12.913Z,47.40
2018-06-29T12:08:41.045Z,47.30
2018-06-29T12:11:10.689Z,48.00
2018-06-29T12:13:39.112Z,47.50
2018-06-29T12:16:07.746Z,47.50
2018-06-29T12:18:35.889Z,47.80
2018-06-29T12:21:04.301Z,47.60
2018-06-29T12:23:32.506Z,47.70
2018-06-29T12:28:28.629Z,47.50
2018-06-29T12:30:56.849Z,47.30
2018-06-29T12:33:24.981Z,47.10
2018-06-29T12:35:53.127Z,47.90
2018-06-29T12:38:21.261Z,47.00
2018-06-29T12:40:49.419Z,47.10
2018-06-29T12:43:17.525Z,47.50
2018-06-29T12:45:45.612Z,47.60
2018-06-29T12:48:13.708Z,47.50
2018-06-29T12:50:41.789Z,47.50
2018-06-29T12:53:09.884Z,47.60
2018-06-29T12:55:37.983Z,47.40
2018-06-29T12:58:06.105Z,47.00
2018-06-29T13:05:30.505Z,47.80
2018-06-29T13:08:00.036Z,47.90
2018-06-29T13:10:28.124Z,48.10
2018-06-29T13:12:56.719Z,48.40
2018-06-29T13:15:25.067Z,48.30
2018-06-29T13:17:53.207Z,47.90
2018-06-29T13:20:21.529Z,48.10
2018-06-29T13:22:50.091Z,47.90
2018-06-29T13:25:18.325Z,48.40
2018-06-29T13:27:46.405Z,48.20
2018-06-29T13:30:14.488Z,47.90
2018-06-29T13:32:42.602Z,48.00
2018-06-29T13:35:10.704Z,47.90
2018-06-29T13:37:39.016Z,48.00
2018-06-29T13:40:07.314Z,47.90
2018-06-29T13:42:36.796Z,47.80
2018-06-29T13:45:04.935Z,47.80
2018-06-29T13:47:35.051Z,47.60
2018-06-29T13:50:03.109Z,47.60
2018-06-29T13:52:33.571Z,47.60
2018-06-29T13:55:01.681Z,47.50
2018-06-29T13:57:29.777Z,47.20
2018-06-29T13:59:57.928Z,47.10
2018-06-29T14:02:26.212Z,47.70
2018-06-29T14:04:54.341Z,47.30
2018-06-29T14:07:22.645Z,47.60
2018-06-29T14:09:50.968Z,47.80
2018-06-29T14:12:19.949Z,47.80
2018-06-29T14:14:48.208Z,48.00
2018-06-29T14:17:16.367Z,47.90
2018-06-29T14:19:44.485Z,48.50
2018-06-29T14:22:12.569Z,48.10
2018-06-29T14:24:40.884Z,48.00
2018-06-29T14:27:09.044Z,47.80
2018-06-29T14:29:37.357Z,47.80
2018-06-29T14:32:05.759Z,47.40
2018-06-29T14:34:33.949Z,47.80
2018-06-29T14:37:02.126Z,47.70
2018-06-29T14:39:30.193Z,46.90
2018-06-29T14:41:58.357Z,46.90
2018-06-29T14:44:26.493Z,47.30
2018-06-29T14:46:54.638Z,46.70
2018-06-29T14:51:50.967Z,46.80
2018-06-29T14:54:19.067Z,47.10
2018-06-29T14:56:47.128Z,46.80
2018-06-29T14:59:15.172Z,46.20
2018-06-29T15:01:43.288Z,45.90
2018-06-29T15:04:11.548Z,45.70
2018-06-29T15:06:39.823Z,45.20
2018-06-29T15:11:36.652Z,45.40
2018-06-29T15:14:04.821Z,45.80
2018-06-29T15:16:32.905Z,45.80
2018-06-29T15:19:01.012Z,45.40
2018-06-29T15:21:29.118Z,45.30
2018-06-29T15:26:25.621Z,46.40
2018-06-29T15:28:53.724Z,45.50
2018-06-29T15:31:22.008Z,45.20
2018-06-29T15:33:50.127Z,44.80
2018-06-29T15:36:18.242Z,44.30
2018-06-29T15:41:14.288Z,44.70
2018-06-29T15:43:42.436Z,44.70
2018-06-29T15:46:10.516Z,44.70
2018-06-29T15:48:38.633Z,44.80
2018-06-29T15:51:06.692Z,45.00
2018-06-29T15:53:34.809Z,44.90
2018-06-29T15:56:02.984Z,45.00
2018-06-29T15:58:31.212Z,44.90
2018-06-29T16:00:59.376Z,45.20
2018-06-29T16:03:27.552Z,45.30
2018-06-29T16:05:55.954Z,45.80
2018-06-29T16:08:24.142Z,45.30
2018-06-29T16:10:52.337Z,45.20
2018-06-29T16:13:21.001Z,45.50
2018-06-29T16:15:49.153Z,44.50
2018-06-29T16:18:17.221Z,45.20
2018-06-29T16:20:45.325Z,46.20
2018-06-29T16:23:13.427Z,46.50
2018-06-29T16:25:41.553Z,45.80
2018-06-29T16:28:09.770Z,45.70
2018-06-29T16:30:37.876Z,45.90
2018-06-29T16:33:05.952Z,46.00
2018-06-29T16:35:34.041Z,46.00
2018-06-29T16:38:02.100Z,46.10
2018-06-29T16:40:30.450Z,45.20
2018-06-29T16:42:58.577Z,46.40
2018-06-29T16:45:26.702Z,47.50
2018-06-29T16:47:56.029Z,46.40
2018-06-29T16:50:24.155Z,46.30
2018-06-29T16:52:52.353Z,46.40
2018-06-29T16:55:20.569Z,46.70
2018-06-29T16:57:48.631Z,47.00
2018-06-29T17:00:16.692Z,46.60
2018-06-29T17:02:44.736Z,46.40
2018-06-29T17:05:12.788Z,46.30
2018-06-29T17:07:40.874Z,46.40
2018-06-29T17:10:08.941Z,47.00
2018-06-29T17:12:37.407Z,46.40
2018-06-29T17:15:05.767Z,46.40
2018-06-29T17:17:33.844Z,46.40
2018-06-29T17:20:01.954Z,46.50
2018-06-29T17:22:30.104Z,46.40
2018-06-29T17:24:58.145Z,46.50
2018-06-29T17:27:26.326Z,46.50
2018-06-29T17:29:54.429Z,46.50
2018-06-29T17:37:18.359Z,46.50
2018-06-29T17:39:46.413Z,46.70
2018-06-29T17:42:14.480Z,46.50
2018-06-29T17:44:42.565Z,46.40
2018-06-29T17:47:10.629Z,45.70
2018-06-29T17:49:38.696Z,45.60
2018-06-29T17:52:06.912Z,45.70
2018-06-29T17:54:35.344Z,45.70
2018-06-29T17:57:03.420Z,45.50
2018-06-29T17:59:31.500Z,45.60
2018-06-29T18:01:59.611Z,45.40
2018-06-29T18:04:27.725Z,45.40
2018-06-29T18:06:55.899Z,45.40
2018-06-29T18:09:24.020Z,45.40
2018-06-29T18:11:52.221Z,45.50
2018-06-29T18:16:48.210Z,46.10
2018-06-29T18:19:16.284Z,46.30
2018-06-29T18:21:44.344Z,46.40
2018-06-29T18:24:12.377Z,46.50
2018-06-29T18:26:40.554Z,46.60
2018-06-29T18:29:08.608Z,46.60
2018-06-29T18:31:36.715Z,46.70
2018-06-29T18:34:04.836Z,46.70
2018-06-29T18:36:32.915Z,46.70
2018-06-29T18:39:01.013Z,46.80
2018-06-29T18:41:29.081Z,46.80
2018-06-29T18:43:57.165Z,46.90
2018-06-29T18:46:25.324Z,46.90
2018-06-29T18:48:53.433Z,46.90
2018-06-29T18:51:21.616Z,47.00
2018-06-29T18:53:49.709Z,47.00
2018-06-29T18:58:45.780Z,47.50
2018-06-29T19:01:13.880Z,47.00
2018-06-29T19:03:41.959Z,47.10
2018-06-29T19:06:10.042Z,47.10
2018-06-29T19:08:38.324Z,47.00
2018-06-29T19:11:06.396Z,47.70
2018-06-29T19:13:34.577Z,47.10
2018-06-29T19:16:02.648Z,47.10
2018-06-29T19:18:30.787Z,47.10
2018-06-29T19:20:58.921Z,47.20
2018-06-29T19:23:26.980Z,47.20
2018-06-29T19:25:55.233Z,47.20
2018-06-29T19:28:23.316Z,47.20
2018-06-29T19:30:51.450Z,47.30
2018-06-29T19:33:19.673Z,47.30
2018-06-29T19:35:47.736Z,47.30
2018-06-29T19:38:15.831Z,47.30
2018-06-29T19:40:43.904Z,47.40
2018-06-29T19:43:12.045Z,47.40
2018-06-29T19:45:40.137Z,48.00
2018-06-29T19:48:08.184Z,48.00
2018-06-29T19:50:36.240Z,47.50
2018-06-29T19:53:04.320Z,47.60
2018-06-29T19:55:32.511Z,47.50
2018-06-29T19:58:00.702Z,47.50
2018-06-29T20:00:28.783Z,47.60
2018-06-29T20:02:58.416Z,47.50
2018-06-29T20:05:26.488Z,47.50
2018-06-29T20:07:54.630Z,47.50
2018-06-29T20:10:22.716Z,47.60
2018-06-29T20:12:50.792Z,47.60
2018-06-29T20:15:18.930Z,47.50
2018-06-29T20:17:47.027Z,47.50
2018-06-29T20:20:16.220Z,47.60
2018-06-29T20:22:44.304Z,47.60
2018-06-29T20:25:12.396Z,47.60
2018-06-29T20:27:40.472Z,47.70
2018-06-29T20:30:08.952Z,47.70
2018-06-29T20:32:37.121Z,47.70
2018-06-29T20:35:05.281Z,47.70
2018-06-29T20:37:33.353Z,47.80
2018-06-29T20:40:01.413Z,47.80
2018-06-29T20:42:29.507Z,47.80
2018-06-29T20:44:57.620Z,47.70
2018-06-29T20:47:25.719Z,47.80
2018-06-29T20:49:53.793Z,47.80
2018-06-29T20:54:49.773Z,47.70
2018-06-29T20:57:17.868Z,47.80
2018-06-29T20:59:45.963Z,47.80
2018-06-29T21:02:14.029Z,47.80
2018-06-29T21:04:42.201Z,47.80
2018-06-29T21:07:10.276Z,47.80
2018-06-29T21:09:38.368Z,47.80
2018-06-29T21:14:34.753Z,47.80
2018-06-29T21:19:31.775Z,47.80
2018-06-29T21:21:59.956Z,47.80
2018-06-29T21:24:28.077Z,47.80
2018-06-29T21:26:56.167Z,47.80
2018-06-29T21:29:24.244Z,47.80
2018-06-29T21:31:52.349Z,47.90
2018-06-29T21:34:20.493Z,47.90
2018-06-29T21:36:48.548Z,47.80
2018-06-29T21:39:16.584Z,47.80
2018-06-29T21:41:44.644Z,47.80
2018-06-29T21:44:12.794Z,48.40
2018-06-29T21:46:40.972Z,47.80
2018-06-29T21:49:09.123Z,47.70
2018-06-29T21:51:37.284Z,47.70
2018-06-29T21:54:05.504Z,47.80
2018-06-29T21:56:33.590Z,47.70
2018-06-29T21:59:01.643Z,48.20
2018-06-29T22:01:29.713Z,47.70
2018-06-29T22:03:57.780Z,47.70
2018-06-29T22:06:25.872Z,47.60
2018-06-29T22:08:54.002Z,47.60
2018-06-29T22:11:22.085Z,47.60
2018-06-29T22:13:50.248Z,47.60
2018-06-29T22:16:18.321Z,47.50
2018-06-29T22:18:46.389Z,47.50
2018-06-29T22:21:14.444Z,47.50
2018-06-29T22:23:42.652Z,47.60
2018-06-29T22:26:10.773Z,47.60
2018-06-29T22:28:38.888Z,47.50
2018-06-29T22:31:06.937Z,47.60
2018-06-29T22:33:34.998Z,48.20
2018-06-29T22:36:03.105Z,47.50
2018-06-29T22:38:31.188Z,47.50
2018-06-29T22:40:59.280Z,47.60
2018-06-29T22:43:27.388Z,47.60
2018-06-29T22:45:55.476Z,47.60
2018-06-29T22:48:23.573Z,47.60
2018-06-29T22:50:51.691Z,47.60
2018-06-29T22:53:20.512Z,47.60
2018-06-29T22:55:48.641Z,47.60
2018-06-29T22:58:16.693Z,47.60
2018-06-29T23:00:44.762Z,47.60
2018-06-29T23:03:13.156Z,47.60
2018-06-29T23:05:41.248Z,47.60
2018-06-29T23:08:10.864Z,47.60
2018-06-29T23:10:39.174Z,47.60
2018-06-29T23:13:07.851Z,47.60
2018-06-29T23:15:35.944Z,47.60
2018-06-29T23:18:04.028Z,47.60
2018-06-29T23:20:32.245Z,47.60
2018-06-29T23:23:00.276Z,47.50
2018-06-29T23:25:28.398Z,47.60
2018-06-29T23:27:56.479Z,47.50
2018-06-29T23:30:24.593Z,47.60
2018-06-29T23:35:20.796Z,47.60
2018-06-29T23:37:48.902Z,47.60
2018-06-29T23:40:17.055Z,47.60
2018-06-29T23:42:45.129Z,47.60
2018-06-29T23:45:13.191Z,47.50
2018-06-29T23:47:41.260Z,47.50
2018-06-29T23:50:09.340Z,47.50
2018-06-29T23:52:37.469Z,47.60
2018-06-29T23:55:05.539Z,47.60
2018-06-29T23:57:33.589Z,47.50
