createdAt,value
2016-11-28T00:00:59.506Z,73.3
2016-11-28T00:01:59.886Z,74
2016-11-28T00:03:00.260Z,74.4
2016-11-28T00:04:00.628Z,74.4
2016-11-28T00:05:00.990Z,74.3
2016-11-28T00:06:01.457Z,74.1
2016-11-28T00:07:01.830Z,73.9
2016-11-28T00:08:02.212Z,74.1
2016-11-28T00:09:02.586Z,73.5
2016-11-28T00:10:02.959Z,73.7
2016-11-28T00:11:03.329Z,73.6
2016-11-28T00:12:03.700Z,73.5
2016-11-28T00:13:04.070Z,73.8
2016-11-28T00:14:04.430Z,73.6
2016-11-28T00:15:04.796Z,73.9
2016-11-28T00:16:05.170Z,73.9
2016-11-28T00:17:05.543Z,74.3
2016-11-28T00:18:05.911Z,74.4
2016-11-28T00:19:06.278Z,74.1
2016-11-28T00:20:06.647Z,74.2
2016-11-28T00:21:07.012Z,74.4
2016-11-28T00:22:07.384Z,73.9
2016-11-28T00:23:07.760Z,74.3
2016-11-28T00:24:08.142Z,73.7
2016-11-28T00:25:08.519Z,73.9
2016-11-28T00:26:08.915Z,73.9
2016-11-28T00:27:09.288Z,74
2016-11-28T00:28:09.653Z,74.4
2016-11-28T00:29:10.022Z,74
2016-11-28T00:30:10.399Z,74.2
2016-11-28T00:31:11.081Z,74.2
2016-11-28T00:32:11.451Z,74.1
2016-11-28T00:33:11.818Z,74.1
2016-11-28T00:34:12.181Z,74.3
2016-11-28T00:35:12.552Z,74.3
2016-11-28T00:36:13.026Z,74.2
2016-11-28T00:37:13.409Z,74.1
2016-11-28T00:38:13.788Z,74.5
2016-11-28T00:39:14.160Z,74
2016-11-28T00:40:14.530Z,74
2016-11-28T00:41:14.899Z,74.4
2016-11-28T00:42:15.264Z,74.4
2016-11-28T00:43:15.637Z,73.9
2016-11-28T00:44:16.012Z,74
2016-11-28T00:45:16.385Z,74
2016-11-28T00:46:16.763Z,74.5
2016-11-28T00:47:17.156Z,74.3
2016-11-28T00:48:17.520Z,74.3
2016-11-28T00:49:17.902Z,74.3
2016-11-28T00:50:18.272Z,74.4
2016-11-28T00:51:18.672Z,74.5
2016-11-28T00:52:19.052Z,74.3
2016-11-28T00:53:19.436Z,74
2016-11-28T00:54:19.807Z,74.1
2016-11-28T00:55:20.174Z,74.2
2016-11-28T00:56:20.539Z,74.3
2016-11-28T00:57:20.907Z,74.2
2016-11-28T00:58:21.270Z,74.4
2016-11-28T00:59:21.642Z,74
2016-11-28T01:00:22.017Z,73.8
2016-11-28T01:01:22.694Z,74.4
2016-11-28T01:02:23.073Z,74.3
2016-11-28T01:03:23.450Z,74.2
2016-11-28T01:04:23.834Z,74.2
2016-11-28T01:05:24.208Z,74.4
2016-11-28T01:06:24.931Z,74.3
2016-11-28T01:07:25.302Z,74.2
2016-11-28T01:08:25.678Z,74.5
2016-11-28T01:09:26.049Z,74.5
2016-11-28T01:10:26.457Z,74.4
2016-11-28T01:11:26.825Z,74.4
2016-11-28T01:12:27.196Z,74.3
2016-11-28T01:13:27.568Z,74.2
2016-11-28T01:14:27.939Z,74.4
2016-11-28T01:15:28.306Z,74.4
2016-11-28T01:16:28.676Z,74.2
2016-11-28T01:17:29.062Z,74.2
2016-11-28T01:18:29.445Z,74.7
2016-11-28T01:19:29.811Z,74.7
2016-11-28T01:20:30.173Z,74.4
2016-11-28T01:21:30.542Z,74
2016-11-28T01:22:30.905Z,73.8
2016-11-28T01:23:31.276Z,74.2
2016-11-28T01:24:31.648Z,74.2
2016-11-28T01:25:32.024Z,74.1
2016-11-28T01:26:32.399Z,74.3
2016-11-28T01:27:32.768Z,74.3
2016-11-28T01:28:33.134Z,74.2
2016-11-28T01:29:33.530Z,74.1
2016-11-28T01:30:33.896Z,74.2
2016-11-28T01:31:34.568Z,74.7
2016-11-28T01:32:34.946Z,74.3
2016-11-28T01:33:35.319Z,74.4
2016-11-28T01:34:35.680Z,74.3
2016-11-28T01:35:36.053Z,74.3
2016-11-28T01:36:36.539Z,74.2
2016-11-28T01:37:36.918Z,74.4
2016-11-28T01:38:37.303Z,74.2
2016-11-28T01:39:37.676Z,74.2
2016-11-28T01:40:38.044Z,73.9
2016-11-28T01:41:38.418Z,74.4
2016-11-28T01:42:38.785Z,74.4
2016-11-28T01:43:39.159Z,74.2
2016-11-28T01:44:39.539Z,74.4
2016-11-28T01:45:39.920Z,74.5
2016-11-28T01:46:40.294Z,74.3
2016-11-28T01:47:40.667Z,74.5
2016-11-28T01:48:41.038Z,74.5
2016-11-28T01:49:41.403Z,74.2
2016-11-28T01:50:41.770Z,74.6
2016-11-28T01:51:42.138Z,74.5
2016-11-28T01:52:42.517Z,74.3
2016-11-28T01:53:42.899Z,74
2016-11-28T01:54:43.277Z,74.4
2016-11-28T01:55:43.645Z,74.3
2016-11-28T01:56:44.008Z,74.2
2016-11-28T01:57:44.377Z,74.5
2016-11-28T01:58:44.747Z,74.4
2016-11-28T01:59:45.116Z,74.3
2016-11-28T02:00:45.491Z,74.1
2016-11-28T02:01:46.219Z,74.2
2016-11-28T02:02:46.602Z,74.2
2016-11-28T02:03:46.976Z,74.3
2016-11-28T02:04:47.343Z,74.6
2016-11-28T02:05:47.712Z,74.3
2016-11-28T02:06:48.194Z,74.3
2016-11-28T02:07:48.567Z,74
2016-11-28T02:08:48.931Z,74
2016-11-28T02:09:49.295Z,74.1
2016-11-28T02:10:49.654Z,74.2
2016-11-28T02:11:50.017Z,74.3
2016-11-28T02:12:50.399Z,74.3
2016-11-28T02:13:50.774Z,74.4
2016-11-28T02:14:51.152Z,74.2
2016-11-28T02:15:51.525Z,74
2016-11-28T02:16:51.895Z,74.1
2016-11-28T02:17:52.259Z,74.4
2016-11-28T02:18:52.625Z,74.2
2016-11-28T02:19:52.991Z,74
2016-11-28T02:20:53.404Z,74.1
2016-11-28T02:21:53.784Z,74.2
2016-11-28T02:22:54.157Z,74.3
2016-11-28T02:23:54.527Z,74.4
2016-11-28T02:24:54.895Z,74.1
2016-11-28T02:25:55.263Z,74.1
2016-11-28T02:26:55.628Z,74.4
2016-11-28T02:27:56.002Z,74.2
2016-11-28T02:28:56.384Z,74.2
2016-11-28T02:29:56.765Z,74.1
2016-11-28T02:30:57.149Z,74.2
2016-11-28T02:31:57.828Z,74.3
2016-11-28T02:32:58.198Z,74.4
2016-11-28T02:33:58.565Z,74.3
2016-11-28T02:34:58.937Z,74.3
2016-11-28T02:35:59.308Z,74.3
2016-11-28T02:36:59.785Z,74.3
2016-11-28T02:38:00.154Z,74.5
2016-11-28T02:39:00.516Z,74.3
2016-11-28T02:40:00.888Z,74.3
2016-11-28T02:41:01.274Z,74.3
2016-11-28T02:42:01.652Z,74.4
2016-11-28T02:43:02.024Z,74.1
2016-11-28T02:44:02.393Z,74.6
2016-11-28T02:45:02.764Z,74.3
2016-11-28T02:46:03.128Z,74.4
2016-11-28T02:47:03.500Z,74.3
2016-11-28T02:48:03.874Z,74.4
2016-11-28T02:49:04.253Z,74.5
2016-11-28T02:50:04.629Z,74.5
2016-11-28T02:51:05.006Z,74.6
2016-11-28T02:52:05.378Z,74.5
2016-11-28T02:53:05.745Z,74.1
2016-11-28T02:54:06.113Z,74.3
2016-11-28T02:55:06.482Z,74.4
2016-11-28T02:56:06.848Z,74
2016-11-28T02:57:07.222Z,74.4
2016-11-28T02:58:07.603Z,74.4
2016-11-28T02:59:07.987Z,74.4
2016-11-28T03:00:08.364Z,74.1
2016-11-28T03:01:08.728Z,74.2
2016-11-28T03:02:09.397Z,74.2
2016-11-28T03:03:09.761Z,74.5
2016-11-28T03:04:10.131Z,74.5
2016-11-28T03:05:10.502Z,74.6
2016-11-28T03:06:10.876Z,74.4
2016-11-28T03:07:11.350Z,74.5
2016-11-28T03:08:11.722Z,74.4
2016-11-28T03:09:12.092Z,74.2
2016-11-28T03:10:12.494Z,74
2016-11-28T03:11:12.875Z,74
2016-11-28T03:12:13.240Z,74.3
2016-11-28T03:13:13.601Z,74.5
2016-11-28T03:14:13.964Z,74.4
2016-11-28T03:15:14.326Z,74.4
2016-11-28T03:16:14.698Z,74.3
2016-11-28T03:17:15.073Z,74.2
2016-11-28T03:18:15.446Z,74.1
2016-11-28T03:19:15.830Z,74.2
2016-11-28T03:20:16.210Z,74.3
2016-11-28T03:21:16.574Z,74.2
2016-11-28T03:22:16.942Z,74.5
2016-11-28T03:23:17.302Z,74.6
2016-11-28T03:24:17.675Z,74.4
2016-11-28T03:25:18.053Z,74.6
2016-11-28T03:26:18.431Z,74.5
2016-11-28T03:27:18.813Z,74.5
2016-11-28T03:28:19.189Z,74.2
2016-11-28T03:29:19.554Z,74.1
2016-11-28T03:30:19.922Z,74.6
2016-11-28T03:31:20.279Z,74.2
2016-11-28T03:32:20.942Z,74.1
2016-11-28T03:33:21.323Z,74.4
2016-11-28T03:34:21.734Z,74.1
2016-11-28T03:35:22.107Z,74.4
2016-11-28T03:36:22.476Z,74.6
2016-11-28T03:37:22.943Z,74.5
2016-11-28T03:38:23.311Z,74.4
2016-11-28T03:39:23.681Z,74.4
2016-11-28T03:40:24.054Z,74.4
2016-11-28T03:41:24.427Z,74
2016-11-28T03:42:24.795Z,74.2
2016-11-28T03:43:25.158Z,74.2
2016-11-28T03:44:25.529Z,74.3
2016-11-28T03:45:25.910Z,74.2
2016-11-28T03:46:26.286Z,74
2016-11-28T03:47:26.661Z,74
2016-11-28T03:48:27.029Z,74.5
2016-11-28T03:49:27.397Z,74.4
2016-11-28T03:50:27.764Z,74.5
2016-11-28T03:51:28.134Z,74.2
2016-11-28T03:52:28.514Z,74.5
2016-11-28T03:53:28.890Z,74.5
2016-11-28T03:54:29.259Z,74.2
2016-11-28T03:55:29.634Z,74.3
2016-11-28T03:56:30.008Z,74.3
2016-11-28T03:57:30.373Z,74.3
2016-11-28T03:58:30.739Z,74.3
2016-11-28T03:59:31.102Z,74.1
2016-11-28T04:00:31.508Z,74.3
2016-11-28T04:01:31.888Z,74.2
2016-11-28T04:02:32.569Z,74.1
2016-11-28T04:03:32.947Z,74.4
2016-11-28T04:04:33.312Z,74.2
2016-11-28T04:05:33.674Z,74.3
2016-11-28T04:06:34.040Z,74.6
2016-11-28T04:07:34.405Z,74.6
2016-11-28T04:08:34.778Z,74.2
2016-11-28T04:09:35.157Z,74.2
2016-11-28T04:10:35.531Z,74.3
2016-11-28T04:11:35.907Z,74.1
2016-11-28T04:12:36.278Z,74.2
2016-11-28T04:13:36.649Z,74.2
2016-11-28T04:14:37.025Z,74
2016-11-28T04:15:37.404Z,74.5
2016-11-28T04:16:37.780Z,74.4
2016-11-28T04:17:38.152Z,74.1
2016-11-28T04:18:38.513Z,74.1
2016-11-28T04:19:38.877Z,74.2
2016-11-28T04:20:39.249Z,74.4
2016-11-28T04:21:39.622Z,74.3
2016-11-28T04:22:40.008Z,74.6
2016-11-28T04:23:40.388Z,74.3
2016-11-28T04:24:40.755Z,74.5
2016-11-28T04:25:41.119Z,74.3
2016-11-28T04:26:41.479Z,74.3
2016-11-28T04:27:41.846Z,74.1
2016-11-28T04:28:42.216Z,74.3
2016-11-28T04:29:42.590Z,74.2
2016-11-28T04:30:42.970Z,74.1
2016-11-28T04:31:43.349Z,74
2016-11-28T04:32:44.023Z,74
2016-11-28T04:33:44.385Z,74.4
2016-11-28T04:34:44.749Z,74.3
2016-11-28T04:35:45.122Z,74.5
2016-11-28T04:36:45.495Z,74.1
2016-11-28T04:37:45.875Z,74
2016-11-28T04:38:46.254Z,74.2
2016-11-28T04:39:46.633Z,74.4
2016-11-28T04:40:47.003Z,74.3
2016-11-28T04:41:47.370Z,74.3
2016-11-28T04:42:47.735Z,74
2016-11-28T04:43:48.102Z,74.3
2016-11-28T04:44:48.472Z,74.1
2016-11-28T04:45:48.854Z,74.3
2016-11-28T04:46:49.228Z,74.5
2016-11-28T04:47:49.595Z,74.5
2016-11-28T04:48:49.973Z,74
2016-11-28T04:49:50.343Z,74.2
2016-11-28T04:50:50.728Z,74.6
2016-11-28T04:51:51.107Z,74.2
2016-11-28T04:52:51.481Z,74.4
2016-11-28T04:53:51.847Z,74.4
2016-11-28T04:54:52.209Z,74.4
2016-11-28T04:55:52.573Z,74.3
2016-11-28T04:56:52.945Z,74
2016-11-28T04:57:53.331Z,74.2
2016-11-28T04:58:53.716Z,74.4
2016-11-28T04:59:54.096Z,73.6
2016-11-28T05:00:54.470Z,73.8
2016-11-28T05:01:54.840Z,73.7
2016-11-28T05:02:55.207Z,73.6
2016-11-28T05:03:55.573Z,73.8
2016-11-28T05:04:55.941Z,73.5
2016-11-28T05:05:56.317Z,73.7
2016-11-28T05:06:56.699Z,73.4
2016-11-28T05:07:57.179Z,73.4
2016-11-28T05:08:57.555Z,73.4
2016-11-28T05:09:57.931Z,73.4
2016-11-28T05:10:58.298Z,73.6
2016-11-28T05:11:58.662Z,73.7
2016-11-28T05:12:59.030Z,73.8
2016-11-28T05:13:59.405Z,73.4
2016-11-28T05:14:59.778Z,73.6
2016-11-28T05:16:00.160Z,72.8
2016-11-28T05:17:00.528Z,73.7
2016-11-28T05:18:01.232Z,73.7
2016-11-28T05:19:01.599Z,74
2016-11-28T05:20:01.966Z,73.7
2016-11-28T05:21:02.339Z,73.8
2016-11-28T05:22:02.711Z,73.7
2016-11-28T05:23:03.092Z,73.9
2016-11-28T05:24:03.468Z,73.9
2016-11-28T05:25:03.832Z,73.6
2016-11-28T05:26:04.195Z,74
2016-11-28T05:27:04.558Z,73.7
2016-11-28T05:28:04.923Z,73.4
2016-11-28T05:29:05.295Z,73.5
2016-11-28T05:30:05.672Z,73.8
2016-11-28T05:31:06.051Z,73.7
2016-11-28T05:32:06.427Z,73.9
2016-11-28T05:33:07.104Z,74.4
2016-11-28T05:34:07.471Z,74.3
2016-11-28T05:35:07.832Z,74.2
2016-11-28T05:36:08.191Z,74.2
2016-11-28T05:37:08.565Z,74.4
2016-11-28T05:38:08.939Z,74
2016-11-28T05:39:09.315Z,73.7
2016-11-28T05:40:09.694Z,73.7
2016-11-28T05:41:10.061Z,73.9
2016-11-28T05:42:10.420Z,74.3
2016-11-28T05:43:10.785Z,74.4
2016-11-28T05:44:11.151Z,74.1
2016-11-28T05:45:11.520Z,74.3
2016-11-28T05:46:11.899Z,73.6
2016-11-28T05:47:12.276Z,72.9
2016-11-28T12:32:55.115Z,41.8
2016-11-28T12:33:56.149Z,42.6
2016-11-28T12:34:57.176Z,43.6
2016-11-28T12:35:58.203Z,43.8
2016-11-28T12:36:59.249Z,42.3
2016-11-28T12:38:00.277Z,42
2016-11-28T12:39:01.301Z,42.3
2016-11-28T12:40:02.327Z,43.7
2016-11-28T12:41:03.359Z,44.8
2016-11-28T12:42:04.066Z,45.7
2016-11-28T12:43:05.130Z,43.9
2016-11-28T12:44:05.804Z,44
2016-11-28T12:45:06.842Z,43.4
2016-11-28T12:46:07.518Z,42.1
2016-11-28T12:47:08.191Z,41.4
2016-11-28T12:48:09.225Z,40.6
2016-11-28T12:49:10.246Z,40.9
2016-11-28T12:50:11.276Z,40.5
2016-11-28T12:51:12.303Z,40.5
2016-11-28T12:52:12.968Z,42.2
2016-11-28T12:53:14.008Z,42.8
2016-11-28T12:54:15.330Z,40.3
2016-11-28T12:55:16.363Z,38.6
2016-11-28T12:56:17.042Z,39.2
2016-11-28T12:57:18.075Z,39.7
2016-11-28T12:58:19.132Z,40.3
2016-11-28T12:59:20.165Z,40
2016-11-28T13:00:21.201Z,40.6
2016-11-28T13:01:22.239Z,40.5
2016-11-28T13:02:23.289Z,40.4
2016-11-28T13:03:24.322Z,40.1
2016-11-28T13:04:25.358Z,39.9
2016-11-28T13:05:26.390Z,40.1
2016-11-28T13:06:27.062Z,40.1
2016-11-28T13:07:28.095Z,39.7
2016-11-28T13:08:29.129Z,39.7
2016-11-28T13:09:30.165Z,39.6
2016-11-28T13:10:31.196Z,39.3
2016-11-28T13:11:32.226Z,38.8
2016-11-28T13:12:33.260Z,38.7
2016-11-28T13:13:33.944Z,39.5
2016-11-28T13:14:34.989Z,39.4
2016-11-28T13:15:36.015Z,38.8
2016-11-28T13:16:37.052Z,39.3
2016-11-28T13:17:38.080Z,38.7
2016-11-28T13:18:38.792Z,38.8
2016-11-28T13:19:39.516Z,39.1
2016-11-28T13:20:40.181Z,39.2
2016-11-28T13:21:40.521Z,39
2016-11-28T13:22:41.564Z,38.8
2016-11-28T13:23:42.598Z,38.7
2016-11-28T13:24:43.734Z,38.7
2016-11-28T13:25:44.681Z,38.7
2016-11-28T13:26:45.735Z,38.7
2016-11-28T13:27:46.789Z,38.5
2016-11-28T13:28:47.828Z,38.8
2016-11-28T13:29:48.550Z,38.5
2016-11-28T13:30:48.902Z,38.2
2016-11-28T13:31:49.939Z,38.3
2016-11-28T13:32:50.976Z,38.5
2016-11-28T13:33:51.660Z,38.4
2016-11-28T13:34:52.695Z,38.4
2016-11-28T13:35:53.736Z,38.4
2016-11-28T13:36:54.775Z,38.5
2016-11-28T13:37:55.478Z,38.5
2016-11-28T13:38:56.519Z,38.6
2016-11-28T13:39:57.229Z,38.6
2016-11-28T13:40:57.936Z,38.7
2016-11-28T13:41:58.963Z,38.4
2016-11-28T13:42:59.997Z,38.9
2016-11-28T13:44:01.040Z,38.9
2016-11-28T16:27:49.791Z,67.1
2016-11-28T16:28:50.161Z,36.3
2016-11-28T16:29:50.540Z,36.1
2016-11-28T16:30:50.920Z,36.1
2016-11-28T16:31:51.294Z,36
2016-11-28T16:32:51.669Z,36.1
2016-11-28T16:33:52.034Z,36.1
2016-11-28T16:34:52.401Z,36.1
2016-11-28T16:35:52.771Z,36.1
2016-11-28T16:36:53.144Z,36.1
2016-11-28T16:37:53.518Z,36.1
2016-11-28T16:38:53.892Z,0.8
2016-11-28T16:39:54.259Z,0.8
2016-11-28T16:40:54.632Z,0.8
2016-11-28T16:41:54.999Z,0.8
2016-11-28T16:42:55.368Z,0.8
2016-11-28T16:43:55.731Z,0.8
2016-11-28T16:44:56.105Z,0.8
2016-11-28T16:45:56.483Z,0.8
2016-11-28T16:46:56.864Z,0.8
2016-11-28T16:47:57.245Z,0.8
2016-11-28T16:48:57.630Z,0.8
2016-11-28T16:49:57.997Z,0.8
2016-11-28T16:50:58.363Z,0.8
2016-11-28T16:51:58.730Z,0.8
2016-11-28T16:52:59.101Z,0.8
2016-11-28T16:53:59.470Z,0.8
2016-11-28T16:54:59.848Z,0.8
2016-11-28T16:56:00.226Z,0.8
2016-11-28T16:57:00.598Z,0.8
2016-11-28T16:58:00.973Z,0.8
2016-11-28T16:59:01.356Z,0.8
2016-11-28T17:00:01.739Z,0.8
2016-11-28T17:01:02.126Z,0.8
2016-11-28T17:02:02.498Z,0.8
2016-11-28T17:03:02.866Z,0.8
2016-11-28T17:04:03.229Z,0.8
2016-11-28T17:05:03.602Z,0.8
2016-11-28T17:06:03.981Z,0.8
2016-11-28T17:07:04.362Z,0.8
2016-11-28T17:08:04.742Z,0.8
2016-11-28T17:09:05.118Z,0.8
2016-11-28T17:10:05.485Z,0.8
2016-11-28T17:11:05.854Z,0.8
2016-11-28T17:12:06.231Z,0.8
2016-11-28T17:13:06.604Z,0.8
2016-11-28T17:14:06.984Z,0.8
2016-11-28T17:15:07.361Z,0.8
2016-11-28T17:16:07.737Z,0.8
2016-11-28T17:17:08.110Z,0.8
2016-11-28T17:18:08.472Z,0.8
2016-11-28T17:19:08.840Z,0.8
2016-11-28T17:20:09.205Z,0.8
2016-11-28T17:21:09.583Z,0.8
2016-11-28T17:22:09.961Z,0.8
2016-11-28T17:23:10.343Z,0.8
2016-11-28T17:24:10.728Z,0.8
2016-11-28T17:25:11.105Z,0.8
2016-11-28T17:26:11.469Z,0.8
2016-11-28T17:27:11.842Z,0.8
2016-11-28T17:28:12.211Z,0.8
2016-11-28T17:29:12.595Z,0.8
2016-11-28T17:30:12.975Z,0.8
2016-11-28T17:31:13.345Z,0.8
2016-11-28T17:32:13.717Z,0.8
2016-11-28T17:33:14.090Z,0.8
2016-11-28T17:34:14.470Z,0.8
2016-11-28T17:35:14.852Z,0.8
2016-11-28T17:36:15.230Z,0.8
2016-11-28T17:37:15.600Z,0.8
2016-11-28T17:38:15.970Z,0.8
2016-11-28T17:39:16.333Z,0.8
2016-11-28T17:40:16.700Z,0.8
2016-11-28T17:41:17.073Z,0.8
2016-11-28T17:42:17.446Z,0.8
2016-11-28T17:43:17.821Z,0.8
2016-11-28T17:44:18.202Z,0.8
2016-11-28T17:45:18.572Z,0.8
2016-11-28T17:46:18.943Z,0.8
2016-11-28T17:47:19.320Z,0.8
2016-11-28T17:48:19.692Z,0.8
2016-11-28T17:49:20.070Z,0.8
2016-11-28T17:50:20.445Z,0.8
2016-11-28T17:51:20.819Z,0.8
2016-11-28T17:52:21.193Z,0.8
2016-11-28T17:53:21.563Z,0.8
2016-11-28T17:54:21.923Z,0.8
2016-11-28T17:55:22.289Z,0.8
2016-11-28T17:56:22.658Z,0.8
2016-11-28T17:57:23.034Z,0.8
2016-11-28T17:58:23.415Z,0.8
2016-11-28T17:59:23.790Z,0.8
2016-11-28T18:00:24.172Z,0.8
2016-11-28T18:01:24.569Z,0.8
2016-11-28T18:02:24.932Z,0.8
2016-11-28T18:03:25.306Z,0.8
2016-11-28T18:04:25.680Z,0.8
2016-11-28T18:05:26.056Z,0.8
2016-11-28T18:06:26.429Z,0.8
2016-11-28T18:07:26.795Z,0.8
2016-11-28T18:08:27.164Z,0.8
2016-11-28T18:09:27.540Z,0.8
2016-11-28T18:10:27.915Z,0.8
2016-11-28T18:11:28.291Z,0.8
2016-11-28T18:12:28.669Z,0.8
2016-11-28T18:13:29.035Z,0.8
2016-11-28T18:14:29.412Z,0.8
2016-11-28T18:15:29.782Z,0.8
2016-11-28T18:16:30.149Z,0.8
2016-11-28T18:17:30.532Z,0.8
2016-11-28T18:18:30.912Z,0.8
2016-11-28T18:19:31.285Z,0.8
2016-11-28T18:20:31.670Z,0.8
2016-11-28T18:21:32.046Z,0.8
2016-11-28T18:22:32.415Z,0.8
2016-11-28T18:23:32.784Z,0.8
2016-11-28T18:24:33.149Z,0.8
2016-11-28T18:25:33.519Z,0.8
2016-11-28T18:26:33.896Z,0.8
2016-11-28T18:27:34.273Z,0.8
2016-11-28T18:28:34.653Z,0.8
2016-11-28T18:29:35.028Z,0.8
2016-11-28T18:30:35.391Z,0.8
2016-11-28T18:31:35.756Z,0.8
2016-11-28T18:32:36.119Z,0.8
2016-11-28T18:33:36.490Z,0.8
2016-11-28T18:34:36.867Z,0.8
2016-11-28T18:35:37.241Z,0.8
2016-11-28T18:36:37.622Z,0.8
2016-11-28T18:37:38.003Z,0.8
2016-11-28T18:38:38.363Z,0.8
2016-11-28T18:39:38.726Z,0.8
2016-11-28T18:40:39.091Z,0.8
2016-11-28T18:41:39.471Z,0.8
2016-11-28T18:42:39.952Z,0.8
2016-11-28T18:43:40.334Z,0.8
2016-11-28T18:44:40.711Z,0.8
2016-11-28T18:45:41.087Z,0.8
2016-11-28T18:46:41.458Z,0.8
2016-11-28T18:47:41.827Z,0.8
2016-11-28T18:48:42.193Z,0.8
2016-11-28T18:49:42.561Z,0.8
2016-11-28T18:50:42.938Z,0.8
2016-11-28T18:51:43.315Z,0.8
2016-11-28T18:52:43.691Z,0.8
2016-11-28T18:53:44.064Z,0.8
2016-11-28T18:54:44.428Z,0.8
2016-11-28T18:55:44.794Z,0.8
2016-11-28T18:56:45.156Z,0.8
2016-11-28T18:57:45.532Z,0.8
2016-11-28T18:58:45.908Z,0.8
2016-11-28T18:59:46.291Z,0.8
2016-11-28T19:00:46.661Z,0.8
2016-11-28T19:01:47.040Z,0.8
2016-11-28T19:02:47.408Z,0.8
2016-11-28T19:03:47.770Z,0.8
2016-11-28T19:04:48.134Z,0.8
2016-11-28T19:05:48.499Z,0.8
2016-11-28T19:06:48.874Z,0.8
2016-11-28T19:07:49.247Z,0.8
2016-11-28T19:08:49.616Z,0.8
2016-11-28T19:09:49.990Z,0.8
2016-11-28T19:10:50.368Z,0.8
2016-11-28T19:11:50.745Z,0.8
2016-11-28T19:12:51.125Z,0.8
2016-11-28T19:13:51.502Z,0.8
2016-11-28T19:14:51.878Z,0.8
2016-11-28T19:15:52.244Z,0.8
2016-11-28T19:16:52.616Z,0.8
2016-11-28T19:17:52.984Z,0.8
2016-11-28T19:18:53.355Z,0.8
2016-11-28T19:19:53.759Z,0.8
2016-11-28T19:20:54.131Z,0.8
2016-11-28T19:21:54.511Z,0.8
2016-11-28T19:22:54.880Z,0.8
2016-11-28T19:23:55.246Z,0.8
2016-11-28T19:24:55.620Z,0.8
2016-11-28T19:25:56.009Z,0.8
2016-11-28T19:26:56.385Z,0.8
2016-11-28T19:27:56.770Z,0.8
2016-11-28T19:28:57.153Z,0.8
2016-11-28T19:29:57.521Z,0.8
2016-11-28T19:30:57.886Z,0.8
2016-11-28T19:31:58.256Z,0.8
2016-11-28T19:32:58.632Z,0.8
2016-11-28T19:33:59.006Z,0.8
2016-11-28T19:34:59.375Z,0.8
2016-11-28T19:35:59.753Z,0.8
2016-11-28T19:37:00.130Z,0.8
2016-11-28T19:38:00.503Z,0.8
2016-11-28T19:39:00.869Z,0.8
2016-11-28T19:40:01.238Z,0.8
2016-11-28T19:41:01.617Z,0.8
2016-11-28T19:42:01.996Z,0.8
2016-11-28T19:43:02.369Z,0.8
2016-11-28T19:44:02.732Z,0.8
2016-11-28T19:45:03.098Z,0.8
2016-11-28T19:46:03.475Z,0.8
2016-11-28T19:47:03.859Z,0.8
2016-11-28T19:48:04.238Z,0.8
2016-11-28T19:49:04.621Z,0.8
2016-11-28T19:50:04.995Z,0.8
2016-11-28T19:51:05.362Z,0.8
2016-11-28T19:52:05.729Z,0.8
2016-11-28T19:53:06.096Z,0.8
2016-11-28T19:54:06.486Z,0.8
2016-11-28T19:55:06.864Z,0.8
2016-11-28T19:56:07.241Z,0.8
2016-11-28T19:57:07.623Z,0.8
2016-11-28T19:58:08.000Z,0.8
2016-11-28T19:59:08.370Z,0.8
2016-11-28T20:00:08.735Z,0.8
2016-11-28T20:01:09.105Z,0.8
2016-11-28T20:02:09.508Z,0.8
2016-11-28T20:03:26.740Z,73
2016-11-28T20:04:27.111Z,67
2016-11-28T20:05:27.486Z,68.1
2016-11-28T20:06:27.861Z,68.7
2016-11-28T20:07:28.232Z,69.7
2016-11-28T20:08:28.606Z,69.9
2016-11-28T20:09:28.971Z,70
2016-11-28T20:10:29.340Z,69.9
2016-11-28T20:11:29.736Z,69.8
2016-11-28T20:12:30.132Z,69.9
2016-11-28T20:13:30.512Z,69.8
2016-11-28T20:14:30.888Z,70
2016-11-28T20:15:31.274Z,70.1
2016-11-28T20:16:31.988Z,70.2
2016-11-28T20:17:32.353Z,70.1
2016-11-28T20:18:32.728Z,70.3
2016-11-28T20:19:33.094Z,70.3
2016-11-28T20:20:33.465Z,70.3
2016-11-28T20:21:33.839Z,70.1
2016-11-28T20:22:34.215Z,70.2
2016-11-28T20:23:34.596Z,70.2
2016-11-28T20:24:34.971Z,70.4
2016-11-28T20:25:35.334Z,70.5
2016-11-28T20:26:35.703Z,70.4
2016-11-28T20:27:36.067Z,70.4
2016-11-28T20:28:36.437Z,70.2
2016-11-28T20:29:36.814Z,70.2
2016-11-28T20:30:37.193Z,70.1
2016-11-28T20:31:37.573Z,70.3
2016-11-28T20:32:37.945Z,70.2
2016-11-28T20:33:38.313Z,70.2
2016-11-28T20:34:38.684Z,70.3
2016-11-28T20:35:39.058Z,70.1
2016-11-28T20:36:39.425Z,70.2
2016-11-28T20:37:39.793Z,70.1
2016-11-28T20:38:40.191Z,70.1
2016-11-28T20:39:40.554Z,70.6
2016-11-28T20:40:40.930Z,70.4
2016-11-28T20:41:41.328Z,70.5
2016-11-28T20:42:41.717Z,70.1
2016-11-28T20:43:42.114Z,70.4
2016-11-28T20:44:42.507Z,69.9
2016-11-28T20:45:42.875Z,70.4
2016-11-28T20:46:43.238Z,70.5
2016-11-28T20:47:43.607Z,70.6
2016-11-28T20:48:43.975Z,70.4
2016-11-28T20:49:44.349Z,70.5
2016-11-28T20:50:44.724Z,70.3
2016-11-28T20:51:45.100Z,70.2
2016-11-28T20:52:45.472Z,70.2
2016-11-28T20:53:45.838Z,69.9
2016-11-28T20:54:46.207Z,70.6
2016-11-28T20:55:46.577Z,70.4
2016-11-28T20:56:46.950Z,70.4
2016-11-28T20:57:47.323Z,70.7
2016-11-28T20:58:47.699Z,70.7
2016-11-28T20:59:48.076Z,70.8
2016-11-28T21:00:48.452Z,70.2
2016-11-28T21:01:48.813Z,70.1
2016-11-28T21:02:49.185Z,70.5
2016-11-28T21:03:49.553Z,70.7
2016-11-28T21:04:49.920Z,70.3
2016-11-28T21:05:50.294Z,70.2
2016-11-28T21:06:50.664Z,70.8
2016-11-28T21:07:51.032Z,70.5
2016-11-28T21:08:51.401Z,70.3
2016-11-28T21:09:51.779Z,70.3
2016-11-28T21:10:52.164Z,70.5
2016-11-28T21:11:52.538Z,70.4
2016-11-28T21:12:52.912Z,70.4
2016-11-28T21:13:53.282Z,70.5
2016-11-28T21:14:53.648Z,70.8
2016-11-28T21:15:54.011Z,70.5
2016-11-28T21:16:54.387Z,70.5
2016-11-28T21:17:54.763Z,70.5
2016-11-28T21:18:55.140Z,70.6
2016-11-28T21:19:55.512Z,70.5
2016-11-28T21:20:55.884Z,71.2
2016-11-28T21:21:56.256Z,70.6
2016-11-28T21:22:56.625Z,71.1
2016-11-28T21:23:56.994Z,70.6
2016-11-28T21:24:57.365Z,70.4
2016-11-28T21:25:57.746Z,70.2
2016-11-28T21:26:58.174Z,70.6
2016-11-28T21:27:58.579Z,70.4
2016-11-28T21:28:58.952Z,70.1
2016-11-28T21:29:59.319Z,70.7
2016-11-28T21:30:59.686Z,70.7
2016-11-28T21:32:00.055Z,70.5
2016-11-28T21:33:00.430Z,67.9
2016-11-28T21:34:00.799Z,60.2
2016-11-28T21:35:01.169Z,60.4
2016-11-28T21:36:01.549Z,60.9
2016-11-28T21:37:01.917Z,60
2016-11-28T21:38:02.284Z,59.9
2016-11-28T21:39:02.658Z,59.3
2016-11-28T21:40:03.033Z,59
2016-11-28T21:41:03.401Z,58.7
2016-11-28T21:42:03.760Z,58.4
2016-11-28T21:43:04.121Z,57.8
2016-11-28T21:44:04.489Z,57.6
2016-11-28T21:45:04.855Z,57.4
2016-11-28T21:46:05.227Z,57
2016-11-28T21:47:05.593Z,56.7
2016-11-28T21:48:05.963Z,56.2
2016-11-28T21:49:06.329Z,56
2016-11-28T21:50:06.689Z,55.3
2016-11-28T21:51:07.057Z,56.9
2016-11-28T21:52:07.419Z,57.4
2016-11-28T21:53:07.793Z,58.2
2016-11-28T21:54:08.163Z,64.8
2016-11-28T21:55:08.529Z,69.3
2016-11-28T21:56:08.902Z,68.5
2016-11-28T21:57:09.274Z,66.8
2016-11-28T21:58:09.636Z,65.9
2016-11-28T21:59:09.996Z,65.6
2016-11-28T22:00:10.362Z,65.2
2016-11-28T22:01:10.730Z,64.9
2016-11-28T22:02:11.100Z,65.1
2016-11-28T22:03:11.473Z,64.9
2016-11-28T22:04:11.851Z,64.9
2016-11-28T22:05:12.227Z,65.3
2016-11-28T22:06:12.593Z,65.5
2016-11-28T22:07:12.954Z,65.6
2016-11-28T22:08:13.317Z,65.6
2016-11-28T22:09:13.681Z,65.5
2016-11-28T22:10:14.057Z,65.6
2016-11-28T22:11:14.437Z,65.6
2016-11-28T22:12:14.818Z,65.9
2016-11-28T22:13:15.187Z,65.7
2016-11-28T22:14:15.546Z,66
2016-11-28T22:15:15.907Z,65.7
2016-11-28T22:16:16.268Z,66.1
2016-11-28T22:17:16.644Z,66.6
2016-11-28T22:18:17.021Z,66.5
2016-11-28T22:19:17.398Z,66.4
2016-11-28T22:20:17.775Z,66.4
2016-11-28T22:21:18.142Z,66.5
2016-11-28T22:22:18.549Z,66.5
2016-11-28T22:23:18.919Z,67.1
2016-11-28T22:24:19.282Z,67.1
2016-11-28T22:25:19.648Z,67.1
2016-11-28T22:26:20.024Z,66.8
2016-11-28T22:27:20.399Z,67
2016-11-28T22:28:20.785Z,67.2
2016-11-28T22:29:21.156Z,67.3
2016-11-28T22:30:21.525Z,67.2
2016-11-28T22:31:21.893Z,67.2
2016-11-28T22:32:22.260Z,67.2
2016-11-28T22:33:22.630Z,67.2
2016-11-28T22:34:23.030Z,67.6
2016-11-28T22:35:23.401Z,67.3
2016-11-28T22:36:23.775Z,67.4
2016-11-28T22:37:24.144Z,67.2
2016-11-28T22:38:24.509Z,67.6
2016-11-28T22:39:24.875Z,67.9
2016-11-28T22:40:25.241Z,67.7
2016-11-28T22:41:25.604Z,67.8
2016-11-28T22:42:25.976Z,67.5
2016-11-28T22:43:26.344Z,67.9
2016-11-28T22:44:26.810Z,68
2016-11-28T22:45:27.179Z,68.1
2016-11-28T22:46:27.553Z,67.7
2016-11-28T22:47:27.929Z,67.8
2016-11-28T22:48:28.307Z,67.5
2016-11-28T22:49:28.681Z,67.9
2016-11-28T22:50:29.051Z,67.8
2016-11-28T22:51:29.412Z,68
2016-11-28T22:52:29.781Z,68.1
2016-11-28T22:53:30.150Z,68.4
2016-11-28T22:54:30.520Z,68.4
2016-11-28T22:55:30.900Z,68.6
2016-11-28T22:56:31.267Z,68.1
2016-11-28T22:57:31.642Z,68.4
2016-11-28T22:58:32.015Z,68.7
2016-11-28T22:59:32.376Z,68.2
2016-11-28T23:00:32.745Z,68.3
2016-11-28T23:01:33.117Z,68.4
2016-11-28T23:02:33.504Z,68.3