createdAt,value
2023-02-14T00:00:25.530Z,14.20
2023-02-14T00:02:56.546Z,17.50
2023-02-14T00:05:25.722Z,15.73
2023-02-14T00:08:00.150Z,14.80
2023-02-14T00:10:31.580Z,15.52
2023-02-14T00:13:02.374Z,16.50
2023-02-14T00:15:31.673Z,14.95
2023-02-14T00:18:03.526Z,16.48
2023-02-14T00:20:39.070Z,15.18
2023-02-14T00:23:08.461Z,16.67
2023-02-14T00:25:38.059Z,16.50
2023-02-14T00:28:07.010Z,15.82
2023-02-14T00:30:36.125Z,17.27
2023-02-14T00:33:05.324Z,16.58
2023-02-14T00:35:32.466Z,19.73
2023-02-14T00:37:59.244Z,17.40
2023-02-14T00:40:33.184Z,16.58
2023-02-14T00:43:05.857Z,16.52
2023-02-14T00:45:37.746Z,16.83
2023-02-14T00:48:07.177Z,20.55
2023-02-14T00:50:41.426Z,16.48
2023-02-14T00:53:08.263Z,17.65
2023-02-14T00:55:35.486Z,17.48
2023-02-14T00:58:07.559Z,16.92
2023-02-14T01:00:39.032Z,19.85
2023-02-14T01:03:08.154Z,17.92
2023-02-14T01:05:39.784Z,18.25
2023-02-14T01:08:11.434Z,17.08
2023-02-14T01:10:41.063Z,19.17
2023-02-14T01:18:11.316Z,17.05
2023-02-14T01:23:08.899Z,18.50
2023-02-14T01:25:42.902Z,19.05
2023-02-14T01:28:09.789Z,18.52
2023-02-14T01:30:37.275Z,16.40
2023-02-14T01:33:06.711Z,18.25
2023-02-14T01:35:51.234Z,17.90
2023-02-14T01:38:22.766Z,20.98
2023-02-14T01:40:49.559Z,21.13
2023-02-14T01:43:18.675Z,17.75
2023-02-14T01:45:48.026Z,20.15
2023-02-14T01:48:19.450Z,19.08
2023-02-14T01:50:47.708Z,19.73
2023-02-14T01:53:23.054Z,17.83
2023-02-14T01:55:57.928Z,21.05
2023-02-14T01:58:35.048Z,16.75
2023-02-14T02:01:03.374Z,18.63
2023-02-14T02:03:38.986Z,18.30
2023-02-14T02:06:44.676Z,21.30
2023-02-14T02:09:19.824Z,19.50
2023-02-14T02:11:46.778Z,19.58
2023-02-14T02:14:19.411Z,18.65
2023-02-14T02:17:06.511Z,16.60
2023-02-14T02:20:10.786Z,19.10
2023-02-14T02:22:52.962Z,18.50
2023-02-14T02:25:25.594Z,18.67
2023-02-14T02:28:07.680Z,19.27
2023-02-14T02:31:18.398Z,18.00
2023-02-14T02:34:02.587Z,21.98
2023-02-14T02:36:48.454Z,19.17
2023-02-14T02:39:51.670Z,19.75
2023-02-14T02:42:51.352Z,19.13
2023-02-14T02:45:21.553Z,20.80
2023-02-14T02:48:08.656Z,18.75
2023-02-14T02:51:04.197Z,19.27
2023-02-14T02:54:00.461Z,21.52
2023-02-14T02:56:49.894Z,20.17
2023-02-14T02:59:30.764Z,17.77
2023-02-14T03:02:15.982Z,19.80
2023-02-14T03:04:53.686Z,19.15
2023-02-14T03:07:36.205Z,19.45
2023-02-14T03:10:15.106Z,18.98
2023-02-14T03:13:15.268Z,22.50
2023-02-14T03:16:11.964Z,21.80
2023-02-14T03:18:39.068Z,20.02
2023-02-14T03:21:43.465Z,18.05
2023-02-14T03:24:30.802Z,19.92
2023-02-14T03:27:23.129Z,21.17
2023-02-14T03:29:56.190Z,17.65
2023-02-14T03:32:39.377Z,18.10
2023-02-14T03:35:06.346Z,20.50
2023-02-14T03:37:47.213Z,19.42
2023-02-14T03:40:17.329Z,16.97
2023-02-14T03:42:53.464Z,20.05
2023-02-14T03:45:28.866Z,21.27
2023-02-14T03:47:58.847Z,18.75
2023-02-14T03:50:26.205Z,17.67
2023-02-14T03:52:56.480Z,18.75
2023-02-14T03:55:35.149Z,19.92
2023-02-14T03:58:08.915Z,18.53
2023-02-14T04:00:45.075Z,20.52
2023-02-14T04:03:15.517Z,17.85
2023-02-14T04:05:46.835Z,18.80
2023-02-14T04:08:30.272Z,23.60
2023-02-14T04:11:07.021Z,20.40
2023-02-14T04:13:38.209Z,19.60
2023-02-14T04:16:08.347Z,18.98
2023-02-14T04:18:53.713Z,17.55
2023-02-14T04:21:20.576Z,20.45
2023-02-14T04:23:50.054Z,19.25
2023-02-14T04:26:21.657Z,16.90
2023-02-14T04:28:50.888Z,18.35
2023-02-14T04:31:20.331Z,18.75
2023-02-14T04:33:48.177Z,19.95
2023-02-14T04:36:17.406Z,21.42
2023-02-14T04:38:48.959Z,20.00
2023-02-14T04:41:16.413Z,18.67
2023-02-14T04:43:43.675Z,19.48
2023-02-14T04:46:10.981Z,17.65
2023-02-14T04:48:38.230Z,18.52
2023-02-14T04:51:14.991Z,18.95
2023-02-14T04:56:11.929Z,19.20
2023-02-14T04:58:41.774Z,20.20
2023-02-14T05:01:09.045Z,20.02
2023-02-14T05:03:38.378Z,18.33
2023-02-14T05:06:05.740Z,17.65
2023-02-14T05:08:33.293Z,19.75
2023-02-14T05:11:02.966Z,20.35
2023-02-14T05:13:35.074Z,17.88
2023-02-14T05:16:02.292Z,18.63
2023-02-14T05:18:29.510Z,21.23
2023-02-14T05:20:56.519Z,18.65
2023-02-14T05:23:24.048Z,17.90
2023-02-14T05:25:53.740Z,19.20
2023-02-14T05:28:20.837Z,21.42
2023-02-14T05:30:47.692Z,19.80
2023-02-14T05:33:17.215Z,19.15
2023-02-14T05:35:44.257Z,19.70
2023-02-14T05:38:16.031Z,19.85
2023-02-14T05:40:43.488Z,23.40
2023-02-14T05:43:13.623Z,21.75
2023-02-14T05:45:40.676Z,21.88
2023-02-14T05:48:07.659Z,19.48
2023-02-14T05:50:36.833Z,19.17
2023-02-14T05:53:07.282Z,20.25
2023-02-14T05:55:36.887Z,18.48
2023-02-14T05:58:04.047Z,19.98
2023-02-14T06:00:34.665Z,19.73
2023-02-14T06:03:01.768Z,19.45
2023-02-14T06:05:28.577Z,21.63
2023-02-14T06:07:57.827Z,20.67
2023-02-14T06:10:27.424Z,22.40
2023-02-14T06:13:02.196Z,18.95
2023-02-14T06:15:33.889Z,20.73
2023-02-14T06:18:00.766Z,19.63
2023-02-14T06:20:33.411Z,18.88
2023-02-14T06:23:00.239Z,21.88
2023-02-14T06:25:27.076Z,24.50
2023-02-14T06:27:58.815Z,19.35
2023-02-14T06:30:26.264Z,24.75
2023-02-14T06:32:55.327Z,20.60
2023-02-14T06:35:27.289Z,22.27
2023-02-14T06:37:54.822Z,20.90
2023-02-14T06:42:51.439Z,21.92
2023-02-14T06:47:52.935Z,24.40
2023-02-14T06:50:22.602Z,23.50
2023-02-14T06:55:19.049Z,21.10
2023-02-14T06:57:48.097Z,21.77
2023-02-14T07:00:23.237Z,20.67
2023-02-14T07:02:52.849Z,20.55
2023-02-14T07:05:19.986Z,21.05
2023-02-14T07:07:51.757Z,22.05
2023-02-14T07:10:21.042Z,24.15
2023-02-14T07:12:50.662Z,33.67
2023-02-14T07:17:46.594Z,27.88
2023-02-14T07:20:20.342Z,25.77
2023-02-14T07:22:47.310Z,23.23
2023-02-14T07:25:14.709Z,22.88
2023-02-14T07:27:43.700Z,24.65
2023-02-14T07:30:13.582Z,25.77
2023-02-14T07:32:41.415Z,21.77
2023-02-14T07:35:08.633Z,25.88
2023-02-14T07:37:35.965Z,23.02
2023-02-14T07:40:14.643Z,21.40
2023-02-14T07:42:42.747Z,20.20
2023-02-14T07:45:21.303Z,21.42
2023-02-14T07:47:51.274Z,18.65
2023-02-14T07:50:25.933Z,17.73
2023-02-14T07:52:53.069Z,18.70
2023-02-14T07:55:20.103Z,24.55
2023-02-14T07:57:50.323Z,22.55
2023-02-14T08:00:22.839Z,21.65
2023-02-14T08:02:56.116Z,22.08
2023-02-14T08:05:23.686Z,23.65
2023-02-14T08:07:53.092Z,19.52
2023-02-14T08:13:00.686Z,21.58
2023-02-14T08:15:51.357Z,19.90
2023-02-14T08:18:23.853Z,22.35
2023-02-14T08:20:53.259Z,26.45
2023-02-14T08:23:21.147Z,22.98
2023-02-14T08:25:49.092Z,22.52
2023-02-14T08:28:17.196Z,21.70
2023-02-14T08:30:44.830Z,21.58
2023-02-14T08:33:11.752Z,17.60
2023-02-14T08:38:08.126Z,21.38
2023-02-14T08:40:38.002Z,22.60
2023-02-14T08:43:08.176Z,19.75
2023-02-14T08:45:39.836Z,22.40
2023-02-14T08:48:11.440Z,24.73
2023-02-14T08:50:41.392Z,23.50
2023-02-14T08:53:12.421Z,21.48
2023-02-14T08:55:40.584Z,21.35
2023-02-14T08:58:08.033Z,21.92
2023-02-14T09:00:35.295Z,23.08
2023-02-14T09:03:02.727Z,22.83
2023-02-14T09:05:34.705Z,22.00
2023-02-14T09:08:04.975Z,18.77
2023-02-14T09:10:34.178Z,19.70
2023-02-14T09:13:01.022Z,21.00
2023-02-14T09:15:27.874Z,31.63
2023-02-14T09:17:54.822Z,30.13
2023-02-14T09:20:21.869Z,21.98
2023-02-14T09:25:18.016Z,27.30
2023-02-14T09:27:47.382Z,20.20
2023-02-14T09:32:41.344Z,22.20
2023-02-14T09:35:08.350Z,21.17
2023-02-14T09:37:56.213Z,23.77
2023-02-14T09:40:25.852Z,19.65
2023-02-14T09:43:13.753Z,20.13
2023-02-14T09:45:43.794Z,17.77
2023-02-14T09:48:23.832Z,21.20
2023-02-14T09:51:00.455Z,18.23
2023-02-14T09:53:44.695Z,19.10
2023-02-14T09:56:20.776Z,21.35
2023-02-14T09:59:27.639Z,19.30
2023-02-14T10:02:20.241Z,17.50
2023-02-14T10:05:08.914Z,17.58
2023-02-14T10:08:00.743Z,21.63
2023-02-14T10:10:39.324Z,17.60
2023-02-14T10:13:29.567Z,16.85
2023-02-14T10:16:04.467Z,18.35
2023-02-14T10:18:50.164Z,15.43
2023-02-14T10:21:24.671Z,14.32
2023-02-14T10:24:05.455Z,13.50
2023-02-14T10:26:38.258Z,11.48
2023-02-14T10:29:08.766Z,18.02
2023-02-14T10:32:00.675Z,16.25
2023-02-14T10:34:52.357Z,11.70
2023-02-14T10:40:06.345Z,13.70
2023-02-14T10:42:57.131Z,13.00
2023-02-14T10:45:47.836Z,12.65
2023-02-14T10:48:36.095Z,14.02
2023-02-14T10:51:15.580Z,12.13
2023-02-14T10:53:53.943Z,11.85
2023-02-14T10:56:32.453Z,13.80
2023-02-14T10:59:10.003Z,15.03
2023-02-14T11:01:39.573Z,12.20
2023-02-14T11:04:14.689Z,11.40
2023-02-14T11:06:43.779Z,10.73
2023-02-14T11:09:13.505Z,10.82
2023-02-14T11:11:48.185Z,13.02
2023-02-14T11:14:36.069Z,12.00
2023-02-14T11:17:38.632Z,9.27
2023-02-14T11:20:22.681Z,8.82
2023-02-14T11:22:52.398Z,8.18
2023-02-14T11:25:25.380Z,8.18
2023-02-14T11:28:02.984Z,14.10
2023-02-14T11:30:43.058Z,12.10
2023-02-14T11:33:36.627Z,9.07
2023-02-14T11:36:05.566Z,10.15
2023-02-14T11:38:36.424Z,15.00
2023-02-14T11:41:06.850Z,9.75
2023-02-14T11:43:41.658Z,10.30
2023-02-14T11:46:20.991Z,9.52
2023-02-14T11:51:43.029Z,9.68
2023-02-14T11:54:14.336Z,14.05
2023-02-14T11:56:59.502Z,13.30
2023-02-14T12:00:01.741Z,10.10
2023-02-14T12:02:40.993Z,10.23
2023-02-14T12:05:29.443Z,9.32
2023-02-14T12:08:03.162Z,10.33
2023-02-14T12:10:36.400Z,12.40
2023-02-14T12:13:08.670Z,12.77
2023-02-14T12:15:44.637Z,15.75
2023-02-14T12:18:17.415Z,17.42
2023-02-14T12:21:13.103Z,15.77
2023-02-14T12:23:49.317Z,12.75
2023-02-14T12:26:32.217Z,9.87
2023-02-14T12:29:23.365Z,9.48
2023-02-14T12:31:53.135Z,8.43
2023-02-14T12:34:24.104Z,10.30
2023-02-14T12:36:53.931Z,9.63
2023-02-14T12:39:52.029Z,9.70
2023-02-14T12:42:42.629Z,8.00
2023-02-14T12:45:18.005Z,11.40
2023-02-14T12:47:59.976Z,9.88
2023-02-14T12:50:37.923Z,8.32
2023-02-14T12:53:32.124Z,9.07
2023-02-14T12:56:34.860Z,7.80
2023-02-14T12:59:44.987Z,10.02
2023-02-14T13:02:30.633Z,5.40
2023-02-14T13:05:02.374Z,8.30
2023-02-14T13:07:49.624Z,9.63
2023-02-14T13:10:34.415Z,9.45
2023-02-14T13:13:21.550Z,6.50
2023-02-14T13:16:06.675Z,6.88
2023-02-14T13:18:42.598Z,13.80
2023-02-14T13:21:15.659Z,9.30
2023-02-14T13:23:46.769Z,11.00
2023-02-14T13:26:23.408Z,10.90
2023-02-14T13:29:04.564Z,11.52
2023-02-14T13:31:34.760Z,9.95
2023-02-14T13:34:32.897Z,11.00
2023-02-14T13:37:09.462Z,9.97
2023-02-14T13:39:43.099Z,9.07
2023-02-14T13:42:13.150Z,8.00
2023-02-14T13:44:47.644Z,6.80
2023-02-14T13:47:27.218Z,7.03
2023-02-14T13:50:00.134Z,7.10
2023-02-14T13:52:44.992Z,8.18
2023-02-14T13:55:20.666Z,6.03
2023-02-14T13:58:01.618Z,6.50
2023-02-14T14:00:50.806Z,7.18
2023-02-14T14:03:32.618Z,7.70
2023-02-14T14:06:04.149Z,15.60
2023-02-14T14:08:33.525Z,6.65
2023-02-14T14:11:06.721Z,11.63
2023-02-14T14:13:42.665Z,8.68
2023-02-14T14:16:28.150Z,10.52
2023-02-14T14:19:30.573Z,14.15
2023-02-14T14:22:08.056Z,29.45
2023-02-14T14:24:42.649Z,35.28
2023-02-14T14:27:36.906Z,27.13
2023-02-14T14:30:15.216Z,34.75
2023-02-14T14:32:45.735Z,32.47
2023-02-14T14:35:12.683Z,31.23
2023-02-14T14:37:55.170Z,36.35
2023-02-14T14:40:30.473Z,39.33
2023-02-14T14:43:06.593Z,65.82
2023-02-14T14:45:42.391Z,58.60
2023-02-14T14:48:28.854Z,39.90
2023-02-14T14:50:59.194Z,50.55
2023-02-14T14:53:38.859Z,45.92
2023-02-14T14:56:33.647Z,30.13
2023-02-14T14:59:36.514Z,28.85
2023-02-14T15:02:07.119Z,23.42
2023-02-14T15:04:36.020Z,23.85
2023-02-14T15:07:33.652Z,21.08
2023-02-14T15:10:03.648Z,24.60
2023-02-14T15:12:54.047Z,18.40
2023-02-14T15:15:30.626Z,16.25
2023-02-14T15:22:29.954Z,19.27
2023-02-14T15:24:58.212Z,18.98
2023-02-14T15:27:28.410Z,21.25
2023-02-14T15:30:06.669Z,21.73
2023-02-14T15:32:35.885Z,19.87
2023-02-14T15:37:43.974Z,32.40
2023-02-14T15:40:31.423Z,31.90
2023-02-14T15:43:17.268Z,23.45
2023-02-14T15:45:48.224Z,19.55
2023-02-14T15:48:23.123Z,23.38
2023-02-14T15:51:02.898Z,20.67
2023-02-14T15:53:51.830Z,18.33
2023-02-14T15:56:25.098Z,17.95
2023-02-14T15:59:19.902Z,19.25
2023-02-14T16:02:13.425Z,23.90
2023-02-14T16:04:43.132Z,14.55
2023-02-14T16:07:28.398Z,16.67
2023-02-14T16:10:22.809Z,17.10
2023-02-14T16:13:04.543Z,13.35
2023-02-14T16:15:42.764Z,13.73
2023-02-14T16:18:32.235Z,19.88
2023-02-14T16:21:11.316Z,15.38
2023-02-14T16:23:38.728Z,12.52
2023-02-14T16:26:11.397Z,12.32
2023-02-14T16:28:43.301Z,13.45
2023-02-14T16:31:15.849Z,17.75
2023-02-14T16:33:48.456Z,11.32
2023-02-14T16:36:22.427Z,11.88
2023-02-14T16:38:50.078Z,11.65
2023-02-14T16:41:22.265Z,13.60
2023-02-14T16:43:52.454Z,11.05
2023-02-14T16:46:23.766Z,12.88
2023-02-14T16:48:53.849Z,9.35
2023-02-14T16:51:26.164Z,12.00
2023-02-14T16:53:54.526Z,11.68
2023-02-14T16:56:28.919Z,11.90
2023-02-14T16:59:03.033Z,11.50
2023-02-14T17:01:32.786Z,19.02
2023-02-14T17:04:00.799Z,15.00
2023-02-14T17:06:32.437Z,12.30
2023-02-14T17:09:01.203Z,15.82
2023-02-14T17:11:38.521Z,10.60
2023-02-14T17:14:08.715Z,18.15
2023-02-14T17:16:35.497Z,17.85
2023-02-14T17:19:03.409Z,16.45
2023-02-14T17:21:35.553Z,14.98
2023-02-14T17:24:03.613Z,13.60
2023-02-14T17:26:33.942Z,15.57
2023-02-14T17:29:00.983Z,16.58
2023-02-14T17:31:30.656Z,17.65
2023-02-14T17:33:57.516Z,16.30
2023-02-14T17:36:32.420Z,18.75
2023-02-14T17:39:05.186Z,18.75
2023-02-14T17:41:41.415Z,19.27
2023-02-14T17:44:13.584Z,15.50
2023-02-14T17:46:41.134Z,18.38
2023-02-14T17:49:09.977Z,18.15
2023-02-14T17:51:37.041Z,20.88
2023-02-14T17:54:04.089Z,18.85
2023-02-14T17:56:31.007Z,17.92
2023-02-14T17:58:58.227Z,20.20
2023-02-14T18:01:27.958Z,19.67
2023-02-14T18:03:55.437Z,21.67
2023-02-14T18:06:22.651Z,21.85
2023-02-14T18:08:52.062Z,25.63
2023-02-14T18:11:21.670Z,23.42
2023-02-14T18:13:49.175Z,21.27
2023-02-14T18:16:19.272Z,20.00
2023-02-14T18:18:46.323Z,19.98
2023-02-14T18:21:19.019Z,21.65
2023-02-14T18:23:46.337Z,21.02
2023-02-14T18:26:24.294Z,19.05
2023-02-14T18:28:52.062Z,20.38
2023-02-14T18:31:19.963Z,21.65
2023-02-14T18:33:50.160Z,18.58
2023-02-14T18:36:19.757Z,19.23
2023-02-14T18:41:19.017Z,21.80
2023-02-14T18:43:55.374Z,21.40
2023-02-14T18:46:42.759Z,20.00
2023-02-14T18:49:13.767Z,22.27
2023-02-14T18:51:40.903Z,21.73
2023-02-14T18:54:10.952Z,19.73
2023-02-14T18:56:41.442Z,25.38
2023-02-14T18:59:14.017Z,19.77
2023-02-14T19:01:45.568Z,22.10
2023-02-14T19:04:12.955Z,21.52
2023-02-14T19:06:41.612Z,19.88
2023-02-14T19:09:16.548Z,21.55
2023-02-14T19:11:44.722Z,27.70
2023-02-14T19:14:13.836Z,27.65
2023-02-14T19:16:44.015Z,24.60
2023-02-14T19:19:11.406Z,25.30
2023-02-14T19:21:38.441Z,24.10
2023-02-14T19:24:08.287Z,20.45
2023-02-14T19:26:40.144Z,21.58
2023-02-14T19:29:11.274Z,22.52
2023-02-14T19:31:41.474Z,24.80
2023-02-14T19:34:14.019Z,28.77
2023-02-14T19:36:40.814Z,23.45
2023-02-14T19:39:07.750Z,28.02
2023-02-14T19:41:37.051Z,27.30
2023-02-14T19:44:09.658Z,29.70
2023-02-14T19:46:48.590Z,27.05
2023-02-14T19:49:18.776Z,25.88
2023-02-14T19:51:48.601Z,27.73
2023-02-14T19:54:15.889Z,24.42
2023-02-14T19:56:44.698Z,28.52
2023-02-14T19:59:19.870Z,26.48
2023-02-14T20:01:48.722Z,27.88
2023-02-14T20:04:18.563Z,27.73
2023-02-14T20:06:46.443Z,24.48
2023-02-14T20:09:21.805Z,27.10
2023-02-14T20:11:57.011Z,23.42
2023-02-14T20:14:47.150Z,26.25
2023-02-14T20:17:20.920Z,22.80
2023-02-14T20:19:51.657Z,23.30
2023-02-14T20:22:20.455Z,22.98
2023-02-14T20:24:47.598Z,24.85
2023-02-14T20:27:14.847Z,25.48
2023-02-14T20:29:45.038Z,25.13
2023-02-14T20:32:14.988Z,31.20
2023-02-14T20:34:43.089Z,25.48
2023-02-14T20:37:12.301Z,24.88
2023-02-14T20:39:39.249Z,26.67
2023-02-14T20:42:06.409Z,29.70
2023-02-14T20:44:33.914Z,26.30
2023-02-14T20:47:03.234Z,27.05
2023-02-14T20:49:31.333Z,31.70
2023-02-14T20:52:00.932Z,25.15
2023-02-14T20:54:34.020Z,27.17
2023-02-14T20:57:00.887Z,29.92
2023-02-14T20:59:29.920Z,28.60
2023-02-14T21:02:01.001Z,31.40
2023-02-14T21:04:28.278Z,31.17
2023-02-14T21:06:59.606Z,32.55
2023-02-14T21:09:26.428Z,36.05
2023-02-14T21:11:54.189Z,34.20
2023-02-14T21:14:23.565Z,34.40
2023-02-14T21:16:52.735Z,33.78
2023-02-14T21:19:22.298Z,35.25
2023-02-14T21:24:19.236Z,31.63
2023-02-14T21:26:47.621Z,35.72
2023-02-14T21:29:17.220Z,38.90
2023-02-14T21:31:44.110Z,36.83
2023-02-14T21:34:18.284Z,35.75
2023-02-14T21:36:45.132Z,35.30
2023-02-14T21:39:11.998Z,35.92
2023-02-14T21:41:46.294Z,37.33
2023-02-14T21:44:33.000Z,34.85
2023-02-14T21:47:00.078Z,36.05
2023-02-14T21:49:45.480Z,35.38
2023-02-14T21:52:15.271Z,35.38
2023-02-14T21:54:46.722Z,34.90
2023-02-14T21:57:19.175Z,35.15
2023-02-14T21:59:48.714Z,34.13
2023-02-14T22:04:45.810Z,34.92
2023-02-14T22:07:12.729Z,32.17
2023-02-14T22:09:39.616Z,32.47
2023-02-14T22:12:08.931Z,31.08
2023-02-14T22:14:37.861Z,36.03
2023-02-14T22:17:07.183Z,31.25
2023-02-14T22:19:36.966Z,32.85
2023-02-14T22:22:06.877Z,32.38
2023-02-14T22:24:36.073Z,29.42
2023-02-14T22:27:05.137Z,31.15
2023-02-14T22:29:31.951Z,34.60
2023-02-14T22:31:59.259Z,30.50
2023-02-14T22:34:26.073Z,30.20
2023-02-14T22:36:55.553Z,31.30
2023-02-14T22:41:57.318Z,32.13
2023-02-14T22:44:28.527Z,30.60
2023-02-14T22:46:55.335Z,30.25
2023-02-14T22:49:24.397Z,34.83
2023-02-14T22:51:51.655Z,30.98
2023-02-14T22:54:18.471Z,32.85
2023-02-14T22:56:50.286Z,32.42
2023-02-14T22:59:20.130Z,32.80
2023-02-14T23:01:48.031Z,32.65
2023-02-14T23:04:19.403Z,30.50
2023-02-14T23:06:46.308Z,35.95
2023-02-14T23:09:17.018Z,38.17
2023-02-14T23:11:47.150Z,36.00
2023-02-14T23:14:35.851Z,34.45
2023-02-14T23:17:15.156Z,34.97
2023-02-14T23:20:01.076Z,31.48
2023-02-14T23:22:38.960Z,32.83
2023-02-14T23:25:11.548Z,32.15
2023-02-14T23:27:47.602Z,32.85
2023-02-14T23:30:19.325Z,32.45
2023-02-14T23:32:48.560Z,36.67
2023-02-14T23:35:15.782Z,35.97
2023-02-14T23:37:44.913Z,31.52
2023-02-14T23:40:16.874Z,39.35
2023-02-14T23:45:31.738Z,33.42
2023-02-14T23:48:09.547Z,37.83
2023-02-14T23:50:36.492Z,31.05
2023-02-14T23:53:05.785Z,31.52
2023-02-14T23:55:32.844Z,34.15
2023-02-14T23:58:01.717Z,32.67
