createdAt,value
2022-11-06T00:00:16.428Z,99
2022-11-06T00:05:22.432Z,99
2022-11-06T00:10:28.568Z,99
2022-11-06T00:15:17.523Z,99
2022-11-06T00:20:23.585Z,99
2022-11-06T00:25:29.707Z,99
2022-11-06T00:30:18.786Z,99
2022-11-06T00:35:24.775Z,99
2022-11-06T00:40:31.100Z,99
2022-11-06T00:45:19.563Z,99
2022-11-06T00:50:25.740Z,99
2022-11-06T00:55:31.635Z,99
2022-11-06T01:00:20.893Z,99
2022-11-06T01:05:27.272Z,99
2022-11-06T01:10:16.149Z,99
2022-11-06T01:15:22.187Z,99
2022-11-06T01:20:28.228Z,99
2022-11-06T01:25:17.308Z,99
2022-11-06T01:30:23.431Z,99
2022-11-06T01:35:29.357Z,99
2022-11-06T01:40:18.548Z,99
2022-11-06T01:45:24.500Z,99
2022-11-06T01:50:30.301Z,99
2022-11-06T01:55:19.542Z,99
2022-11-06T02:00:25.732Z,99
2022-11-06T02:05:31.034Z,99
2022-11-06T02:10:20.082Z,99
2022-11-06T02:15:26.175Z,99
2022-11-06T02:20:32.245Z,99
2022-11-06T02:25:21.292Z,99
2022-11-06T02:30:27.366Z,99
2022-11-06T02:35:16.359Z,99
2022-11-06T02:40:22.498Z,99
2022-11-06T02:45:28.052Z,99
2022-11-06T02:50:16.977Z,99
2022-11-06T02:55:22.983Z,99
2022-11-06T03:00:29.057Z,99
2022-11-06T03:05:18.457Z,99
2022-11-06T03:10:24.603Z,99
2022-11-06T03:15:30.487Z,99
2022-11-06T03:20:19.577Z,99
2022-11-06T03:25:25.740Z,99
2022-11-06T03:30:31.702Z,99
2022-11-06T03:35:21.593Z,99
2022-11-06T03:40:26.887Z,99
2022-11-06T03:45:32.302Z,99
2022-11-06T03:50:21.315Z,99
2022-11-06T03:55:27.408Z,99
2022-11-06T04:00:16.417Z,99
2022-11-06T04:05:21.806Z,99
2022-11-06T04:10:27.877Z,99
2022-11-06T04:15:16.828Z,99
2022-11-06T04:20:23.069Z,99
2022-11-06T04:25:29.003Z,99
2022-11-06T04:30:18.001Z,99
2022-11-06T04:35:24.017Z,99
2022-11-06T04:40:30.149Z,99
2022-11-06T04:45:18.756Z,99
2022-11-06T04:50:24.960Z,99
2022-11-06T04:55:31.060Z,99
2022-11-06T05:00:19.986Z,99
2022-11-06T05:05:26.284Z,99
2022-11-06T05:10:32.405Z,99
2022-11-06T05:15:21.334Z,99
2022-11-06T05:20:27.467Z,99
2022-11-06T05:25:16.550Z,99
2022-11-06T05:30:22.552Z,99
2022-11-06T05:35:28.700Z,99
2022-11-06T05:40:17.730Z,99
2022-11-06T05:45:23.422Z,99
2022-11-06T05:50:29.781Z,99
2022-11-06T05:55:18.579Z,99
2022-11-06T06:00:24.663Z,99
2022-11-06T06:05:29.807Z,99
2022-11-06T06:10:18.830Z,99
2022-11-06T06:15:24.895Z,99
2022-11-06T06:20:30.875Z,99
2022-11-06T06:25:22.979Z,99
2022-11-06T06:30:26.105Z,99
2022-11-06T06:35:32.082Z,99
2022-11-06T06:40:21.219Z,99
2022-11-06T06:45:27.899Z,99
2022-11-06T06:50:16.091Z,99
2022-11-06T06:55:22.158Z,99
2022-11-06T07:00:28.230Z,99
2022-11-06T07:05:16.506Z,99
2022-11-06T07:10:22.683Z,99
2022-11-06T07:15:28.737Z,99
2022-11-06T07:20:17.823Z,99
2022-11-06T07:25:23.747Z,99
2022-11-06T07:30:29.862Z,99
2022-11-06T07:35:18.916Z,99
2022-11-06T07:40:25.169Z,99
2022-11-06T07:45:30.777Z,99
2022-11-06T07:50:19.762Z,99
2022-11-06T07:55:25.987Z,99
2022-11-06T08:00:31.889Z,99
2022-11-06T08:05:21.258Z,99
2022-11-06T08:10:27.389Z,99
2022-11-06T08:15:16.298Z,99
2022-11-06T08:20:22.513Z,99
2022-11-06T08:25:28.465Z,99
2022-11-06T08:30:17.506Z,99
2022-11-06T08:35:23.617Z,99
2022-11-06T08:40:31.286Z,99
2022-11-06T08:45:18.323Z,98
2022-11-06T08:50:24.412Z,98
2022-11-06T08:55:30.601Z,98
2022-11-06T09:00:19.661Z,98
2022-11-06T09:05:24.860Z,97
2022-11-06T09:10:30.971Z,97
2022-11-06T09:15:19.877Z,97
2022-11-06T09:20:25.967Z,96
2022-11-06T09:25:32.036Z,96
2022-11-06T09:30:21.096Z,95
2022-11-06T09:35:27.175Z,95
2022-11-06T09:40:16.417Z,95
2022-11-06T09:45:22.078Z,95
2022-11-06T09:50:28.107Z,95
2022-11-06T09:55:17.382Z,95
2022-11-06T10:00:23.497Z,95
2022-11-06T10:05:29.209Z,95
2022-11-06T10:10:18.280Z,95
2022-11-06T10:15:24.191Z,94
2022-11-06T10:20:30.315Z,94
2022-11-06T10:25:19.359Z,95
2022-11-06T10:30:25.344Z,95
2022-11-06T10:35:31.389Z,94
2022-11-06T10:40:20.539Z,93
2022-11-06T10:45:25.856Z,93
2022-11-06T10:50:31.783Z,92
2022-11-06T10:55:20.762Z,91
2022-11-06T11:00:27.050Z,90
2022-11-06T11:05:15.620Z,89
2022-11-06T11:10:21.664Z,89
2022-11-06T11:15:27.690Z,88
2022-11-06T11:20:16.783Z,86
2022-11-06T11:25:22.797Z,86
2022-11-06T11:30:28.832Z,85
2022-11-06T11:35:17.868Z,84
2022-11-06T11:40:23.925Z,84
2022-11-06T11:45:30.265Z,85
2022-11-06T11:50:19.342Z,85
2022-11-06T11:55:25.652Z,84
2022-11-06T12:00:31.512Z,84
2022-11-06T12:05:19.844Z,84
2022-11-06T12:10:25.950Z,84
2022-11-06T12:15:31.995Z,83
2022-11-06T12:20:21.042Z,82
2022-11-06T12:25:27.117Z,83
2022-11-06T12:30:16.158Z,83
2022-11-06T12:35:22.220Z,81
2022-11-06T12:40:28.262Z,80
2022-11-06T12:45:16.915Z,80
2022-11-06T12:50:22.964Z,80
2022-11-06T12:55:29.032Z,79
2022-11-06T13:00:18.067Z,80
2022-11-06T13:05:24.042Z,79
2022-11-06T13:10:29.980Z,78
2022-11-06T13:15:19.081Z,78
2022-11-06T13:20:25.121Z,77
2022-11-06T13:25:35.134Z,76
2022-11-06T13:30:20.174Z,77
2022-11-06T13:35:26.331Z,78
2022-11-06T13:40:32.399Z,80
2022-11-06T13:45:21.522Z,82
2022-11-06T13:50:27.647Z,82
2022-11-06T13:55:16.592Z,82
2022-11-06T14:00:23.062Z,81
2022-11-06T14:05:28.553Z,81
2022-11-06T14:10:17.624Z,80
2022-11-06T14:15:23.840Z,82
2022-11-06T14:20:29.728Z,82
2022-11-06T14:25:18.771Z,82
2022-11-06T14:30:38.427Z,83
2022-11-06T14:35:30.902Z,83
2022-11-06T14:40:19.954Z,83
2022-11-06T14:45:25.319Z,84
2022-11-06T14:50:31.225Z,85
2022-11-06T14:55:20.354Z,86
2022-11-06T15:00:29.621Z,86
2022-11-06T15:05:32.473Z,87
2022-11-06T15:10:21.540Z,88
2022-11-06T15:15:27.530Z,89
2022-11-06T15:20:16.744Z,90
2022-11-06T15:25:22.668Z,91
2022-11-06T15:30:28.738Z,92
2022-11-06T15:35:17.727Z,92
2022-11-06T15:40:23.876Z,93
2022-11-06T15:45:29.942Z,93
2022-11-06T15:50:18.900Z,94
2022-11-06T15:55:25.047Z,94
2022-11-06T16:00:31.378Z,95
2022-11-06T16:05:20.019Z,95
2022-11-06T16:10:26.123Z,95
2022-11-06T16:15:32.123Z,95
2022-11-06T16:20:21.240Z,96
2022-11-06T16:25:27.231Z,96
2022-11-06T16:30:20.697Z,96
2022-11-06T16:35:22.417Z,96
2022-11-06T16:40:28.456Z,96
2022-11-06T16:45:16.547Z,96
2022-11-06T16:50:23.486Z,96
2022-11-06T16:55:28.720Z,96
2022-11-06T17:00:17.840Z,97
2022-11-06T17:05:24.560Z,97
2022-11-06T17:10:30.825Z,97
2022-11-06T17:15:19.697Z,97
2022-11-06T17:20:25.719Z,97
2022-11-06T17:25:31.818Z,97
2022-11-06T17:30:20.869Z,97
2022-11-06T17:35:26.867Z,97
2022-11-06T17:40:32.918Z,97
2022-11-06T17:45:21.203Z,97
2022-11-06T17:50:27.197Z,97
2022-11-06T17:55:16.271Z,97
2022-11-06T18:00:22.339Z,97
2022-11-06T18:05:28.199Z,97
2022-11-06T18:10:17.249Z,97
2022-11-06T18:15:23.449Z,97
2022-11-06T18:20:29.424Z,97
2022-11-06T18:25:18.447Z,98
2022-11-06T18:30:24.494Z,98
2022-11-06T18:35:30.602Z,98
2022-11-06T18:40:19.729Z,98
2022-11-06T18:45:24.750Z,98
2022-11-06T18:50:30.975Z,98
2022-11-06T18:55:19.955Z,98
2022-11-06T19:00:26.061Z,98
2022-11-06T19:05:32.414Z,98
2022-11-06T19:10:21.528Z,98
2022-11-06T19:15:27.809Z,98
2022-11-06T19:20:16.735Z,98
2022-11-06T19:25:22.764Z,98
2022-11-06T19:30:28.753Z,98
2022-11-06T19:35:17.777Z,98
2022-11-06T19:40:23.930Z,98
2022-11-06T19:45:29.342Z,98
2022-11-06T19:50:33.148Z,98
2022-11-06T19:55:26.337Z,98
2022-11-06T20:00:31.384Z,98
2022-11-06T20:05:19.379Z,98
2022-11-06T20:10:25.526Z,98
2022-11-06T20:15:31.639Z,98
2022-11-06T20:20:20.674Z,98
2022-11-06T20:25:26.679Z,98
2022-11-06T20:30:32.680Z,98
2022-11-06T20:35:21.709Z,98
2022-11-06T20:40:31.876Z,98
2022-11-06T20:45:16.107Z,98
2022-11-06T20:50:22.158Z,98
2022-11-06T20:55:28.240Z,98
2022-11-06T21:00:17.297Z,98
2022-11-06T21:05:23.266Z,98
2022-11-06T21:10:29.179Z,98
2022-11-06T21:15:18.179Z,98
2022-11-06T21:20:24.358Z,98
2022-11-06T21:25:30.450Z,97
2022-11-06T21:30:19.406Z,97
2022-11-06T21:35:25.502Z,97
2022-11-06T21:40:31.634Z,97
2022-11-06T21:45:19.701Z,96
2022-11-06T21:50:29.751Z,96
2022-11-06T21:55:31.888Z,96
2022-11-06T22:00:21.002Z,96
2022-11-06T22:05:26.916Z,95
2022-11-06T22:10:15.816Z,95
2022-11-06T22:15:21.899Z,95
2022-11-06T22:20:27.980Z,95
2022-11-06T22:25:16.935Z,94
2022-11-06T22:30:23.152Z,94
2022-11-06T22:35:29.010Z,94
2022-11-06T22:40:18.295Z,95
2022-11-06T22:45:24.451Z,95
2022-11-06T22:50:30.532Z,94
2022-11-06T22:55:19.655Z,94
2022-11-06T23:00:25.662Z,94
2022-11-06T23:05:31.200Z,94
2022-11-06T23:10:20.005Z,94
2022-11-06T23:15:26.156Z,94
2022-11-06T23:20:32.202Z,94
2022-11-06T23:25:21.210Z,94
2022-11-06T23:30:27.306Z,94
2022-11-06T23:35:17.193Z,94
2022-11-06T23:40:22.469Z,94
2022-11-06T23:45:28.090Z,94
2022-11-06T23:50:17.374Z,94
2022-11-06T23:55:23.244Z,94
