createdAt,value
2018-12-11T00:01:23.480Z,112.07
2018-12-11T00:03:58.226Z,115.50
2018-12-11T00:06:29.171Z,118.93
2018-12-11T00:09:00.712Z,120.43
2018-12-11T00:11:34.001Z,121.87
2018-12-11T00:14:06.134Z,119.57
2018-12-11T00:16:36.902Z,123.40
2018-12-11T00:19:09.602Z,104.27
2018-12-11T00:21:41.024Z,101.67
2018-12-11T00:24:11.829Z,99.03
2018-12-11T00:26:42.713Z,89.90
2018-12-11T00:29:13.595Z,99.60
2018-12-11T00:31:45.579Z,100.13
2018-12-11T00:34:20.943Z,108.70
2018-12-11T00:36:52.245Z,116.03
2018-12-11T00:39:23.006Z,116.57
2018-12-11T00:41:53.866Z,104.50
2018-12-11T00:44:24.605Z,102.33
2018-12-11T00:46:55.394Z,110.77
2018-12-11T00:49:26.261Z,106.50
2018-12-11T00:51:57.790Z,108.53
2018-12-11T00:54:28.515Z,108.77
2018-12-11T00:56:59.320Z,101.70
2018-12-11T00:59:30.030Z,108.13
2018-12-11T01:02:01.201Z,104.13
2018-12-11T01:04:32.737Z,95.23
2018-12-11T01:07:06.052Z,99.37
2018-12-11T01:09:36.798Z,100.27
2018-12-11T01:12:07.619Z,83.73
2018-12-11T01:14:38.791Z,90.57
2018-12-11T01:17:10.119Z,101.97
2018-12-11T01:19:41.248Z,95.80
2018-12-11T01:22:14.251Z,106.20
2018-12-11T01:24:45.092Z,102.27
2018-12-11T01:27:15.911Z,100.77
2018-12-11T01:29:46.762Z,99.47
2018-12-11T01:32:18.302Z,94.07
2018-12-11T01:34:49.177Z,104.10
2018-12-11T01:37:19.974Z,91.47
2018-12-11T01:39:50.735Z,94.20
2018-12-11T01:42:22.232Z,91.47
2018-12-11T01:45:00.563Z,89.00
2018-12-11T01:47:35.142Z,80.40
2018-12-11T01:50:06.138Z,75.87
2018-12-11T01:52:36.891Z,85.50
2018-12-11T01:55:10.839Z,76.97
2018-12-11T01:57:41.542Z,65.20
2018-12-11T02:00:13.323Z,73.93
2018-12-11T02:02:50.265Z,66.93
2018-12-11T02:05:21.049Z,75.37
2018-12-11T02:07:51.810Z,70.77
2018-12-11T02:10:22.890Z,73.23
2018-12-11T02:12:53.710Z,74.73
2018-12-11T02:15:24.612Z,73.03
2018-12-11T02:17:55.387Z,75.63
2018-12-11T02:20:27.442Z,79.07
2018-12-11T02:22:58.839Z,73.93
2018-12-11T02:25:29.787Z,73.23
2018-12-11T02:28:00.534Z,76.03
2018-12-11T02:30:32.031Z,74.60
2018-12-11T02:33:04.002Z,69.63
2018-12-11T02:35:34.746Z,66.13
2018-12-11T02:38:05.528Z,72.27
2018-12-11T02:40:36.288Z,71.00
2018-12-11T02:43:07.230Z,79.70
2018-12-11T02:45:37.938Z,74.10
2018-12-11T02:48:08.712Z,66.27
2018-12-11T02:50:39.431Z,66.03
2018-12-11T02:53:10.389Z,63.43
2018-12-11T02:55:41.146Z,63.63
2018-12-11T02:58:12.554Z,72.03
2018-12-11T03:00:43.543Z,59.07
2018-12-11T03:03:14.324Z,71.03
2018-12-11T03:05:45.135Z,64.83
2018-12-11T03:08:15.880Z,67.93
2018-12-11T03:10:46.704Z,66.57
2018-12-11T03:13:17.443Z,66.03
2018-12-11T03:15:48.202Z,72.23
2018-12-11T03:18:18.907Z,67.20
2018-12-11T03:20:49.660Z,67.77
2018-12-11T03:23:22.800Z,61.00
2018-12-11T03:25:53.637Z,59.00
2018-12-11T03:28:24.472Z,54.67
2018-12-11T03:30:56.317Z,52.57
2018-12-11T03:33:27.074Z,50.97
2018-12-11T03:35:57.820Z,53.13
2018-12-11T03:38:28.559Z,52.77
2018-12-11T03:40:59.338Z,55.50
2018-12-11T03:43:30.104Z,65.37
2018-12-11T03:46:00.894Z,58.83
2018-12-11T03:48:32.647Z,58.70
2018-12-11T03:51:05.788Z,56.50
2018-12-11T03:53:36.654Z,58.47
2018-12-11T03:56:07.554Z,53.17
2018-12-11T03:58:38.650Z,56.63
2018-12-11T04:01:09.442Z,49.70
2018-12-11T04:03:40.158Z,54.87
2018-12-11T04:06:13.723Z,57.07
2018-12-11T04:08:44.500Z,53.27
2018-12-11T04:11:15.264Z,55.63
2018-12-11T04:13:46.011Z,55.10
2018-12-11T04:16:17.327Z,54.37
2018-12-11T04:18:48.699Z,51.07
2018-12-11T04:21:19.566Z,54.63
2018-12-11T04:23:50.311Z,64.73
2018-12-11T04:26:23.782Z,53.20
2018-12-11T04:28:54.502Z,62.53
2018-12-11T04:31:31.662Z,53.57
2018-12-11T04:34:03.822Z,57.07
2018-12-11T04:36:35.395Z,51.53
2018-12-11T04:39:08.172Z,53.90
2018-12-11T04:41:40.018Z,52.37
2018-12-11T04:44:11.482Z,59.03
2018-12-11T04:46:42.531Z,55.33
2018-12-11T04:49:13.330Z,51.67
2018-12-11T04:51:44.067Z,57.57
2018-12-11T04:54:14.734Z,54.23
2018-12-11T04:56:45.880Z,51.17
2018-12-11T04:59:16.738Z,55.73
2018-12-11T05:01:47.441Z,48.13
2018-12-11T05:04:19.112Z,42.23
2018-12-11T05:06:49.857Z,48.80
2018-12-11T05:09:20.599Z,55.90
2018-12-11T05:11:51.715Z,57.03
2018-12-11T05:14:22.434Z,45.90
2018-12-11T05:16:53.183Z,49.23
2018-12-11T05:19:23.930Z,47.63
2018-12-11T05:21:56.665Z,43.00
2018-12-11T05:24:27.439Z,43.00
2018-12-11T05:26:58.397Z,44.70
2018-12-11T05:29:29.232Z,45.67
2018-12-11T05:31:59.970Z,42.97
2018-12-11T05:34:30.748Z,42.10
2018-12-11T05:37:03.709Z,43.83
2018-12-11T05:39:34.647Z,40.60
2018-12-11T05:42:05.415Z,36.27
2018-12-11T05:44:36.115Z,35.00
2018-12-11T05:47:06.961Z,46.83
2018-12-11T05:49:37.777Z,38.03
2018-12-11T05:52:09.078Z,40.73
2018-12-11T05:54:39.814Z,35.03
2018-12-11T05:57:10.617Z,35.90
2018-12-11T05:59:41.318Z,43.73
2018-12-11T06:02:12.081Z,40.50
2018-12-11T06:04:42.810Z,41.50
2018-12-11T06:07:13.549Z,40.67
2018-12-11T06:09:44.257Z,42.87
2018-12-11T06:12:15.016Z,45.53
2018-12-11T06:14:45.716Z,41.17
2018-12-11T06:17:16.462Z,37.17
2018-12-11T06:19:47.178Z,38.27
2018-12-11T06:22:18.050Z,42.43
2018-12-11T06:24:48.783Z,41.03
2018-12-11T06:27:19.527Z,39.73
2018-12-11T06:29:50.736Z,49.90
2018-12-11T06:32:21.850Z,37.60
2018-12-11T06:34:52.653Z,45.17
2018-12-11T06:37:23.453Z,42.10
2018-12-11T06:39:54.442Z,41.50
2018-12-11T06:42:25.495Z,45.70
2018-12-11T06:44:56.299Z,40.20
2018-12-11T06:47:27.032Z,41.90
2018-12-11T06:49:57.738Z,37.10
2018-12-11T06:52:28.492Z,42.70
2018-12-11T06:54:59.189Z,40.17
2018-12-11T06:57:29.966Z,38.87
2018-12-11T07:00:00.695Z,39.53
2018-12-11T07:02:31.564Z,34.67
2018-12-11T07:05:05.214Z,39.07
2018-12-11T07:07:35.964Z,40.80
2018-12-11T07:10:07.811Z,46.70
2018-12-11T07:12:38.559Z,32.30
2018-12-11T07:15:09.963Z,40.80
2018-12-11T07:17:40.654Z,38.47
2018-12-11T07:20:11.460Z,32.97
2018-12-11T07:22:42.206Z,42.50
2018-12-11T07:25:13.463Z,41.87
2018-12-11T07:27:44.507Z,36.30
2018-12-11T07:30:16.340Z,34.37
2018-12-11T07:32:47.077Z,32.00
2018-12-11T07:35:18.336Z,35.13
2018-12-11T07:37:49.263Z,33.00
2018-12-11T07:40:20.446Z,35.13
2018-12-11T07:42:51.321Z,37.53
2018-12-11T07:45:22.250Z,34.67
2018-12-11T07:47:53.215Z,36.17
2018-12-11T07:50:24.535Z,38.87
2018-12-11T07:52:55.302Z,40.77
2018-12-11T07:55:26.619Z,36.27
2018-12-11T07:57:58.421Z,35.73
2018-12-11T08:00:29.183Z,41.37
2018-12-11T08:03:00.014Z,38.90
2018-12-11T08:05:30.782Z,39.37
2018-12-11T08:08:03.342Z,40.77
2018-12-11T08:10:34.388Z,38.60
2018-12-11T08:13:06.411Z,38.20
2018-12-11T08:15:37.118Z,39.13
2018-12-11T08:18:08.039Z,47.90
2018-12-11T08:20:39.380Z,41.67
2018-12-11T08:23:10.174Z,32.57
2018-12-11T08:25:40.938Z,31.70
2018-12-11T08:28:11.691Z,36.27
2018-12-11T08:30:42.534Z,31.13
2018-12-11T08:33:13.234Z,40.80
2018-12-11T08:35:45.151Z,32.40
2018-12-11T08:38:15.915Z,41.83
2018-12-11T08:40:46.745Z,45.83
2018-12-11T08:43:18.402Z,39.73
2018-12-11T08:45:49.164Z,64.47
2018-12-11T08:48:19.849Z,54.73
2018-12-11T08:50:50.622Z,44.23
2018-12-11T08:53:21.415Z,53.30
2018-12-11T08:55:52.248Z,43.27
2018-12-11T08:58:23.028Z,42.13
2018-12-11T09:00:53.779Z,37.53
2018-12-11T09:03:24.973Z,42.90
2018-12-11T09:05:56.470Z,32.37
2018-12-11T09:08:27.237Z,37.17
2018-12-11T09:10:58.026Z,31.83
2018-12-11T09:13:28.713Z,30.67
2018-12-11T09:15:59.472Z,32.40
2018-12-11T09:18:30.898Z,38.28
2018-12-11T09:21:07.493Z,43.98
2018-12-11T09:23:39.109Z,33.35
2018-12-11T09:26:13.210Z,33.78
2018-12-11T09:28:44.166Z,28.40
2018-12-11T09:31:16.779Z,32.67
2018-12-11T09:33:47.742Z,50.85
2018-12-11T09:36:18.683Z,38.17
2018-12-11T09:38:49.673Z,31.85
2018-12-11T09:41:20.402Z,29.45
2018-12-11T09:43:51.910Z,33.73
2018-12-11T09:46:22.663Z,40.60
2018-12-11T09:48:53.466Z,35.75
2018-12-11T09:51:24.903Z,47.40
2018-12-11T09:53:55.672Z,47.08
2018-12-11T09:56:26.532Z,52.83
2018-12-11T09:58:59.137Z,53.20
2018-12-11T10:01:32.758Z,45.05
2018-12-11T10:04:07.582Z,45.28
2018-12-11T10:06:38.629Z,41.63
2018-12-11T10:09:10.082Z,40.25
2018-12-11T10:11:40.898Z,34.65
2018-12-11T10:14:11.690Z,43.73
2018-12-11T10:16:42.818Z,45.05
2018-12-11T10:19:13.591Z,46.13
2018-12-11T10:21:44.366Z,48.70
2018-12-11T10:24:15.115Z,50.10
2018-12-11T10:26:46.419Z,59.20
2018-12-11T10:29:17.184Z,57.27
2018-12-11T10:31:47.905Z,65.20
2018-12-11T10:34:18.673Z,64.22
2018-12-11T10:36:49.725Z,49.75
2018-12-11T10:39:20.811Z,53.40
2018-12-11T10:41:51.558Z,54.42
2018-12-11T10:44:22.305Z,55.58
2018-12-11T10:46:53.012Z,41.70
2018-12-11T10:49:23.811Z,42.88
2018-12-11T10:51:54.509Z,31.75
2018-12-11T10:54:26.027Z,29.72
2018-12-11T10:56:56.805Z,28.00
2018-12-11T10:59:27.546Z,29.07
2018-12-11T11:02:05.274Z,25.82
2018-12-11T11:04:36.021Z,37.30
2018-12-11T11:07:07.374Z,26.12
2018-12-11T11:09:38.082Z,20.30
2018-12-11T11:12:09.475Z,20.90
2018-12-11T11:14:42.663Z,19.12
2018-12-11T11:17:13.572Z,20.35
2018-12-11T11:19:44.533Z,21.97
2018-12-11T11:22:15.334Z,21.62
2018-12-11T11:24:46.917Z,29.18
2018-12-11T11:27:17.712Z,30.52
2018-12-11T11:29:48.496Z,34.58
2018-12-11T11:32:19.495Z,45.80
2018-12-11T11:34:50.466Z,39.15
2018-12-11T11:37:21.296Z,38.13
2018-12-11T11:39:52.086Z,37.25
2018-12-11T11:42:23.713Z,54.53
2018-12-11T11:44:57.120Z,54.88
2018-12-11T11:47:28.926Z,43.05
2018-12-11T11:49:59.755Z,35.88
2018-12-11T11:52:30.491Z,34.92
2018-12-11T11:55:05.306Z,32.45
2018-12-11T11:57:36.104Z,31.82
2018-12-11T12:00:12.754Z,29.32
2018-12-11T12:02:43.578Z,41.65
2018-12-11T12:05:14.355Z,40.58
2018-12-11T12:07:45.841Z,48.23
2018-12-11T12:10:18.699Z,46.80
2018-12-11T12:12:49.547Z,41.13
2018-12-11T12:15:20.347Z,40.40
2018-12-11T12:17:51.211Z,43.13
2018-12-11T12:20:22.504Z,38.70
2018-12-11T12:22:53.361Z,40.78
2018-12-11T12:25:24.604Z,45.08
2018-12-11T12:27:55.380Z,40.17
2018-12-11T12:30:29.413Z,39.90
2018-12-11T12:33:00.659Z,43.83
2018-12-11T12:35:31.495Z,43.90
2018-12-11T12:38:05.302Z,45.38
2018-12-11T12:40:36.064Z,40.70
2018-12-11T12:43:08.149Z,42.78
2018-12-11T12:45:39.186Z,55.75
2018-12-11T12:48:10.642Z,48.78
2018-12-11T12:50:41.567Z,49.93
2018-12-11T12:53:12.526Z,47.03
2018-12-11T12:55:43.467Z,46.65
2018-12-11T12:58:14.951Z,44.10
2018-12-11T13:00:46.201Z,47.30
2018-12-11T13:03:17.995Z,40.20
2018-12-11T13:05:49.339Z,43.08
2018-12-11T13:08:20.199Z,40.48
2018-12-11T13:10:51.031Z,40.30
2018-12-11T13:13:21.875Z,40.80
2018-12-11T13:15:52.692Z,43.40
2018-12-11T13:18:24.262Z,38.78
2018-12-11T13:20:55.129Z,43.10
2018-12-11T13:23:26.307Z,40.50
2018-12-11T13:25:57.503Z,49.60
2018-12-11T13:28:28.504Z,44.90
2018-12-11T13:31:00.000Z,42.70
2018-12-11T13:33:30.787Z,56.80
2018-12-11T13:36:05.286Z,47.50
2018-12-11T13:38:36.187Z,38.55
2018-12-11T13:41:09.306Z,46.68
2018-12-11T13:43:40.341Z,41.33
2018-12-11T13:46:11.078Z,50.95
2018-12-11T13:48:42.805Z,37.35
2018-12-11T13:51:14.379Z,33.38
2018-12-11T13:53:46.085Z,30.80
2018-12-11T13:56:16.806Z,32.42
2018-12-11T13:58:47.779Z,39.08
2018-12-11T14:01:18.506Z,51.00
2018-12-11T14:03:49.659Z,289.25
2018-12-11T14:06:21.564Z,49.50
2018-12-11T14:08:53.295Z,31.93
2018-12-11T14:11:24.043Z,35.00
2018-12-11T14:13:54.862Z,34.30
2018-12-11T14:16:26.926Z,27.02
2018-12-11T14:18:57.694Z,40.92
2018-12-11T14:21:28.506Z,32.85
2018-12-11T14:23:59.432Z,30.40
2018-12-11T14:26:32.147Z,37.80
2018-12-11T14:29:06.313Z,34.83
2018-12-11T14:31:38.288Z,35.78
2018-12-11T14:34:09.034Z,32.53
2018-12-11T14:36:39.854Z,32.48
2018-12-11T14:39:12.793Z,31.07
2018-12-11T14:41:43.583Z,28.20
2018-12-11T14:44:14.359Z,33.05
2018-12-11T14:46:45.586Z,27.98
2018-12-11T14:49:16.400Z,31.15
2018-12-11T14:51:47.190Z,32.28
2018-12-11T14:54:18.031Z,33.70
2018-12-11T14:56:48.835Z,33.35
2018-12-11T14:59:19.652Z,34.90
2018-12-11T15:01:50.557Z,30.15
2018-12-11T15:04:21.735Z,32.15
2018-12-11T15:06:52.611Z,47.43
2018-12-11T15:09:29.363Z,31.70
2018-12-11T15:12:00.190Z,31.73
2018-12-11T15:14:35.067Z,41.98
2018-12-11T15:17:06.458Z,33.10
2018-12-11T15:19:37.265Z,25.37
2018-12-11T15:22:08.055Z,109.60
2018-12-11T15:24:38.856Z,53.83
2018-12-11T15:27:11.034Z,43.68
2018-12-11T15:29:41.799Z,35.10
2018-12-11T15:32:12.558Z,57.93
2018-12-11T15:34:43.336Z,40.08
2018-12-11T15:37:14.097Z,41.45
2018-12-11T15:39:45.677Z,66.28
2018-12-11T15:42:16.755Z,37.30
2018-12-11T15:44:47.474Z,31.82
2018-12-11T15:47:19.303Z,31.07
2018-12-11T15:49:50.603Z,32.67
2018-12-11T15:52:25.155Z,40.52
2018-12-11T15:55:00.036Z,33.85
2018-12-11T15:57:37.222Z,30.77
2018-12-11T16:00:10.777Z,32.75
2018-12-11T16:02:41.701Z,28.57
2018-12-11T16:05:12.775Z,34.05
2018-12-11T16:07:48.451Z,36.23
2018-12-11T16:10:19.731Z,32.55
2018-12-11T16:12:51.491Z,26.35
2018-12-11T16:18:23.081Z,34.60
2018-12-11T16:20:53.894Z,47.23
2018-12-11T16:23:24.674Z,39.85
2018-12-11T16:25:55.400Z,27.67
2018-12-11T16:28:26.300Z,28.42
2018-12-11T16:30:57.108Z,29.57
2018-12-11T16:33:27.908Z,33.35
2018-12-11T16:35:58.695Z,36.45
2018-12-11T16:38:30.752Z,155.30
2018-12-11T16:41:02.534Z,143.65
2018-12-11T16:43:34.444Z,53.45
2018-12-11T16:46:06.214Z,35.75
2018-12-11T16:48:43.085Z,30.97
2018-12-11T16:51:13.995Z,28.87
2018-12-11T16:53:44.783Z,27.98
2018-12-11T16:56:15.531Z,35.33
2018-12-11T16:58:46.304Z,40.28
2018-12-11T17:01:17.104Z,31.57
2018-12-11T17:03:47.959Z,30.80
2018-12-11T17:06:18.752Z,40.90
2018-12-11T17:08:49.587Z,42.80
2018-12-11T17:11:22.726Z,44.23
2018-12-11T17:13:55.244Z,69.10
2018-12-11T17:16:29.394Z,61.25
2018-12-11T17:19:00.998Z,48.10
2018-12-11T17:21:47.335Z,57.15
2018-12-11T17:24:18.742Z,70.95
2018-12-11T17:26:50.067Z,60.80
2018-12-11T17:29:24.204Z,56.53
2018-12-11T17:31:53.817Z,72.00
2018-12-11T17:34:25.393Z,70.92
2018-12-11T17:36:56.220Z,83.58
2018-12-11T17:39:27.044Z,88.62
2018-12-11T17:41:57.850Z,96.22
2018-12-11T17:44:28.596Z,70.97
2018-12-11T17:46:59.405Z,69.53
2018-12-11T17:49:30.191Z,55.03
2018-12-11T17:52:00.955Z,58.45
2018-12-11T17:54:34.987Z,59.10
2018-12-11T17:57:10.036Z,59.95
2018-12-11T17:59:40.846Z,64.15
2018-12-11T18:02:15.630Z,53.73
2018-12-11T18:04:48.038Z,64.85
2018-12-11T18:07:25.410Z,69.80
2018-12-11T18:09:56.304Z,67.70
2018-12-11T18:12:27.116Z,69.27
2018-12-11T18:14:58.463Z,75.00
2018-12-11T18:17:29.307Z,77.62
2018-12-11T18:20:00.121Z,79.42
2018-12-11T18:22:35.832Z,80.28
2018-12-11T18:25:07.220Z,89.30
2018-12-11T18:27:38.105Z,108.25
2018-12-11T18:30:09.781Z,79.42
2018-12-11T18:32:40.606Z,74.05
2018-12-11T18:35:18.381Z,82.53
2018-12-11T18:37:49.276Z,99.77
2018-12-11T18:40:21.262Z,88.40
2018-12-11T18:42:52.233Z,93.90
2018-12-11T18:45:23.196Z,94.40
2018-12-11T18:47:54.145Z,84.00
2018-12-11T18:50:25.348Z,89.42
2018-12-11T18:52:56.215Z,88.45
2018-12-11T18:55:27.190Z,128.85
2018-12-11T18:57:59.246Z,92.25
2018-12-11T19:00:31.375Z,95.85
2018-12-11T19:03:02.615Z,103.62
2018-12-11T19:05:33.772Z,116.75
2018-12-11T19:08:05.071Z,125.02
2018-12-11T19:10:36.659Z,90.67
2018-12-11T19:13:10.109Z,98.05
2018-12-11T19:15:42.844Z,109.37
2018-12-11T19:18:14.894Z,106.60
2018-12-11T19:20:46.726Z,87.33
2018-12-11T19:23:30.865Z,86.08
2018-12-11T19:26:05.280Z,84.15
2018-12-11T19:28:38.233Z,92.90
2018-12-11T19:31:16.342Z,85.28
2018-12-11T19:33:49.260Z,86.63
2018-12-11T19:36:24.540Z,84.45
2018-12-11T19:38:58.079Z,87.75
2018-12-11T19:41:29.601Z,91.08
2018-12-11T19:44:00.826Z,96.63
2018-12-11T19:46:33.414Z,98.97
2018-12-11T19:49:06.778Z,98.22
2018-12-11T19:51:37.955Z,90.95
2018-12-11T19:54:10.198Z,105.43
2018-12-11T19:56:42.568Z,111.62
2018-12-11T19:59:14.307Z,103.95
2018-12-11T20:01:46.423Z,105.63
2018-12-11T20:04:18.128Z,144.77
2018-12-11T20:06:49.993Z,136.05
2018-12-11T20:09:21.295Z,133.15
2018-12-11T20:11:52.511Z,133.65
2018-12-11T20:14:23.775Z,127.85
2018-12-11T20:16:58.262Z,128.45
2018-12-11T20:19:32.379Z,116.28
2018-12-11T20:22:08.544Z,129.03
2018-12-11T20:24:40.294Z,124.05
2018-12-11T20:27:11.730Z,135.60
2018-12-11T20:29:43.455Z,140.28
2018-12-11T20:32:14.767Z,134.55
2018-12-11T20:34:46.576Z,138.70
2018-12-11T20:37:18.747Z,173.17
2018-12-11T20:39:52.255Z,147.20
2018-12-11T20:42:24.531Z,123.80
2018-12-11T20:44:56.780Z,140.47
2018-12-11T20:47:28.789Z,173.72
2018-12-11T20:50:00.313Z,263.37
2018-12-11T20:52:36.664Z,168.75
2018-12-11T20:55:09.179Z,146.93
2018-12-11T20:57:41.207Z,151.25
2018-12-11T21:00:14.492Z,147.35
2018-12-11T21:02:45.488Z,170.53
2018-12-11T21:05:16.623Z,196.00
2018-12-11T21:07:47.845Z,223.05
2018-12-11T21:10:20.221Z,219.25
2018-12-11T21:12:52.663Z,185.15
2018-12-11T21:15:24.378Z,157.12
2018-12-11T21:17:55.889Z,129.30
2018-12-11T21:20:27.774Z,153.18
2018-12-11T21:22:59.368Z,189.52
2018-12-11T21:25:30.757Z,165.75
2018-12-11T21:28:06.761Z,163.70
2018-12-11T21:30:38.832Z,164.77
2018-12-11T21:33:10.437Z,151.70
2018-12-11T21:35:41.469Z,145.70
2018-12-11T21:38:13.218Z,145.57
2018-12-11T21:40:44.391Z,158.68
2018-12-11T21:43:17.412Z,138.95
2018-12-11T21:45:48.515Z,134.27
2018-12-11T21:48:21.016Z,152.75
2018-12-11T21:50:52.103Z,144.20
2018-12-11T21:53:38.625Z,125.75
2018-12-11T21:56:18.473Z,132.03
2018-12-11T21:58:52.578Z,132.60
2018-12-11T22:01:23.823Z,133.87
2018-12-11T22:03:55.566Z,135.90
2018-12-11T22:06:26.673Z,132.55
2018-12-11T22:08:57.812Z,143.57
2018-12-11T22:11:30.245Z,134.07
2018-12-11T22:14:03.286Z,137.52
2018-12-11T22:16:34.347Z,141.90
2018-12-11T22:19:08.347Z,135.70
2018-12-11T22:21:39.320Z,146.62
2018-12-11T22:24:10.268Z,146.65
2018-12-11T22:26:41.264Z,156.30
2018-12-11T22:29:12.998Z,143.82
2018-12-11T22:31:44.621Z,142.60
2018-12-11T22:34:16.115Z,144.15
2018-12-11T22:36:47.082Z,151.82
2018-12-11T22:39:18.091Z,149.57
2018-12-11T22:41:49.145Z,169.40
2018-12-11T22:44:21.739Z,158.68
2018-12-11T22:46:52.778Z,160.43
2018-12-11T22:49:23.725Z,150.35
2018-12-11T22:51:56.233Z,150.75
2018-12-11T22:54:28.662Z,161.18
2018-12-11T22:56:59.702Z,171.13
2018-12-11T22:59:30.666Z,167.95
2018-12-11T23:02:03.498Z,175.93
2018-12-11T23:04:36.521Z,182.22
2018-12-11T23:07:14.464Z,172.60
2018-12-11T23:09:46.141Z,154.15
2018-12-11T23:12:17.365Z,169.70
2018-12-11T23:14:48.636Z,167.30
2018-12-11T23:17:19.435Z,173.55
2018-12-11T23:19:50.110Z,168.90
2018-12-11T23:22:21.912Z,179.47
2018-12-11T23:24:52.894Z,186.50
2018-12-11T23:27:23.592Z,177.57
2018-12-11T23:29:54.365Z,168.90
2018-12-11T23:32:26.384Z,178.40
2018-12-11T23:34:58.448Z,165.10
2018-12-11T23:37:29.244Z,161.80
2018-12-11T23:40:00.195Z,165.97
2018-12-11T23:42:35.769Z,157.07
2018-12-11T23:45:09.108Z,163.83
2018-12-11T23:47:39.855Z,172.37
2018-12-11T23:50:10.519Z,160.40
2018-12-11T23:52:41.674Z,155.00
2018-12-11T23:55:12.536Z,155.93
2018-12-11T23:57:43.482Z,150.87
