createdAt,value
2022-11-10T00:00:07.780Z,12.20
2022-11-10T00:03:13.150Z,14.90
2022-11-10T00:05:58.363Z,13.60
2022-11-10T00:08:44.055Z,11.60
2022-11-10T00:11:29.828Z,12.00
2022-11-10T00:14:33.771Z,13.50
2022-11-10T00:17:19.443Z,10.90
2022-11-10T00:20:05.950Z,10.00
2022-11-10T00:22:51.387Z,10.80
2022-11-10T00:25:36.597Z,11.00
2022-11-10T00:28:22.031Z,17.10
2022-11-10T00:31:07.982Z,13.30
2022-11-10T00:33:53.771Z,10.20
2022-11-10T00:36:39.658Z,16.00
2022-11-10T00:39:25.570Z,11.40
2022-11-10T00:42:11.184Z,13.20
2022-11-10T00:44:56.541Z,13.30
2022-11-10T00:47:42.368Z,9.30
2022-11-10T00:50:28.177Z,7.60
2022-11-10T00:53:13.559Z,11.50
2022-11-10T00:55:58.841Z,10.70
2022-11-10T00:58:44.582Z,16.00
2022-11-10T01:01:30.207Z,9.20
2022-11-10T01:04:15.953Z,10.80
2022-11-10T01:07:01.418Z,10.00
2022-11-10T01:09:46.882Z,15.50
2022-11-10T01:12:32.163Z,9.40
2022-11-10T01:15:18.655Z,10.80
2022-11-10T01:18:06.615Z,14.40
2022-11-10T01:20:52.158Z,11.00
2022-11-10T01:23:38.031Z,9.10
2022-11-10T01:26:24.170Z,8.90
2022-11-10T01:29:09.385Z,12.50
2022-11-10T01:31:54.626Z,7.80
2022-11-10T01:39:00.732Z,13.30
2022-11-10T01:41:46.540Z,11.80
2022-11-10T01:44:34.859Z,9.50
2022-11-10T01:47:20.620Z,10.90
2022-11-10T01:50:06.930Z,10.20
2022-11-10T01:52:55.670Z,15.30
2022-11-10T01:55:43.282Z,9.80
2022-11-10T01:58:34.003Z,9.80
2022-11-10T02:01:20.091Z,9.40
2022-11-10T02:04:10.422Z,10.30
2022-11-10T02:06:57.588Z,11.00
2022-11-10T02:09:42.957Z,11.60
2022-11-10T02:12:36.355Z,11.30
2022-11-10T02:15:22.637Z,10.50
2022-11-10T02:18:08.677Z,10.80
2022-11-10T02:20:53.920Z,8.70
2022-11-10T02:23:39.502Z,11.60
2022-11-10T02:26:29.374Z,7.60
2022-11-10T02:29:15.054Z,10.60
2022-11-10T02:32:00.364Z,13.30
2022-11-10T02:34:45.528Z,12.40
2022-11-10T02:37:31.310Z,11.50
2022-11-10T02:40:16.892Z,9.80
2022-11-10T02:43:09.528Z,11.10
2022-11-10T02:45:54.716Z,9.10
2022-11-10T02:48:40.006Z,8.60
2022-11-10T02:51:25.317Z,12.00
2022-11-10T02:54:10.793Z,100.50
2022-11-10T02:56:55.978Z,131.40
2022-11-10T02:59:41.342Z,86.20
2022-11-10T03:02:31.950Z,97.10
2022-11-10T03:05:17.799Z,61.90
2022-11-10T03:08:03.778Z,46.90
2022-11-10T03:10:53.658Z,60.70
2022-11-10T03:13:58.999Z,41.10
2022-11-10T03:16:44.509Z,35.20
2022-11-10T03:19:29.604Z,24.90
2022-11-10T03:22:15.423Z,28.80
2022-11-10T03:25:00.497Z,35.50
2022-11-10T03:27:45.739Z,47.90
2022-11-10T03:30:30.971Z,40.30
2022-11-10T03:33:16.962Z,38.40
2022-11-10T03:36:02.658Z,27.70
2022-11-10T03:38:48.027Z,16.60
2022-11-10T03:41:33.655Z,19.30
2022-11-10T03:44:18.810Z,22.50
2022-11-10T03:47:04.322Z,14.10
2022-11-10T03:49:49.796Z,21.40
2022-11-10T03:52:38.386Z,20.90
2022-11-10T03:55:24.097Z,22.70
2022-11-10T03:58:09.321Z,28.10
2022-11-10T04:00:54.573Z,19.10
2022-11-10T04:03:39.953Z,24.10
2022-11-10T04:06:44.411Z,17.90
2022-11-10T04:09:30.001Z,16.50
2022-11-10T04:12:34.023Z,15.10
2022-11-10T04:15:38.315Z,17.00
2022-11-10T04:18:24.117Z,16.70
2022-11-10T04:21:10.487Z,19.90
2022-11-10T04:23:56.034Z,31.70
2022-11-10T04:26:42.395Z,20.60
2022-11-10T04:29:28.045Z,18.40
2022-11-10T04:32:13.060Z,12.90
2022-11-10T04:34:58.333Z,12.30
2022-11-10T04:37:46.075Z,16.40
2022-11-10T04:40:31.413Z,20.00
2022-11-10T04:43:16.593Z,14.10
2022-11-10T04:46:03.696Z,17.00
2022-11-10T04:48:49.288Z,19.60
2022-11-10T04:51:37.154Z,12.90
2022-11-10T04:54:22.696Z,19.00
2022-11-10T04:57:07.922Z,22.20
2022-11-10T04:59:53.218Z,15.70
2022-11-10T05:02:39.801Z,17.90
2022-11-10T05:05:25.688Z,19.20
2022-11-10T05:08:11.687Z,17.40
2022-11-10T05:10:57.422Z,17.70
2022-11-10T05:13:44.376Z,13.40
2022-11-10T05:16:29.743Z,15.00
2022-11-10T05:19:14.936Z,17.10
2022-11-10T05:22:00.548Z,34.00
2022-11-10T05:24:45.884Z,29.70
2022-11-10T05:27:31.742Z,30.50
2022-11-10T05:30:17.568Z,24.10
2022-11-10T05:33:04.107Z,19.00
2022-11-10T05:35:50.760Z,17.50
2022-11-10T05:38:40.528Z,17.70
2022-11-10T05:41:28.847Z,22.60
2022-11-10T05:44:14.011Z,18.40
2022-11-10T05:46:59.380Z,17.90
2022-11-10T05:49:44.585Z,16.60
2022-11-10T05:52:29.945Z,15.40
2022-11-10T05:55:17.577Z,19.80
2022-11-10T05:58:03.342Z,15.20
2022-11-10T06:00:49.040Z,16.60
2022-11-10T06:03:34.741Z,15.00
2022-11-10T06:06:20.088Z,28.40
2022-11-10T06:09:05.757Z,25.90
2022-11-10T06:11:51.400Z,24.80
2022-11-10T06:14:37.199Z,30.50
2022-11-10T06:17:22.575Z,20.60
2022-11-10T06:20:08.664Z,22.10
2022-11-10T06:23:10.117Z,19.30
2022-11-10T06:25:55.619Z,23.80
2022-11-10T06:28:40.861Z,18.50
2022-11-10T06:31:26.305Z,16.50
2022-11-10T06:34:11.927Z,15.80
2022-11-10T06:36:57.358Z,16.00
2022-11-10T06:39:42.949Z,15.30
2022-11-10T06:42:28.634Z,15.70
2022-11-10T06:45:14.008Z,18.10
2022-11-10T06:48:11.134Z,16.10
2022-11-10T06:51:02.056Z,18.40
2022-11-10T06:53:48.266Z,18.40
2022-11-10T06:56:34.457Z,13.80
2022-11-10T06:59:20.041Z,21.00
2022-11-10T07:02:05.837Z,21.30
2022-11-10T07:04:51.631Z,17.50
2022-11-10T07:07:37.493Z,18.50
2022-11-10T07:10:23.015Z,19.40
2022-11-10T07:13:09.562Z,23.30
2022-11-10T07:15:54.796Z,19.20
2022-11-10T07:18:40.630Z,20.40
2022-11-10T07:21:25.941Z,20.60
2022-11-10T07:24:11.761Z,17.40
2022-11-10T07:26:57.508Z,18.70
2022-11-10T07:29:43.277Z,16.10
2022-11-10T07:32:28.878Z,21.30
2022-11-10T07:35:14.510Z,17.60
2022-11-10T07:38:05.916Z,16.30
2022-11-10T07:40:53.203Z,18.50
2022-11-10T07:43:39.006Z,22.00
2022-11-10T07:46:24.576Z,20.50
2022-11-10T07:49:09.978Z,16.50
2022-11-10T07:51:55.628Z,25.10
2022-11-10T07:54:40.841Z,19.80
2022-11-10T07:57:25.992Z,24.10
2022-11-10T08:00:12.196Z,18.90
2022-11-10T08:03:02.792Z,20.60
2022-11-10T08:05:48.747Z,22.00
2022-11-10T08:08:34.438Z,20.60
2022-11-10T08:11:20.130Z,19.70
2022-11-10T08:14:05.875Z,27.10
2022-11-10T08:16:51.929Z,75.90
2022-11-10T08:19:37.844Z,61.80
2022-11-10T08:22:23.170Z,52.70
2022-11-10T08:25:08.879Z,23.00
2022-11-10T08:27:59.427Z,33.00
2022-11-10T08:30:47.412Z,23.90
2022-11-10T08:33:33.074Z,23.90
2022-11-10T08:36:18.546Z,35.80
2022-11-10T08:39:04.456Z,59.40
2022-11-10T08:41:49.866Z,50.80
2022-11-10T08:44:35.147Z,42.90
2022-11-10T08:47:20.409Z,29.00
2022-11-10T08:50:07.411Z,50.60
2022-11-10T08:52:52.907Z,62.40
2022-11-10T08:55:39.584Z,27.90
2022-11-10T08:58:25.574Z,34.30
2022-11-10T09:01:11.650Z,32.00
2022-11-10T09:03:57.349Z,40.90
2022-11-10T09:06:42.656Z,34.60
2022-11-10T09:09:28.366Z,40.80
2022-11-10T09:12:13.719Z,41.30
2022-11-10T09:14:58.881Z,26.90
2022-11-10T09:17:44.809Z,27.20
2022-11-10T09:20:33.200Z,22.90
2022-11-10T09:23:19.345Z,23.90
2022-11-10T09:26:06.632Z,21.10
2022-11-10T09:28:52.435Z,23.40
2022-11-10T09:31:37.797Z,21.20
2022-11-10T09:34:23.328Z,18.90
2022-11-10T09:37:08.855Z,24.90
2022-11-10T09:39:55.887Z,25.90
2022-11-10T09:42:47.213Z,19.00
2022-11-10T09:45:40.011Z,24.00
2022-11-10T09:48:29.522Z,25.40
2022-11-10T09:51:35.507Z,18.50
2022-11-10T09:54:34.221Z,21.30
2022-11-10T09:57:25.431Z,19.40
2022-11-10T10:00:16.638Z,21.70
2022-11-10T10:03:04.861Z,19.40
2022-11-10T10:06:04.517Z,18.40
2022-11-10T10:09:05.359Z,19.00
2022-11-10T10:12:23.845Z,21.70
2022-11-10T10:15:12.235Z,20.50
2022-11-10T10:17:57.617Z,20.40
2022-11-10T10:21:04.201Z,16.20
2022-11-10T10:24:09.293Z,16.50
2022-11-10T10:27:03.051Z,17.00
2022-11-10T10:29:48.906Z,14.10
2022-11-10T10:32:34.604Z,18.10
2022-11-10T10:35:20.315Z,15.40
2022-11-10T10:38:15.792Z,17.60
2022-11-10T10:41:36.179Z,16.80
2022-11-10T10:44:21.962Z,14.10
2022-11-10T10:47:07.274Z,15.00
2022-11-10T10:50:14.365Z,17.00
2022-11-10T10:53:18.509Z,15.80
2022-11-10T10:56:13.584Z,17.80
2022-11-10T10:59:03.826Z,15.80
2022-11-10T11:01:56.691Z,14.50
2022-11-10T11:04:42.384Z,13.70
2022-11-10T11:07:28.087Z,13.20
2022-11-10T11:10:22.846Z,13.50
2022-11-10T11:13:15.722Z,15.30
2022-11-10T11:16:08.013Z,19.30
2022-11-10T11:18:53.506Z,27.20
2022-11-10T11:21:44.564Z,18.10
2022-11-10T11:24:37.683Z,16.00
2022-11-10T11:27:35.767Z,13.60
2022-11-10T11:30:30.925Z,13.60
2022-11-10T11:33:37.817Z,14.60
2022-11-10T11:36:48.300Z,15.30
2022-11-10T11:39:49.132Z,13.80
2022-11-10T11:42:46.878Z,13.60
2022-11-10T11:45:54.698Z,16.80
2022-11-10T11:49:02.006Z,13.70
2022-11-10T11:51:56.348Z,13.80
2022-11-10T11:54:54.073Z,12.10
2022-11-10T11:57:42.547Z,12.00
2022-11-10T12:00:31.555Z,11.40
2022-11-10T12:03:35.838Z,13.50
2022-11-10T12:06:29.985Z,13.30
2022-11-10T12:09:39.387Z,15.50
2022-11-10T12:12:50.986Z,13.70
2022-11-10T12:16:06.954Z,12.00
2022-11-10T12:19:21.193Z,25.90
2022-11-10T12:22:06.554Z,13.10
2022-11-10T12:25:07.448Z,72.90
2022-11-10T12:28:00.900Z,23.40
2022-11-10T12:30:50.706Z,57.40
2022-11-10T12:33:43.326Z,14.10
2022-11-10T12:36:31.115Z,37.80
2022-11-10T12:39:30.231Z,14.00
2022-11-10T12:42:21.360Z,14.80
2022-11-10T12:45:31.112Z,16.70
2022-11-10T12:48:18.260Z,15.10
2022-11-10T12:51:14.072Z,16.00
2022-11-10T12:53:59.792Z,12.30
2022-11-10T12:56:51.400Z,13.40
2022-11-10T12:59:49.184Z,13.50
2022-11-10T13:02:46.585Z,15.10
2022-11-10T13:05:37.100Z,12.70
2022-11-10T13:08:33.136Z,15.30
2022-11-10T13:11:32.887Z,13.30
2022-11-10T13:14:22.610Z,16.20
2022-11-10T13:17:10.565Z,15.20
2022-11-10T13:20:14.196Z,16.90
2022-11-10T13:23:26.069Z,17.20
2022-11-10T13:26:40.251Z,15.00
2022-11-10T13:29:52.086Z,17.40
2022-11-10T13:32:39.768Z,16.20
2022-11-10T13:35:28.260Z,14.90
2022-11-10T13:38:32.001Z,17.30
2022-11-10T13:41:17.375Z,16.50
2022-11-10T13:44:02.851Z,16.40
2022-11-10T13:47:03.811Z,16.40
2022-11-10T13:50:07.892Z,21.40
2022-11-10T13:56:10.143Z,16.40
2022-11-10T13:58:56.974Z,17.20
2022-11-10T14:01:42.726Z,15.90
2022-11-10T14:04:41.708Z,21.50
2022-11-10T14:07:37.915Z,19.10
2022-11-10T14:10:39.732Z,17.20
2022-11-10T14:13:41.286Z,16.40
2022-11-10T14:16:30.888Z,16.70
2022-11-10T14:19:16.109Z,17.10
2022-11-10T14:22:14.007Z,15.60
2022-11-10T14:25:28.967Z,21.10
2022-11-10T14:28:33.517Z,20.00
2022-11-10T14:31:21.917Z,21.10
2022-11-10T14:34:14.435Z,16.40
2022-11-10T14:37:02.916Z,20.00
2022-11-10T14:39:53.576Z,31.80
2022-11-10T14:42:39.455Z,48.70
2022-11-10T14:45:27.198Z,46.40
2022-11-10T14:48:19.490Z,65.70
2022-11-10T14:51:13.605Z,56.80
2022-11-10T14:53:59.169Z,57.20
2022-11-10T14:56:44.911Z,67.10
2022-11-10T14:59:30.440Z,42.90
2022-11-10T15:02:19.060Z,47.50
2022-11-10T15:05:05.271Z,46.50
2022-11-10T15:07:56.021Z,55.20
2022-11-10T15:10:55.956Z,57.40
2022-11-10T15:13:41.738Z,60.00
2022-11-10T15:16:38.028Z,52.90
2022-11-10T15:19:31.089Z,49.60
2022-11-10T15:22:20.477Z,39.00
2022-11-10T15:25:17.660Z,37.00
2022-11-10T15:28:12.607Z,32.90
2022-11-10T15:31:05.069Z,31.30
2022-11-10T15:33:54.416Z,35.30
2022-11-10T15:36:39.533Z,41.70
2022-11-10T15:39:26.582Z,58.30
2022-11-10T15:42:24.036Z,57.70
2022-11-10T15:45:09.727Z,59.70
2022-11-10T15:47:55.242Z,46.90
2022-11-10T15:50:42.083Z,71.70
2022-11-10T15:53:31.645Z,80.10
2022-11-10T15:56:23.045Z,90.80
2022-11-10T15:59:09.904Z,84.40
2022-11-10T16:01:56.066Z,75.70
2022-11-10T16:04:41.606Z,71.60
2022-11-10T16:07:26.839Z,62.30
2022-11-10T16:10:12.452Z,58.60
2022-11-10T16:12:57.723Z,58.30
2022-11-10T16:15:47.316Z,57.60
2022-11-10T16:18:33.025Z,47.30
2022-11-10T16:21:24.833Z,49.10
2022-11-10T16:24:09.987Z,49.20
2022-11-10T16:26:55.309Z,51.80
2022-11-10T16:29:41.940Z,54.80
2022-11-10T16:32:27.300Z,46.60
2022-11-10T16:35:13.473Z,45.20
2022-11-10T16:37:59.127Z,45.50
2022-11-10T16:40:45.508Z,54.80
2022-11-10T16:43:31.247Z,51.70
2022-11-10T16:46:25.207Z,52.90
2022-11-10T16:49:32.460Z,43.30
2022-11-10T16:52:20.692Z,57.10
2022-11-10T16:55:06.171Z,51.00
2022-11-10T16:57:51.724Z,49.20
2022-11-10T17:00:39.423Z,46.80
2022-11-10T17:03:33.115Z,47.90
2022-11-10T17:06:20.997Z,55.10
2022-11-10T17:09:16.720Z,50.40
2022-11-10T17:12:02.391Z,45.00
2022-11-10T17:14:48.815Z,48.80
2022-11-10T17:17:35.515Z,53.30
2022-11-10T17:20:32.632Z,53.80
2022-11-10T17:23:21.303Z,54.10
2022-11-10T17:26:12.464Z,47.50
2022-11-10T17:28:58.174Z,50.00
2022-11-10T17:31:44.706Z,53.00
2022-11-10T17:34:30.277Z,152.90
2022-11-10T17:37:16.615Z,145.50
2022-11-10T17:40:15.372Z,125.50
2022-11-10T17:43:00.837Z,81.80
2022-11-10T17:45:46.118Z,67.50
2022-11-10T17:48:31.788Z,64.50
2022-11-10T17:51:20.328Z,50.60
2022-11-10T17:54:12.860Z,55.30
2022-11-10T17:56:58.828Z,58.40
2022-11-10T17:59:44.592Z,59.30
2022-11-10T18:02:30.295Z,52.90
2022-11-10T18:05:17.555Z,59.00
2022-11-10T18:08:02.707Z,67.20
2022-11-10T18:10:50.627Z,62.30
2022-11-10T18:13:38.070Z,67.10
2022-11-10T18:16:23.423Z,60.40
2022-11-10T18:19:09.894Z,71.10
2022-11-10T18:21:55.235Z,72.00
2022-11-10T18:24:41.905Z,69.20
2022-11-10T18:27:27.747Z,72.50
2022-11-10T18:30:16.458Z,66.40
2022-11-10T18:33:02.563Z,64.70
2022-11-10T18:35:47.921Z,65.20
2022-11-10T18:38:33.413Z,61.40
2022-11-10T18:41:37.396Z,55.40
2022-11-10T18:44:23.179Z,62.60
2022-11-10T18:47:11.907Z,62.10
2022-11-10T18:49:57.790Z,68.90
2022-11-10T18:52:44.690Z,70.90
2022-11-10T18:55:30.494Z,62.10
2022-11-10T18:58:16.115Z,63.10
2022-11-10T19:01:09.809Z,61.60
2022-11-10T19:03:55.775Z,66.40
2022-11-10T19:06:41.131Z,66.10
2022-11-10T19:09:26.671Z,60.10
2022-11-10T19:12:12.881Z,56.00
2022-11-10T19:14:58.341Z,88.50
2022-11-10T19:17:43.573Z,81.60
2022-11-10T19:20:29.087Z,75.20
2022-11-10T19:23:14.667Z,67.90
2022-11-10T19:26:04.471Z,53.70
2022-11-10T19:28:52.750Z,51.70
2022-11-10T19:31:38.232Z,61.60
2022-11-10T19:34:24.094Z,61.50
2022-11-10T19:37:12.344Z,63.40
2022-11-10T19:39:57.946Z,63.10
2022-11-10T19:42:43.378Z,56.10
2022-11-10T19:45:28.779Z,47.10
2022-11-10T19:48:14.502Z,64.00
2022-11-10T19:51:06.035Z,52.50
2022-11-10T19:54:01.007Z,50.60
2022-11-10T19:56:46.751Z,58.50
2022-11-10T19:59:32.883Z,81.30
2022-11-10T20:02:18.442Z,108.40
2022-11-10T20:05:13.503Z,77.40
2022-11-10T20:08:16.525Z,75.80
2022-11-10T20:11:31.535Z,65.00
2022-11-10T20:14:17.017Z,64.60
2022-11-10T20:17:02.237Z,67.90
2022-11-10T20:19:48.482Z,58.90
2022-11-10T20:22:33.578Z,72.20
2022-11-10T20:25:18.954Z,92.00
2022-11-10T20:28:08.173Z,77.10
2022-11-10T20:30:56.113Z,56.90
2022-11-10T20:33:42.528Z,58.30
2022-11-10T20:36:29.995Z,49.70
2022-11-10T20:39:15.496Z,72.10
2022-11-10T20:42:01.970Z,66.40
2022-11-10T20:44:47.334Z,55.40
2022-11-10T20:47:33.231Z,49.00
2022-11-10T20:50:23.967Z,61.10
2022-11-10T20:53:10.238Z,66.10
2022-11-10T20:56:01.324Z,76.30
2022-11-10T20:58:47.045Z,66.20
2022-11-10T21:01:33.015Z,59.50
2022-11-10T21:04:18.786Z,63.60
2022-11-10T21:07:04.615Z,65.30
2022-11-10T21:09:49.982Z,67.50
2022-11-10T21:12:50.535Z,76.10
2022-11-10T21:15:39.376Z,69.80
2022-11-10T21:18:33.293Z,67.70
2022-11-10T21:21:22.019Z,60.50
2022-11-10T21:24:08.787Z,60.70
2022-11-10T21:26:55.141Z,64.50
2022-11-10T21:29:41.764Z,68.90
2022-11-10T21:32:27.484Z,63.60
2022-11-10T21:35:12.780Z,59.10
2022-11-10T21:37:58.696Z,56.20
2022-11-10T21:40:44.989Z,64.40
2022-11-10T21:43:31.291Z,67.90
2022-11-10T21:46:17.582Z,73.60
2022-11-10T21:49:07.692Z,67.70
2022-11-10T21:51:53.520Z,64.10
2022-11-10T21:54:38.865Z,59.40
2022-11-10T21:57:24.728Z,65.30
2022-11-10T22:00:12.004Z,63.00
2022-11-10T22:03:01.859Z,60.20
2022-11-10T22:05:46.944Z,62.40
2022-11-10T22:08:32.987Z,60.50
2022-11-10T22:11:38.577Z,65.10
2022-11-10T22:14:42.702Z,59.20
2022-11-10T22:17:46.792Z,57.10
2022-11-10T22:20:32.144Z,50.40
2022-11-10T22:23:17.248Z,52.50
2022-11-10T22:26:02.321Z,59.00
2022-11-10T22:28:47.993Z,53.10
2022-11-10T22:31:33.856Z,53.60
2022-11-10T22:34:19.673Z,46.30
2022-11-10T22:37:05.806Z,52.20
2022-11-10T22:40:09.719Z,58.30
2022-11-10T22:43:14.297Z,49.90
2022-11-10T22:46:00.096Z,55.80
2022-11-10T22:48:45.709Z,51.90
2022-11-10T22:51:32.081Z,52.10
2022-11-10T22:54:19.739Z,45.50
2022-11-10T22:57:04.928Z,58.10
2022-11-10T22:59:50.165Z,41.60
2022-11-10T23:02:35.645Z,47.90
2022-11-10T23:05:21.020Z,47.50
2022-11-10T23:08:06.213Z,47.20
2022-11-10T23:11:12.336Z,47.70
2022-11-10T23:13:57.856Z,41.70
2022-11-10T23:16:43.738Z,40.10
2022-11-10T23:19:28.971Z,47.10
2022-11-10T23:22:14.314Z,39.20
2022-11-10T23:24:59.715Z,45.50
2022-11-10T23:27:44.980Z,47.10
2022-11-10T23:30:32.458Z,45.00
2022-11-10T23:33:17.790Z,40.20
2022-11-10T23:36:03.813Z,43.10
2022-11-10T23:38:49.617Z,47.10
2022-11-10T23:41:34.950Z,47.20
2022-11-10T23:44:20.189Z,38.80
2022-11-10T23:47:05.299Z,49.00
2022-11-10T23:49:50.523Z,42.90
2022-11-10T23:52:35.666Z,48.80
2022-11-10T23:55:20.837Z,45.60
2022-11-10T23:58:06.183Z,46.80
