createdAt,value
2023-05-19T00:01:30.742Z,10.52
2023-05-19T00:04:04.247Z,10.49
2023-05-19T00:06:35.909Z,10.48
2023-05-19T00:09:09.947Z,10.44
2023-05-19T00:11:40.429Z,10.43
2023-05-19T00:14:10.573Z,10.41
2023-05-19T00:16:42.379Z,10.40
2023-05-19T00:19:14.528Z,10.38
2023-05-19T00:21:44.574Z,10.35
2023-05-19T00:24:16.694Z,10.34
2023-05-19T00:26:46.863Z,10.32
2023-05-19T00:29:18.612Z,10.30
2023-05-19T00:31:48.479Z,10.29
2023-05-19T00:34:17.673Z,10.27
2023-05-19T00:36:46.727Z,10.26
2023-05-19T00:39:16.569Z,10.24
2023-05-19T00:41:47.602Z,10.23
2023-05-19T00:44:16.879Z,10.20
2023-05-19T00:46:46.847Z,10.18
2023-05-19T00:49:17.069Z,10.16
2023-05-19T00:51:48.611Z,10.13
2023-05-19T00:54:18.502Z,10.09
2023-05-19T00:56:49.279Z,10.06
2023-05-19T00:59:18.406Z,10.03
2023-05-19T01:01:50.926Z,10.02
2023-05-19T01:04:21.573Z,10.00
2023-05-19T01:06:54.499Z,9.99
2023-05-19T01:09:24.772Z,9.97
2023-05-19T01:11:56.195Z,9.97
2023-05-19T01:14:26.380Z,9.95
2023-05-19T01:17:05.136Z,9.95
2023-05-19T01:19:50.682Z,9.93
2023-05-19T01:22:43.758Z,9.92
2023-05-19T01:25:46.827Z,9.92
2023-05-19T01:29:03.271Z,9.90
2023-05-19T01:31:33.719Z,9.88
2023-05-19T01:34:04.621Z,9.89
2023-05-19T01:36:37.555Z,9.89
2023-05-19T01:39:08.008Z,9.89
2023-05-19T01:41:38.363Z,9.89
2023-05-19T01:44:09.870Z,9.88
2023-05-19T01:46:40.379Z,9.87
2023-05-19T01:49:11.035Z,9.88
2023-05-19T01:51:40.632Z,9.87
2023-05-19T01:54:10.344Z,9.88
2023-05-19T01:56:49.384Z,9.89
2023-05-19T01:59:33.667Z,9.89
2023-05-19T02:02:08.841Z,9.89
2023-05-19T02:04:47.319Z,9.88
2023-05-19T02:07:31.515Z,9.88
2023-05-19T02:10:07.778Z,9.89
2023-05-19T02:12:39.759Z,9.89
2023-05-19T02:15:22.560Z,9.89
2023-05-19T02:17:53.877Z,9.89
2023-05-19T02:20:32.193Z,9.89
2023-05-19T02:23:06.117Z,9.91
2023-05-19T02:25:35.225Z,9.89
2023-05-19T02:28:06.396Z,9.89
2023-05-19T02:30:35.458Z,9.88
2023-05-19T02:33:08.151Z,9.88
2023-05-19T02:35:41.083Z,9.88
2023-05-19T02:38:10.022Z,9.88
2023-05-19T02:40:39.106Z,9.89
2023-05-19T02:43:08.100Z,9.89
2023-05-19T02:45:38.234Z,9.90
2023-05-19T02:48:07.273Z,9.91
2023-05-19T02:50:36.824Z,9.90
2023-05-19T02:53:07.737Z,9.89
2023-05-19T02:55:36.889Z,9.89
2023-05-19T02:58:10.869Z,9.89
2023-05-19T03:00:44.603Z,9.88
2023-05-19T03:03:16.189Z,9.87
2023-05-19T03:05:47.203Z,9.86
2023-05-19T03:08:16.070Z,9.86
2023-05-19T03:10:46.703Z,9.86
2023-05-19T03:13:16.747Z,9.86
2023-05-19T03:15:46.025Z,9.86
2023-05-19T03:18:16.102Z,9.87
2023-05-19T03:20:45.332Z,9.88
2023-05-19T03:23:15.479Z,9.89
2023-05-19T03:25:44.729Z,9.92
2023-05-19T03:28:17.041Z,9.94
2023-05-19T03:30:48.676Z,9.94
2023-05-19T03:33:20.589Z,9.98
2023-05-19T03:35:50.097Z,10.01
2023-05-19T03:38:19.307Z,10.02
2023-05-19T03:40:56.365Z,10.03
2023-05-19T03:43:26.056Z,10.04
2023-05-19T03:46:06.654Z,10.04
2023-05-19T03:48:55.884Z,10.04
2023-05-19T03:51:43.981Z,10.07
2023-05-19T03:54:27.505Z,10.08
2023-05-19T03:56:59.468Z,10.09
2023-05-19T03:59:28.799Z,10.10
2023-05-19T04:01:58.092Z,10.10
2023-05-19T04:04:32.981Z,10.11
2023-05-19T04:07:05.342Z,10.12
2023-05-19T04:09:36.525Z,10.12
2023-05-19T04:12:09.036Z,10.11
2023-05-19T04:14:39.237Z,10.12
2023-05-19T04:17:10.502Z,10.10
2023-05-19T04:19:39.643Z,10.11
2023-05-19T04:22:09.482Z,10.11
2023-05-19T04:24:40.515Z,10.11
2023-05-19T04:27:11.702Z,10.13
2023-05-19T04:29:43.252Z,10.13
2023-05-19T04:32:17.022Z,10.15
2023-05-19T04:34:46.323Z,10.16
2023-05-19T04:37:19.749Z,10.18
2023-05-19T04:39:48.994Z,10.20
2023-05-19T04:42:21.290Z,10.21
2023-05-19T04:44:51.369Z,10.22
2023-05-19T04:47:21.725Z,10.22
2023-05-19T04:49:55.209Z,10.22
2023-05-19T04:52:24.269Z,10.22
2023-05-19T04:54:56.226Z,10.22
2023-05-19T04:57:26.003Z,10.22
2023-05-19T04:59:59.382Z,10.20
2023-05-19T05:02:31.808Z,10.18
2023-05-19T05:05:03.743Z,10.18
2023-05-19T05:07:32.750Z,10.18
2023-05-19T05:10:04.012Z,10.20
2023-05-19T05:12:41.917Z,10.21
2023-05-19T05:15:20.813Z,10.21
2023-05-19T05:17:55.733Z,10.22
2023-05-19T05:20:28.566Z,10.22
2023-05-19T05:23:08.957Z,10.20
2023-05-19T05:25:43.850Z,10.23
2023-05-19T05:28:14.227Z,10.25
2023-05-19T05:30:50.105Z,10.24
2023-05-19T05:33:21.937Z,10.26
2023-05-19T05:35:54.692Z,10.30
2023-05-19T05:38:24.722Z,10.35
2023-05-19T05:40:55.943Z,10.40
2023-05-19T05:43:25.485Z,10.44
2023-05-19T05:45:58.712Z,10.48
2023-05-19T05:48:31.923Z,10.55
2023-05-19T05:51:09.984Z,10.62
2023-05-19T05:53:45.066Z,10.71
2023-05-19T05:56:18.423Z,10.76
2023-05-19T05:58:55.085Z,10.83
2023-05-19T06:01:27.121Z,10.90
2023-05-19T06:03:58.798Z,10.94
2023-05-19T06:06:32.929Z,10.96
2023-05-19T06:09:08.617Z,11.01
2023-05-19T06:11:45.736Z,11.08
2023-05-19T06:14:23.103Z,11.10
2023-05-19T06:17:15.199Z,11.15
2023-05-19T06:19:45.532Z,11.16
2023-05-19T06:22:15.583Z,11.21
2023-05-19T06:24:46.230Z,11.22
2023-05-19T06:27:16.720Z,11.22
2023-05-19T06:29:47.009Z,11.26
2023-05-19T06:32:16.490Z,11.28
2023-05-19T06:34:53.512Z,11.30
2023-05-19T06:37:24.684Z,11.32
2023-05-19T06:39:54.379Z,11.36
2023-05-19T06:42:26.989Z,11.43
2023-05-19T06:45:16.308Z,11.41
2023-05-19T06:47:49.282Z,11.30
2023-05-19T06:50:19.956Z,11.30
2023-05-19T06:52:52.697Z,11.30
2023-05-19T06:55:41.387Z,11.30
2023-05-19T06:58:25.643Z,11.38
2023-05-19T07:00:55.132Z,11.43
2023-05-19T07:03:26.854Z,11.51
2023-05-19T07:05:58.053Z,11.54
2023-05-19T07:08:27.902Z,11.57
2023-05-19T07:10:57.153Z,11.56
2023-05-19T07:13:27.670Z,11.54
2023-05-19T07:15:57.764Z,11.54
2023-05-19T07:18:31.252Z,11.50
2023-05-19T07:21:00.438Z,11.47
2023-05-19T07:23:29.957Z,11.47
2023-05-19T07:26:01.167Z,11.44
2023-05-19T07:28:30.116Z,11.46
2023-05-19T07:30:59.145Z,11.49
2023-05-19T07:33:27.931Z,11.48
2023-05-19T07:35:57.205Z,11.51
2023-05-19T07:38:26.464Z,11.49
2023-05-19T07:40:56.085Z,11.50
2023-05-19T07:43:25.810Z,11.50
2023-05-19T07:45:56.140Z,11.51
2023-05-19T07:48:29.202Z,11.56
2023-05-19T07:50:58.384Z,11.63
2023-05-19T07:53:29.769Z,11.64
2023-05-19T07:56:00.503Z,11.66
2023-05-19T07:58:32.281Z,11.68
2023-05-19T08:01:01.437Z,11.72
2023-05-19T08:03:30.786Z,11.78
2023-05-19T08:06:00.299Z,11.77
2023-05-19T08:08:33.605Z,11.73
2023-05-19T08:11:06.964Z,11.74
2023-05-19T08:13:36.202Z,11.71
2023-05-19T08:16:05.847Z,11.70
2023-05-19T08:18:35.084Z,11.69
2023-05-19T08:21:04.706Z,11.67
2023-05-19T08:23:34.750Z,11.67
2023-05-19T08:26:04.010Z,11.61
2023-05-19T08:28:32.871Z,11.58
2023-05-19T08:31:02.209Z,11.56
2023-05-19T08:33:33.974Z,11.55
2023-05-19T08:36:03.179Z,11.56
2023-05-19T08:38:33.482Z,11.58
2023-05-19T08:41:03.158Z,11.63
2023-05-19T08:43:32.285Z,11.66
2023-05-19T08:46:01.394Z,11.65
2023-05-19T08:48:35.258Z,11.66
2023-05-19T08:51:14.537Z,11.70
2023-05-19T08:53:50.351Z,11.74
2023-05-19T08:56:23.505Z,11.78
2023-05-19T08:58:53.144Z,11.82
2023-05-19T09:01:23.628Z,11.90
2023-05-19T09:03:52.878Z,12.02
2023-05-19T09:06:22.870Z,12.11
2023-05-19T09:08:54.689Z,12.16
2023-05-19T09:11:24.171Z,12.23
2023-05-19T09:13:55.506Z,12.30
2023-05-19T09:16:35.956Z,12.30
2023-05-19T09:19:15.594Z,12.31
2023-05-19T09:21:45.345Z,12.31
2023-05-19T09:24:17.563Z,12.36
2023-05-19T09:26:47.512Z,12.39
2023-05-19T09:29:17.810Z,12.41
2023-05-19T09:31:51.110Z,12.42
2023-05-19T09:34:21.057Z,12.41
2023-05-19T09:36:52.661Z,12.42
2023-05-19T09:39:22.824Z,12.44
2023-05-19T09:41:53.737Z,12.48
2023-05-19T09:44:28.718Z,12.54
2023-05-19T09:46:59.481Z,12.57
2023-05-19T09:49:30.285Z,12.55
2023-05-19T09:52:03.105Z,12.53
2023-05-19T09:54:33.887Z,12.54
2023-05-19T09:57:08.302Z,12.53
2023-05-19T09:59:38.881Z,12.55
2023-05-19T10:02:18.081Z,12.57
2023-05-19T10:04:48.242Z,12.58
2023-05-19T10:07:19.347Z,12.63
2023-05-19T10:09:50.635Z,12.69
2023-05-19T10:12:20.594Z,12.73
2023-05-19T10:14:49.696Z,12.82
2023-05-19T10:17:19.207Z,12.92
2023-05-19T10:19:54.289Z,12.97
2023-05-19T10:22:24.524Z,12.97
2023-05-19T10:24:55.545Z,13.00
2023-05-19T10:27:26.781Z,13.06
2023-05-19T10:30:00.551Z,13.15
2023-05-19T10:32:32.507Z,13.27
2023-05-19T10:35:32.619Z,13.51
2023-05-19T10:38:17.498Z,13.69
2023-05-19T10:40:58.100Z,13.81
2023-05-19T10:43:49.662Z,13.87
2023-05-19T10:46:23.181Z,13.90
2023-05-19T10:48:52.898Z,13.92
2023-05-19T10:51:35.593Z,13.97
2023-05-19T10:54:09.402Z,14.09
2023-05-19T10:56:43.300Z,14.15
2023-05-19T10:59:33.869Z,14.15
2023-05-19T11:02:07.431Z,14.19
2023-05-19T11:04:49.580Z,14.25
2023-05-19T11:07:24.631Z,14.29
2023-05-19T11:09:54.730Z,14.31
2023-05-19T11:12:25.352Z,14.32
2023-05-19T11:14:55.917Z,14.35
2023-05-19T11:17:26.858Z,14.45
2023-05-19T11:19:57.174Z,14.48
2023-05-19T11:22:28.237Z,14.51
2023-05-19T11:24:58.680Z,14.59
2023-05-19T11:27:32.171Z,14.69
2023-05-19T11:30:15.473Z,14.74
2023-05-19T11:32:48.434Z,14.78
2023-05-19T11:35:20.815Z,14.80
2023-05-19T11:37:51.775Z,14.83
2023-05-19T11:40:23.312Z,14.86
2023-05-19T11:42:52.770Z,14.87
2023-05-19T11:45:26.032Z,14.81
2023-05-19T11:48:02.549Z,14.79
2023-05-19T11:50:32.929Z,14.81
2023-05-19T11:53:07.011Z,14.81
2023-05-19T11:55:35.308Z,14.82
2023-05-19T11:58:06.034Z,14.86
2023-05-19T12:00:38.688Z,14.85
2023-05-19T12:03:10.680Z,14.87
2023-05-19T12:05:43.896Z,14.91
2023-05-19T12:08:14.513Z,14.94
2023-05-19T12:10:43.576Z,14.95
2023-05-19T12:13:14.748Z,15.03
2023-05-19T12:15:44.061Z,15.09
2023-05-19T12:18:14.686Z,15.09
2023-05-19T12:20:44.164Z,15.14
2023-05-19T12:23:14.823Z,15.17
2023-05-19T12:25:45.244Z,15.21
2023-05-19T12:28:16.058Z,15.22
2023-05-19T12:30:51.455Z,15.15
2023-05-19T12:33:21.832Z,15.07
2023-05-19T12:35:51.188Z,15.09
2023-05-19T12:38:21.787Z,15.13
2023-05-19T12:40:51.148Z,15.16
2023-05-19T12:43:28.717Z,15.19
2023-05-19T12:45:58.150Z,15.17
2023-05-19T12:48:28.540Z,15.12
2023-05-19T12:50:57.961Z,15.09
2023-05-19T12:53:30.786Z,15.13
2023-05-19T12:55:59.846Z,15.18
2023-05-19T12:58:28.835Z,15.22
2023-05-19T13:01:01.216Z,15.26
2023-05-19T13:03:30.398Z,15.25
2023-05-19T13:05:59.832Z,15.24
2023-05-19T13:08:37.526Z,15.24
2023-05-19T13:11:07.031Z,15.19
2023-05-19T13:13:36.353Z,15.12
2023-05-19T13:16:09.250Z,15.08
2023-05-19T13:18:39.204Z,15.02
2023-05-19T13:21:08.723Z,14.94
2023-05-19T13:23:38.016Z,14.95
2023-05-19T13:26:08.615Z,14.95
2023-05-19T13:28:40.859Z,14.93
2023-05-19T13:31:11.395Z,14.93
2023-05-19T13:33:42.870Z,14.96
2023-05-19T13:36:13.462Z,14.93
2023-05-19T13:38:45.806Z,14.92
2023-05-19T13:41:18.432Z,14.87
2023-05-19T13:43:50.497Z,14.83
2023-05-19T13:46:26.559Z,14.81
2023-05-19T13:49:11.092Z,14.78
2023-05-19T13:51:46.956Z,14.74
2023-05-19T13:54:17.472Z,14.69
2023-05-19T13:56:49.919Z,14.65
2023-05-19T13:59:20.889Z,14.62
2023-05-19T14:01:50.274Z,14.60
2023-05-19T14:04:27.838Z,14.58
2023-05-19T14:07:02.490Z,14.54
2023-05-19T14:09:34.946Z,14.53
2023-05-19T14:12:11.662Z,14.51
2023-05-19T14:14:41.257Z,14.49
2023-05-19T14:17:10.597Z,14.45
2023-05-19T14:19:40.659Z,14.45
2023-05-19T14:22:14.189Z,14.45
2023-05-19T14:24:43.180Z,14.41
2023-05-19T14:27:17.087Z,14.40
2023-05-19T14:29:48.266Z,14.39
2023-05-19T14:32:19.377Z,14.36
2023-05-19T14:34:52.264Z,14.36
2023-05-19T14:37:21.750Z,14.38
2023-05-19T14:39:53.573Z,14.36
2023-05-19T14:42:24.198Z,14.34
2023-05-19T14:44:53.795Z,14.32
2023-05-19T14:47:22.999Z,14.29
2023-05-19T14:49:54.840Z,14.28
2023-05-19T14:52:25.735Z,14.28
2023-05-19T14:54:57.910Z,14.28
2023-05-19T14:57:28.037Z,14.27
2023-05-19T14:59:59.199Z,14.25
2023-05-19T15:02:29.789Z,14.25
2023-05-19T15:05:23.412Z,14.25
2023-05-19T15:07:57.321Z,14.24
2023-05-19T15:10:35.777Z,14.24
2023-05-19T15:13:09.090Z,14.20
2023-05-19T15:15:38.089Z,14.17
2023-05-19T15:18:08.286Z,14.17
2023-05-19T15:20:37.478Z,14.19
2023-05-19T15:23:09.137Z,14.18
2023-05-19T15:25:38.459Z,14.17
2023-05-19T15:28:26.432Z,14.15
2023-05-19T15:30:56.025Z,14.14
2023-05-19T15:33:31.478Z,14.12
2023-05-19T15:36:03.932Z,14.12
2023-05-19T15:38:36.395Z,14.09
2023-05-19T15:41:09.013Z,14.10
2023-05-19T15:43:38.322Z,14.11
2023-05-19T15:46:10.169Z,14.11
2023-05-19T15:48:39.306Z,14.12
2023-05-19T15:51:11.948Z,14.12
2023-05-19T15:53:44.974Z,14.09
2023-05-19T15:56:16.770Z,14.03
2023-05-19T15:58:45.786Z,14.01
2023-05-19T16:01:16.555Z,14.00
2023-05-19T16:03:47.510Z,14.00
2023-05-19T16:06:17.926Z,13.97
2023-05-19T16:08:46.958Z,13.95
2023-05-19T16:11:20.626Z,13.94
2023-05-19T16:13:49.777Z,13.93
2023-05-19T16:16:20.587Z,13.91
2023-05-19T16:18:49.997Z,13.89
2023-05-19T16:21:20.834Z,13.89
2023-05-19T16:23:50.142Z,13.87
2023-05-19T16:26:27.370Z,13.85
2023-05-19T16:28:56.570Z,13.85
2023-05-19T16:31:29.083Z,13.82
2023-05-19T16:33:58.349Z,13.81
2023-05-19T16:36:34.323Z,13.80
2023-05-19T16:39:03.492Z,13.77
2023-05-19T16:41:33.111Z,13.77
2023-05-19T16:44:02.413Z,13.77
2023-05-19T16:46:33.945Z,13.74
2023-05-19T16:49:04.223Z,13.72
2023-05-19T16:51:33.855Z,13.72
2023-05-19T16:54:05.940Z,13.70
2023-05-19T16:56:36.802Z,13.68
2023-05-19T16:59:07.805Z,13.68
2023-05-19T17:01:38.286Z,13.68
2023-05-19T17:04:08.520Z,13.68
2023-05-19T17:06:39.042Z,13.68
2023-05-19T17:09:09.341Z,13.69
2023-05-19T17:11:41.016Z,13.67
2023-05-19T17:14:12.362Z,13.67
2023-05-19T17:16:46.362Z,13.67
2023-05-19T17:19:18.177Z,13.65
2023-05-19T17:21:51.220Z,13.64
2023-05-19T17:24:21.832Z,13.62
2023-05-19T17:26:51.551Z,13.61
2023-05-19T17:29:24.298Z,13.58
2023-05-19T17:31:56.397Z,13.59
2023-05-19T17:34:26.421Z,13.59
2023-05-19T17:37:02.278Z,13.58
2023-05-19T17:39:36.515Z,13.55
2023-05-19T17:42:07.113Z,13.54
2023-05-19T17:44:38.326Z,13.54
2023-05-19T17:47:10.931Z,13.54
2023-05-19T17:49:41.201Z,13.54
2023-05-19T17:52:16.082Z,13.54
2023-05-19T17:54:46.693Z,13.53
2023-05-19T17:57:20.348Z,13.53
2023-05-19T17:59:53.031Z,13.52
2023-05-19T18:02:23.566Z,13.51
2023-05-19T18:04:57.063Z,13.49
2023-05-19T18:07:28.147Z,13.48
2023-05-19T18:09:58.820Z,13.47
2023-05-19T18:12:29.468Z,13.46
2023-05-19T18:14:58.872Z,13.42
2023-05-19T18:17:28.071Z,13.40
2023-05-19T18:19:56.943Z,13.39
2023-05-19T18:22:27.692Z,13.38
2023-05-19T18:24:57.187Z,13.36
2023-05-19T18:27:34.817Z,13.35
2023-05-19T18:30:04.770Z,13.35
2023-05-19T18:32:35.646Z,13.33
2023-05-19T18:35:09.683Z,13.31
2023-05-19T18:37:37.897Z,13.28
2023-05-19T18:40:09.888Z,13.24
2023-05-19T18:42:47.877Z,13.25
2023-05-19T18:45:22.591Z,13.23
2023-05-19T18:47:52.890Z,13.21
2023-05-19T18:50:22.754Z,13.20
2023-05-19T18:52:52.144Z,13.19
2023-05-19T18:55:27.104Z,13.18
2023-05-19T18:57:56.140Z,13.17
2023-05-19T19:00:30.002Z,13.16
2023-05-19T19:03:17.117Z,13.15
2023-05-19T19:05:55.818Z,13.14
2023-05-19T19:08:29.142Z,13.13
2023-05-19T19:11:00.821Z,13.13
2023-05-19T19:13:30.589Z,13.13
2023-05-19T19:16:03.570Z,13.12
2023-05-19T19:18:36.006Z,13.11
2023-05-19T19:21:08.256Z,13.11
2023-05-19T19:23:38.940Z,13.09
2023-05-19T19:26:09.145Z,13.09
2023-05-19T19:28:38.657Z,13.07
2023-05-19T19:31:10.127Z,13.06
2023-05-19T19:33:44.625Z,13.04
2023-05-19T19:36:15.668Z,13.04
2023-05-19T19:38:50.084Z,13.02
2023-05-19T19:41:21.037Z,13.01
2023-05-19T19:43:53.848Z,13.00
2023-05-19T19:46:28.513Z,12.98
2023-05-19T19:49:05.868Z,12.96
2023-05-19T19:51:34.887Z,12.93
2023-05-19T19:54:09.831Z,12.92
2023-05-19T19:56:40.536Z,12.91
2023-05-19T19:59:30.744Z,12.91
2023-05-19T20:02:01.382Z,12.90
2023-05-19T20:04:34.381Z,12.89
2023-05-19T20:07:07.083Z,12.87
2023-05-19T20:09:36.073Z,12.86
2023-05-19T20:12:07.214Z,12.85
2023-05-19T20:14:40.238Z,12.83
2023-05-19T20:17:12.491Z,12.85
2023-05-19T20:19:42.789Z,12.84
2023-05-19T20:22:25.306Z,12.85
2023-05-19T20:24:55.226Z,12.85
2023-05-19T20:27:28.046Z,12.85
2023-05-19T20:29:57.149Z,12.83
2023-05-19T20:32:27.024Z,12.82
2023-05-19T20:34:57.756Z,12.81
2023-05-19T20:37:30.398Z,12.82
2023-05-19T20:40:10.699Z,12.82
2023-05-19T20:42:43.402Z,12.81
2023-05-19T20:45:21.074Z,12.82
2023-05-19T20:47:52.198Z,12.82
2023-05-19T20:50:21.518Z,12.81
2023-05-19T20:52:50.580Z,12.81
2023-05-19T20:55:19.610Z,12.81
2023-05-19T20:57:49.108Z,12.83
2023-05-19T21:00:22.150Z,12.85
2023-05-19T21:02:51.826Z,12.85
2023-05-19T21:05:22.797Z,12.85
2023-05-19T21:07:54.145Z,12.86
2023-05-19T21:10:23.316Z,12.85
2023-05-19T21:12:58.380Z,12.86
2023-05-19T21:15:28.831Z,12.83
2023-05-19T21:17:58.396Z,12.85
2023-05-19T21:20:28.749Z,12.86
2023-05-19T21:22:57.591Z,12.87
2023-05-19T21:25:27.572Z,12.88
2023-05-19T21:27:57.732Z,12.88
2023-05-19T21:30:26.629Z,12.87
2023-05-19T21:32:55.805Z,12.85
2023-05-19T21:35:27.100Z,12.83
2023-05-19T21:37:56.413Z,12.83
2023-05-19T21:40:25.519Z,12.83
2023-05-19T21:42:54.598Z,12.82
2023-05-19T21:45:24.938Z,12.82
2023-05-19T21:47:54.825Z,12.79
2023-05-19T21:50:24.191Z,12.79
2023-05-19T21:52:53.197Z,12.79
2023-05-19T21:55:22.760Z,12.79
2023-05-19T21:57:51.702Z,12.79
2023-05-19T22:00:20.708Z,12.79
2023-05-19T22:02:50.235Z,12.79
2023-05-19T22:05:22.284Z,12.80
2023-05-19T22:07:51.613Z,12.80
2023-05-19T22:10:21.994Z,12.80
2023-05-19T22:12:52.628Z,12.79
2023-05-19T22:15:21.873Z,12.78
2023-05-19T22:17:52.357Z,12.78
2023-05-19T22:20:21.620Z,12.77
2023-05-19T22:22:50.653Z,12.77
2023-05-19T22:25:20.874Z,12.76
2023-05-19T22:27:56.766Z,12.76
2023-05-19T22:30:25.869Z,12.75
2023-05-19T22:32:54.884Z,12.76
2023-05-19T22:35:24.142Z,12.75
2023-05-19T22:37:55.695Z,12.74
2023-05-19T22:40:25.088Z,12.72
2023-05-19T22:42:55.218Z,12.72
2023-05-19T22:45:25.329Z,12.73
2023-05-19T22:47:55.200Z,12.72
2023-05-19T22:50:24.386Z,12.71
2023-05-19T22:52:57.660Z,12.71
2023-05-19T22:55:26.554Z,12.71
2023-05-19T22:57:57.485Z,12.71
2023-05-19T23:00:26.391Z,12.73
2023-05-19T23:02:57.881Z,12.72
2023-05-19T23:05:27.226Z,12.74
2023-05-19T23:07:57.208Z,12.74
2023-05-19T23:10:35.456Z,12.71
2023-05-19T23:13:09.072Z,12.72
2023-05-19T23:15:38.260Z,12.70
2023-05-19T23:18:09.294Z,12.69
2023-05-19T23:20:39.336Z,12.69
2023-05-19T23:23:09.305Z,12.70
2023-05-19T23:25:41.558Z,12.69
2023-05-19T23:28:10.688Z,12.69
2023-05-19T23:30:40.354Z,12.68
2023-05-19T23:33:12.255Z,12.67
2023-05-19T23:35:45.547Z,12.67
2023-05-19T23:38:16.718Z,12.67
2023-05-19T23:40:45.567Z,12.66
2023-05-19T23:43:18.340Z,12.65
2023-05-19T23:45:47.137Z,12.65
2023-05-19T23:48:17.486Z,12.65
2023-05-19T23:50:46.707Z,12.66
2023-05-19T23:53:21.045Z,12.67
2023-05-19T23:55:51.572Z,12.67
2023-05-19T23:58:22.988Z,12.67
