createdAt,value
2023-05-06T00:00:58.926Z,0.00
2023-05-06T00:01:58.911Z,0.00
2023-05-06T00:02:59.017Z,0.00
2023-05-06T00:03:59.000Z,0.00
2023-05-06T00:04:58.847Z,0.00
2023-05-06T00:05:58.873Z,0.00
2023-05-06T00:06:58.803Z,0.00
2023-05-06T00:07:58.808Z,0.00
2023-05-06T00:08:58.795Z,0.00
2023-05-06T00:09:58.790Z,0.00
2023-05-06T00:10:58.809Z,0.00
2023-05-06T00:11:58.757Z,0.00
2023-05-06T00:12:58.792Z,0.00
2023-05-06T00:13:58.720Z,0.00
2023-05-06T00:14:58.724Z,0.00
2023-05-06T00:15:58.772Z,0.00
2023-05-06T00:16:58.729Z,0.00
2023-05-06T00:17:58.733Z,0.00
2023-05-06T00:18:58.676Z,0.00
2023-05-06T00:19:58.738Z,0.00
2023-05-06T00:20:58.675Z,0.00
2023-05-06T00:21:58.724Z,0.00
2023-05-06T00:22:58.618Z,0.00
2023-05-06T00:23:58.603Z,0.00
2023-05-06T00:24:58.657Z,0.00
2023-05-06T00:25:58.593Z,0.00
2023-05-06T00:26:58.603Z,0.00
2023-05-06T00:27:58.575Z,0.00
2023-05-06T00:28:58.566Z,0.00
2023-05-06T00:29:58.583Z,0.00
2023-05-06T00:30:58.543Z,0.00
2023-05-06T00:31:58.562Z,0.00
2023-05-06T00:32:58.554Z,0.00
2023-05-06T00:33:58.544Z,0.00
2023-05-06T00:34:58.511Z,0.00
2023-05-06T00:35:58.473Z,0.00
2023-05-06T00:36:58.472Z,0.00
2023-05-06T00:37:58.474Z,0.00
2023-05-06T00:38:58.478Z,0.00
2023-05-06T00:39:58.434Z,0.00
2023-05-06T00:40:58.418Z,0.00
2023-05-06T00:41:58.405Z,0.00
2023-05-06T00:42:58.382Z,0.00
2023-05-06T00:43:58.413Z,0.00
2023-05-06T00:44:58.360Z,0.00
2023-05-06T00:45:58.404Z,0.00
2023-05-06T00:46:58.367Z,0.00
2023-05-06T00:47:58.406Z,0.00
2023-05-06T00:48:58.396Z,0.00
2023-05-06T00:49:58.327Z,0.00
2023-05-06T00:50:58.292Z,0.00
2023-05-06T00:51:58.309Z,0.00
2023-05-06T00:52:58.315Z,0.00
2023-05-06T00:53:58.279Z,0.00
2023-05-06T00:54:58.252Z,0.00
2023-05-06T00:55:58.263Z,0.00
2023-05-06T00:56:58.233Z,0.00
2023-05-06T00:57:58.269Z,0.00
2023-05-06T00:58:58.211Z,0.00
2023-05-06T00:59:58.214Z,0.00
2023-05-06T01:00:58.208Z,0.00
2023-05-06T01:01:58.212Z,0.00
2023-05-06T01:02:58.253Z,0.00
2023-05-06T01:03:58.221Z,0.00
2023-05-06T01:04:58.170Z,0.00
2023-05-06T01:05:58.148Z,0.00
2023-05-06T01:06:58.140Z,0.00
2023-05-06T01:07:58.122Z,0.00
2023-05-06T01:08:58.090Z,0.00
2023-05-06T01:09:58.094Z,0.00
2023-05-06T01:10:58.085Z,0.00
2023-05-06T01:11:58.115Z,0.00
2023-05-06T01:12:58.099Z,0.00
2023-05-06T01:13:58.034Z,0.00
2023-05-06T01:14:58.025Z,0.00
2023-05-06T01:15:58.066Z,0.00
2023-05-06T01:16:58.110Z,0.00
2023-05-06T01:17:58.053Z,0.00
2023-05-06T01:18:57.994Z,0.00
2023-05-06T01:19:57.972Z,0.00
2023-05-06T01:20:58.004Z,0.00
2023-05-06T01:21:57.960Z,0.00
2023-05-06T01:22:57.954Z,0.00
2023-05-06T01:23:58.364Z,0.00
2023-05-06T01:24:57.919Z,0.00
2023-05-06T01:25:57.934Z,0.00
2023-05-06T01:26:57.919Z,0.00
2023-05-06T01:27:57.898Z,0.00
2023-05-06T01:28:57.875Z,0.00
2023-05-06T01:29:57.918Z,0.00
2023-05-06T01:30:57.956Z,0.00
2023-05-06T01:31:57.845Z,0.00
2023-05-06T01:32:57.857Z,0.00
2023-05-06T01:33:57.833Z,0.00
2023-05-06T01:34:57.823Z,0.00
2023-05-06T01:35:57.796Z,0.00
2023-05-06T01:36:57.781Z,0.00
2023-05-06T01:37:57.782Z,0.00
2023-05-06T01:38:57.765Z,0.00
2023-05-06T01:39:57.792Z,0.00
2023-05-06T01:40:57.742Z,0.00
2023-05-06T01:41:57.754Z,0.00
2023-05-06T01:42:57.713Z,0.00
2023-05-06T01:43:57.736Z,0.00
2023-05-06T01:44:57.710Z,0.00
2023-05-06T01:45:57.698Z,0.00
2023-05-06T01:46:57.668Z,0.00
2023-05-06T01:47:57.716Z,0.00
2023-05-06T01:48:57.694Z,0.00
2023-05-06T01:49:57.635Z,0.00
2023-05-06T01:50:57.634Z,0.00
2023-05-06T01:51:57.613Z,0.00
2023-05-06T01:52:57.596Z,0.00
2023-05-06T01:53:57.653Z,0.00
2023-05-06T01:54:57.595Z,0.00
2023-05-06T01:55:57.560Z,0.00
2023-05-06T01:56:57.538Z,0.00
2023-05-06T01:57:57.591Z,0.00
2023-05-06T01:58:59.265Z,0.00
2023-05-06T01:59:57.525Z,0.00
2023-05-06T02:00:57.509Z,0.00
2023-05-06T02:01:57.550Z,0.00
2023-05-06T02:02:57.653Z,0.00
2023-05-06T02:03:57.574Z,0.00
2023-05-06T02:04:57.462Z,0.00
2023-05-06T02:05:57.448Z,0.00
2023-05-06T02:06:57.435Z,0.00
2023-05-06T02:07:57.477Z,0.00
2023-05-06T02:08:57.416Z,0.00
2023-05-06T02:09:57.464Z,0.00
2023-05-06T02:10:57.388Z,0.00
2023-05-06T02:11:57.420Z,0.00
2023-05-06T02:12:57.460Z,0.00
2023-05-06T02:13:57.354Z,0.00
2023-05-06T02:14:57.339Z,0.00
2023-05-06T02:15:57.416Z,0.00
2023-05-06T02:16:57.343Z,0.00
2023-05-06T02:17:57.350Z,0.00
2023-05-06T02:18:57.300Z,0.00
2023-05-06T02:19:57.283Z,0.00
2023-05-06T02:20:57.285Z,0.00
2023-05-06T02:21:57.294Z,0.00
2023-05-06T02:22:57.247Z,0.00
2023-05-06T02:23:57.229Z,0.00
2023-05-06T02:24:57.227Z,0.00
2023-05-06T02:25:57.253Z,0.00
2023-05-06T02:26:57.226Z,0.00
2023-05-06T02:27:57.187Z,0.00
2023-05-06T02:28:57.186Z,0.00
2023-05-06T02:29:57.166Z,0.00
2023-05-06T02:30:57.186Z,0.00
2023-05-06T02:31:57.258Z,0.00
2023-05-06T02:32:57.193Z,0.00
2023-05-06T02:33:57.114Z,0.00
2023-05-06T02:34:57.117Z,0.00
2023-05-06T02:35:57.132Z,0.00
2023-05-06T02:36:57.098Z,0.00
2023-05-06T02:37:57.089Z,0.00
2023-05-06T02:38:57.075Z,0.00
2023-05-06T02:39:57.034Z,0.00
2023-05-06T02:40:57.081Z,0.00
2023-05-06T02:41:57.027Z,0.00
2023-05-06T02:42:57.043Z,0.00
2023-05-06T02:43:56.997Z,0.00
2023-05-06T02:44:57.009Z,0.00
2023-05-06T02:45:57.091Z,0.00
2023-05-06T02:46:56.962Z,0.00
2023-05-06T02:47:56.959Z,0.00
2023-05-06T02:48:56.953Z,0.00
2023-05-06T02:49:56.966Z,0.00
2023-05-06T02:50:56.912Z,0.00
2023-05-06T02:51:56.897Z,0.00
2023-05-06T02:52:56.889Z,0.00
2023-05-06T02:53:56.869Z,0.00
2023-05-06T02:54:56.906Z,0.00
2023-05-06T02:55:56.858Z,0.00
2023-05-06T02:56:56.844Z,0.00
2023-05-06T02:57:56.840Z,0.00
2023-05-06T02:58:56.864Z,0.00
2023-05-06T02:59:56.856Z,0.00
2023-05-06T03:00:56.835Z,0.00
2023-05-06T03:01:56.780Z,0.00
2023-05-06T03:02:56.776Z,0.00
2023-05-06T03:03:56.837Z,0.00
2023-05-06T03:04:56.741Z,0.00
2023-05-06T03:05:56.734Z,0.00
2023-05-06T03:06:56.738Z,4.00
2023-05-06T03:07:56.741Z,4.00
2023-05-06T03:08:56.733Z,4.00
2023-05-06T03:09:56.699Z,4.00
2023-05-06T03:10:56.681Z,4.00
2023-05-06T03:11:56.678Z,0.00
2023-05-06T03:12:56.726Z,4.00
2023-05-06T03:13:56.672Z,4.00
2023-05-06T03:14:56.622Z,4.00
2023-05-06T03:15:56.609Z,8.00
2023-05-06T03:16:56.650Z,8.00
2023-05-06T03:17:56.668Z,12.00
2023-05-06T03:18:56.593Z,12.00
2023-05-06T03:19:56.580Z,12.00
2023-05-06T03:20:56.646Z,12.00
2023-05-06T03:21:56.550Z,12.00
2023-05-06T03:22:56.604Z,12.00
2023-05-06T03:23:56.519Z,16.00
2023-05-06T03:24:56.506Z,20.00
2023-05-06T03:25:56.500Z,20.00
2023-05-06T03:26:56.538Z,28.00
2023-05-06T03:27:56.530Z,32.00
2023-05-06T03:28:56.459Z,36.00
2023-05-06T03:29:56.473Z,36.00
2023-05-06T03:30:56.448Z,36.00
2023-05-06T03:31:56.539Z,36.00
2023-05-06T03:32:56.495Z,36.00
2023-05-06T03:33:56.397Z,40.00
2023-05-06T03:34:56.387Z,52.00
2023-05-06T03:35:56.400Z,60.00
2023-05-06T03:36:56.428Z,68.00
2023-05-06T03:37:56.378Z,68.00
2023-05-06T03:38:56.351Z,68.00
2023-05-06T03:39:56.371Z,72.00
2023-05-06T03:40:56.356Z,72.00
2023-05-06T03:41:56.364Z,80.00
2023-05-06T03:42:56.333Z,88.00
2023-05-06T03:43:56.298Z,100.00
2023-05-06T03:44:56.265Z,108.00
2023-05-06T03:45:56.336Z,112.00
2023-05-06T03:46:56.248Z,124.00
2023-05-06T03:47:58.335Z,140.00
2023-05-06T03:48:56.252Z,144.00
2023-05-06T03:49:56.194Z,152.00
2023-05-06T03:50:56.265Z,152.00
2023-05-06T03:51:56.209Z,152.00
2023-05-06T03:52:56.193Z,156.00
2023-05-06T03:53:56.161Z,172.00
2023-05-06T03:54:56.217Z,188.00
2023-05-06T03:55:56.189Z,216.00
2023-05-06T03:56:56.125Z,240.00
2023-05-06T03:57:56.112Z,260.00
2023-05-06T03:58:56.136Z,280.00
2023-05-06T03:59:56.160Z,280.00
2023-05-06T04:00:56.109Z,252.00
2023-05-06T04:01:56.131Z,240.00
2023-05-06T04:02:56.133Z,228.00
2023-05-06T04:03:56.080Z,208.00
2023-05-06T04:04:56.094Z,192.00
2023-05-06T04:05:56.052Z,180.00
2023-05-06T04:06:56.033Z,212.00
2023-05-06T04:07:56.003Z,264.00
2023-05-06T04:08:56.025Z,308.00
2023-05-06T04:09:56.030Z,320.00
2023-05-06T04:10:56.009Z,328.00
2023-05-06T04:11:55.976Z,312.00
2023-05-06T04:12:56.013Z,308.00
2023-05-06T04:13:55.945Z,300.00
2023-05-06T04:14:55.918Z,296.00
2023-05-06T04:15:55.978Z,308.00
2023-05-06T04:16:55.919Z,320.00
2023-05-06T04:17:55.955Z,320.00
2023-05-06T04:18:55.946Z,352.00
2023-05-06T04:19:55.858Z,360.00
2023-05-06T04:20:55.867Z,408.00
2023-05-06T04:21:55.848Z,404.00
2023-05-06T04:22:55.870Z,356.00
2023-05-06T04:23:55.871Z,340.00
2023-05-06T04:24:55.821Z,344.00
2023-05-06T04:25:55.801Z,388.00
2023-05-06T04:26:55.800Z,408.00
2023-05-06T04:27:55.813Z,380.00
2023-05-06T04:28:55.759Z,356.00
2023-05-06T04:29:55.750Z,372.00
2023-05-06T04:30:55.747Z,376.00
2023-05-06T04:31:55.792Z,424.00
2023-05-06T04:32:55.773Z,412.00
2023-05-06T04:33:55.703Z,392.00
2023-05-06T04:34:55.707Z,376.00
2023-05-06T04:35:55.683Z,336.00
2023-05-06T04:36:55.711Z,308.00
2023-05-06T04:37:55.744Z,312.00
2023-05-06T04:38:55.671Z,316.00
2023-05-06T04:39:55.643Z,292.00
2023-05-06T04:40:55.623Z,292.00
2023-05-06T04:41:55.651Z,276.00
2023-05-06T04:42:55.581Z,276.00
2023-05-06T04:43:55.569Z,264.00
2023-05-06T04:44:55.559Z,264.00
2023-05-06T04:45:55.724Z,276.00
2023-05-06T04:46:55.619Z,296.00
2023-05-06T04:47:55.581Z,292.00
2023-05-06T04:48:55.553Z,292.00
2023-05-06T04:49:55.519Z,292.00
2023-05-06T04:50:55.536Z,284.00
2023-05-06T04:51:55.482Z,316.00
2023-05-06T04:52:55.493Z,332.00
2023-05-06T04:53:55.469Z,384.00
2023-05-06T04:54:55.480Z,424.00
2023-05-06T04:55:55.493Z,444.00
2023-05-06T04:56:55.482Z,452.00
2023-05-06T04:57:55.452Z,484.00
2023-05-06T04:58:55.428Z,484.00
2023-05-06T04:59:55.444Z,484.00
2023-05-06T05:00:55.500Z,516.00
2023-05-06T05:01:55.397Z,600.00
2023-05-06T05:02:55.470Z,664.00
2023-05-06T05:03:55.340Z,792.00
2023-05-06T05:04:55.389Z,844.00
2023-05-06T05:05:55.323Z,868.00
2023-05-06T05:06:55.346Z,876.00
2023-05-06T05:07:55.299Z,888.00
2023-05-06T05:08:55.573Z,868.00
2023-05-06T05:09:55.317Z,836.00
2023-05-06T05:10:55.268Z,828.00
2023-05-06T05:11:55.245Z,836.00
2023-05-06T05:12:55.287Z,828.00
2023-05-06T05:13:57.104Z,800.00
2023-05-06T05:14:55.273Z,772.00
2023-05-06T05:15:55.202Z,744.00
2023-05-06T05:16:55.236Z,716.00
2023-05-06T05:17:55.222Z,668.00
2023-05-06T05:18:55.196Z,604.00
2023-05-06T05:19:55.195Z,552.00
2023-05-06T05:20:55.158Z,508.00
2023-05-06T05:21:55.147Z,448.00
2023-05-06T05:22:55.135Z,436.00
2023-05-06T05:23:55.138Z,460.00
2023-05-06T05:24:55.102Z,500.00
2023-05-06T05:25:55.109Z,576.00
2023-05-06T05:26:55.079Z,620.00
2023-05-06T05:27:55.146Z,668.00
2023-05-06T05:28:55.101Z,728.00
2023-05-06T05:29:55.041Z,812.00
2023-05-06T05:30:55.057Z,844.00
2023-05-06T05:31:55.007Z,884.00
2023-05-06T05:32:55.062Z,908.00
2023-05-06T05:33:55.084Z,920.00
2023-05-06T05:34:54.989Z,1016.00
2023-05-06T05:35:54.975Z,1132.00
2023-05-06T05:36:54.952Z,1320.00
2023-05-06T05:37:55.000Z,1424.00
2023-05-06T05:38:54.989Z,1612.00
2023-05-06T05:39:54.917Z,1696.00
2023-05-06T05:40:54.920Z,1784.00
2023-05-06T05:41:54.933Z,1896.00
2023-05-06T05:42:54.965Z,1944.00
2023-05-06T05:43:54.858Z,2024.00
2023-05-06T05:44:54.848Z,2080.00
2023-05-06T05:45:54.876Z,2088.00
2023-05-06T05:46:54.827Z,2156.00
2023-05-06T05:47:54.889Z,2244.00
2023-05-06T05:48:54.814Z,2332.00
2023-05-06T05:49:54.797Z,2348.00
2023-05-06T05:50:54.805Z,2376.00
2023-05-06T05:51:54.811Z,2360.00
2023-05-06T05:52:54.814Z,2252.00
2023-05-06T05:53:54.781Z,2152.00
2023-05-06T05:54:54.743Z,2064.00
2023-05-06T05:55:54.744Z,1868.00
2023-05-06T05:56:54.764Z,1908.00
2023-05-06T05:57:54.705Z,2024.00
2023-05-06T05:58:54.703Z,2016.00
2023-05-06T05:59:54.700Z,1996.00
2023-05-06T06:00:54.685Z,1944.00
2023-05-06T06:01:54.710Z,2032.00
2023-05-06T06:02:54.733Z,1988.00
2023-05-06T06:03:54.977Z,2004.00
2023-05-06T06:04:54.676Z,1948.00
2023-05-06T06:05:54.603Z,2028.00
2023-05-06T06:06:54.646Z,1992.00
2023-05-06T06:07:54.604Z,2112.00
2023-05-06T06:08:54.593Z,2228.00
2023-05-06T06:09:54.569Z,2540.00
2023-05-06T06:10:54.596Z,2552.00
2023-05-06T06:11:54.589Z,2628.00
2023-05-06T06:12:54.547Z,2712.00
2023-05-06T06:13:54.529Z,2648.00
2023-05-06T06:14:54.515Z,2452.00
2023-05-06T06:15:54.612Z,2388.00
2023-05-06T06:16:54.490Z,2680.00
2023-05-06T06:17:54.616Z,2960.00
2023-05-06T06:18:56.814Z,3020.00
2023-05-06T06:19:54.449Z,2988.00
2023-05-06T06:20:54.478Z,3164.00
2023-05-06T06:21:54.414Z,3108.00
2023-05-06T06:22:54.430Z,2728.00
2023-05-06T06:23:54.397Z,2752.00
2023-05-06T06:24:54.424Z,3016.00
2023-05-06T06:25:54.418Z,2940.00
2023-05-06T06:26:54.377Z,3048.00
2023-05-06T06:27:54.343Z,3104.00
2023-05-06T06:28:54.385Z,3068.00
2023-05-06T06:29:54.385Z,2964.00
2023-05-06T06:30:54.325Z,3124.00
2023-05-06T06:31:54.367Z,3288.00
2023-05-06T06:32:54.312Z,3488.00
2023-05-06T06:33:54.316Z,3640.00
2023-05-06T06:34:54.305Z,3980.00
2023-05-06T06:35:54.277Z,3832.00
2023-05-06T06:36:54.236Z,3748.00
2023-05-06T06:37:54.251Z,3852.00
2023-05-06T06:38:54.258Z,4060.00
2023-05-06T06:39:54.271Z,4108.00
2023-05-06T06:40:54.204Z,3720.00
2023-05-06T06:41:54.198Z,3712.00
2023-05-06T06:42:54.189Z,3864.00
2023-05-06T06:43:54.216Z,4128.00
2023-05-06T06:44:54.157Z,3924.00
2023-05-06T06:45:54.202Z,4032.00
2023-05-06T06:46:54.132Z,4216.00
2023-05-06T06:47:54.257Z,4232.00
2023-05-06T06:48:54.173Z,3980.00
2023-05-06T06:49:54.103Z,3964.00
2023-05-06T06:50:54.075Z,4092.00
2023-05-06T06:51:54.094Z,4660.00
2023-05-06T06:52:54.078Z,4796.00
2023-05-06T06:53:54.102Z,4304.00
2023-05-06T06:54:54.054Z,4308.00
2023-05-06T06:55:54.059Z,4696.00
2023-05-06T06:56:54.013Z,4896.00
2023-05-06T06:57:54.059Z,5080.00
2023-05-06T06:58:54.037Z,5036.00
2023-05-06T06:59:53.996Z,5224.00
2023-05-06T07:00:54.005Z,5052.00
2023-05-06T07:01:53.949Z,5156.00
2023-05-06T07:02:54.087Z,5012.00
2023-05-06T07:03:54.007Z,4800.00
2023-05-06T07:04:53.934Z,4780.00
2023-05-06T07:05:53.916Z,4676.00
2023-05-06T07:06:53.924Z,5132.00
2023-05-06T07:07:53.945Z,5060.00
2023-05-06T07:08:53.900Z,5164.00
2023-05-06T07:09:53.891Z,4956.00
2023-05-06T07:10:53.885Z,4828.00
2023-05-06T07:11:53.933Z,4596.00
2023-05-06T07:12:53.908Z,4856.00
2023-05-06T07:13:53.843Z,5236.00
2023-05-06T07:14:53.882Z,5556.00
2023-05-06T07:15:53.830Z,5636.00
2023-05-06T07:16:53.838Z,5748.00
2023-05-06T07:17:53.817Z,5564.00
2023-05-06T07:18:53.783Z,5024.00
2023-05-06T07:19:53.789Z,4872.00
2023-05-06T07:20:53.770Z,4956.00
2023-05-06T07:21:53.796Z,5448.00
2023-05-06T07:22:53.764Z,5356.00
2023-05-06T07:23:53.732Z,5332.00
2023-05-06T07:24:53.721Z,4648.00
2023-05-06T07:25:53.738Z,3996.00
2023-05-06T07:26:53.730Z,3928.00
2023-05-06T07:27:53.693Z,4024.00
2023-05-06T07:28:53.661Z,4012.00
2023-05-06T07:29:53.653Z,4028.00
2023-05-06T07:30:53.786Z,4044.00
2023-05-06T07:31:53.642Z,4140.00
2023-05-06T07:32:53.676Z,4384.00
2023-05-06T07:33:53.631Z,4496.00
2023-05-06T07:34:53.606Z,4664.00
2023-05-06T07:35:53.652Z,4772.00
2023-05-06T07:36:53.573Z,4788.00
2023-05-06T07:37:53.562Z,4632.00
2023-05-06T07:38:53.564Z,4404.00
2023-05-06T07:39:53.586Z,4484.00
2023-05-06T07:40:53.563Z,4424.00
2023-05-06T07:41:53.517Z,4204.00
2023-05-06T07:42:53.513Z,4376.00
2023-05-06T07:43:53.480Z,4844.00
2023-05-06T07:44:53.505Z,5056.00
2023-05-06T07:45:53.511Z,5128.00
2023-05-06T07:46:53.509Z,4732.00
2023-05-06T07:47:53.733Z,4764.00
2023-05-06T07:48:53.456Z,5136.00
2023-05-06T07:49:53.478Z,5036.00
2023-05-06T07:50:53.432Z,4756.00
2023-05-06T07:51:53.404Z,4348.00
2023-05-06T07:52:53.392Z,4172.00
2023-05-06T07:53:53.373Z,4848.00
2023-05-06T07:54:53.411Z,5776.00
2023-05-06T07:55:53.373Z,5900.00
2023-05-06T07:56:53.334Z,6012.00
2023-05-06T07:57:53.328Z,5992.00
2023-05-06T07:58:53.326Z,6008.00
2023-05-06T07:59:53.380Z,6048.00
2023-05-06T08:00:53.299Z,6104.00
2023-05-06T08:01:53.270Z,6812.00
2023-05-06T08:02:53.384Z,7024.00
2023-05-06T08:03:53.423Z,7224.00
2023-05-06T08:04:53.331Z,7660.00
2023-05-06T08:05:53.265Z,9164.00
2023-05-06T08:06:53.243Z,8776.00
2023-05-06T08:07:53.219Z,8492.00
2023-05-06T08:08:53.249Z,9072.00
2023-05-06T08:09:53.185Z,8520.00
2023-05-06T08:10:53.166Z,7432.00
2023-05-06T08:11:53.182Z,7448.00
2023-05-06T08:12:53.186Z,7036.00
2023-05-06T08:13:53.177Z,6996.00
2023-05-06T08:14:53.129Z,7020.00
2023-05-06T08:15:53.246Z,7200.00
2023-05-06T08:16:53.126Z,8072.00
2023-05-06T08:17:53.176Z,8960.00
2023-05-06T08:18:53.131Z,8716.00
2023-05-06T08:19:53.089Z,7956.00
2023-05-06T08:20:53.096Z,8872.00
2023-05-06T08:21:53.092Z,10888.00
2023-05-06T08:22:53.080Z,12324.00
2023-05-06T08:23:53.058Z,11828.00
2023-05-06T08:24:53.032Z,11684.00
2023-05-06T08:25:53.033Z,10928.00
2023-05-06T08:26:53.003Z,12152.00
2023-05-06T08:27:53.038Z,12048.00
2023-05-06T08:28:52.989Z,11820.00
2023-05-06T08:29:52.967Z,11820.00
2023-05-06T08:30:52.977Z,11524.00
2023-05-06T08:31:53.021Z,10448.00
2023-05-06T08:32:52.984Z,9384.00
2023-05-06T08:33:54.655Z,8876.00
2023-05-06T08:34:52.902Z,8588.00
2023-05-06T08:35:52.917Z,9940.00
2023-05-06T08:36:52.908Z,13172.00
2023-05-06T08:37:52.882Z,13832.00
2023-05-06T08:38:52.851Z,13536.00
2023-05-06T08:39:52.869Z,12336.00
2023-05-06T08:40:52.869Z,10716.00
2023-05-06T08:41:52.868Z,11004.00
2023-05-06T08:42:52.819Z,12116.00
2023-05-06T08:43:52.803Z,11916.00
2023-05-06T08:44:52.791Z,11648.00
2023-05-06T08:45:52.868Z,11716.00
2023-05-06T08:46:52.808Z,12800.00
2023-05-06T08:47:52.874Z,12944.00
2023-05-06T08:48:52.765Z,11808.00
2023-05-06T08:49:52.744Z,11232.00
2023-05-06T08:50:52.763Z,11376.00
2023-05-06T08:51:52.778Z,11080.00
2023-05-06T08:52:52.690Z,11196.00
2023-05-06T08:53:52.701Z,10844.00
2023-05-06T08:54:52.682Z,9560.00
2023-05-06T08:55:52.707Z,8880.00
2023-05-06T08:56:52.676Z,9372.00
2023-05-06T08:57:52.650Z,10152.00
2023-05-06T08:58:52.642Z,11204.00
2023-05-06T08:59:52.613Z,11516.00
2023-05-06T09:00:52.687Z,11312.00
2023-05-06T09:01:52.646Z,11452.00
2023-05-06T09:02:52.805Z,12672.00
2023-05-06T09:03:52.640Z,14644.00
2023-05-06T09:04:52.634Z,15376.00
2023-05-06T09:05:52.712Z,16016.00
2023-05-06T09:06:52.566Z,14776.00
2023-05-06T09:07:52.539Z,12560.00
2023-05-06T09:08:52.531Z,10944.00
2023-05-06T09:09:52.569Z,9916.00
2023-05-06T09:10:52.499Z,9520.00
2023-05-06T09:11:52.477Z,9464.00
2023-05-06T09:12:52.497Z,9116.00
2023-05-06T09:13:52.447Z,8380.00
2023-05-06T09:14:52.487Z,7756.00
2023-05-06T09:15:52.452Z,7852.00
2023-05-06T09:16:52.484Z,8288.00
2023-05-06T09:17:52.457Z,8308.00
2023-05-06T09:18:52.443Z,8416.00
2023-05-06T09:19:52.444Z,8524.00
2023-05-06T09:20:52.393Z,8680.00
2023-05-06T09:21:52.408Z,9236.00
2023-05-06T09:22:52.339Z,9964.00
2023-05-06T09:23:52.508Z,11188.00
2023-05-06T09:24:52.349Z,12196.00
2023-05-06T09:25:52.331Z,12768.00
2023-05-06T09:26:52.316Z,12188.00
2023-05-06T09:27:52.302Z,12748.00
2023-05-06T09:28:52.335Z,12628.00
2023-05-06T09:29:52.291Z,12132.00
2023-05-06T09:30:52.332Z,11944.00
2023-05-06T09:31:52.253Z,12064.00
2023-05-06T09:32:52.299Z,11776.00
2023-05-06T09:33:52.280Z,10944.00
2023-05-06T09:34:52.260Z,10604.00
2023-05-06T09:35:52.241Z,10320.00
2023-05-06T09:36:52.210Z,9780.00
2023-05-06T09:37:52.237Z,9484.00
2023-05-06T09:38:52.188Z,9756.00
2023-05-06T09:39:52.163Z,9848.00
2023-05-06T09:40:52.160Z,10640.00
2023-05-06T09:41:52.138Z,10856.00
2023-05-06T09:42:52.158Z,10196.00
2023-05-06T09:43:52.135Z,10036.00
2023-05-06T09:44:52.102Z,10396.00
2023-05-06T09:45:52.112Z,10740.00
2023-05-06T09:46:52.092Z,11332.00
2023-05-06T09:47:52.137Z,12756.00
2023-05-06T09:48:52.076Z,13568.00
2023-05-06T09:49:52.061Z,13648.00
2023-05-06T09:50:52.066Z,13664.00
2023-05-06T09:51:52.034Z,13280.00
2023-05-06T09:52:52.051Z,13420.00
2023-05-06T09:53:52.016Z,13144.00
2023-05-06T09:54:52.006Z,12796.00
2023-05-06T09:55:52.001Z,13192.00
2023-05-06T09:56:52.022Z,13396.00
2023-05-06T09:57:51.993Z,13516.00
2023-05-06T09:58:51.998Z,13616.00
2023-05-06T09:59:51.954Z,12948.00
2023-05-06T10:00:51.933Z,12856.00
2023-05-06T10:01:51.985Z,13988.00
2023-05-06T10:02:52.026Z,14596.00
2023-05-06T10:03:52.155Z,14036.00
2023-05-06T10:04:52.158Z,13220.00
2023-05-06T10:05:51.865Z,12572.00
2023-05-06T10:06:51.894Z,11440.00
2023-05-06T10:07:51.846Z,10948.00
2023-05-06T10:08:51.827Z,9896.00
2023-05-06T10:09:51.818Z,9808.00
2023-05-06T10:10:51.808Z,10548.00
2023-05-06T10:11:51.840Z,12040.00
2023-05-06T10:12:51.821Z,12900.00
2023-05-06T10:13:51.781Z,12716.00
2023-05-06T10:14:51.763Z,11568.00
2023-05-06T10:15:51.805Z,10220.00
2023-05-06T10:16:51.785Z,9956.00
2023-05-06T10:17:51.789Z,10892.00
2023-05-06T10:18:51.702Z,12568.00
2023-05-06T10:19:51.725Z,13324.00
2023-05-06T10:20:51.729Z,13124.00
2023-05-06T10:21:51.703Z,13316.00
2023-05-06T10:22:51.672Z,13740.00
2023-05-06T10:23:51.663Z,12608.00
2023-05-06T10:24:51.708Z,12700.00
2023-05-06T10:25:51.667Z,13000.00
2023-05-06T10:26:51.641Z,13144.00
2023-05-06T10:27:51.622Z,12612.00
2023-05-06T10:28:51.606Z,12396.00
2023-05-06T10:29:51.639Z,13560.00
2023-05-06T10:30:51.570Z,13292.00
2023-05-06T10:31:51.582Z,12572.00
2023-05-06T10:32:51.576Z,12108.00
2023-05-06T10:33:51.585Z,12372.00
2023-05-06T10:34:51.563Z,12932.00
2023-05-06T10:35:51.518Z,13724.00
2023-05-06T10:36:51.503Z,14436.00
2023-05-06T10:37:51.481Z,15608.00
2023-05-06T10:38:51.490Z,16660.00
2023-05-06T10:39:51.462Z,16048.00
2023-05-06T10:40:51.452Z,15932.00
2023-05-06T10:41:51.448Z,16712.00
2023-05-06T10:42:51.469Z,18080.00
2023-05-06T10:43:51.452Z,18336.00
2023-05-06T10:44:51.404Z,18560.00
2023-05-06T10:45:51.451Z,18720.00
2023-05-06T10:46:51.375Z,18208.00
2023-05-06T10:47:51.414Z,17640.00
2023-05-06T10:48:51.397Z,16056.00
2023-05-06T10:49:51.331Z,14616.00
2023-05-06T10:50:51.341Z,13204.00
2023-05-06T10:51:51.341Z,11820.00
2023-05-06T10:52:51.343Z,12392.00
2023-05-06T10:53:51.343Z,13580.00
2023-05-06T10:54:51.340Z,15032.00
2023-05-06T10:55:51.273Z,17508.00
2023-05-06T10:56:51.251Z,18848.00
2023-05-06T10:57:51.293Z,20000.00
2023-05-06T10:58:51.230Z,21280.00
2023-05-06T10:59:51.243Z,21664.00
2023-05-06T11:00:51.265Z,20192.00
2023-05-06T11:01:51.184Z,17312.00
2023-05-06T11:02:51.276Z,16196.00
2023-05-06T11:03:51.172Z,15752.00
2023-05-06T11:04:51.185Z,14532.00
2023-05-06T11:05:51.164Z,12208.00
2023-05-06T11:06:51.187Z,10600.00
2023-05-06T11:07:51.168Z,10028.00
2023-05-06T11:08:51.160Z,9896.00
2023-05-06T11:09:51.092Z,10192.00
2023-05-06T11:10:51.127Z,11644.00
2023-05-06T11:11:51.137Z,12956.00
2023-05-06T11:12:51.146Z,12948.00
2023-05-06T11:13:51.074Z,12560.00
2023-05-06T11:14:51.056Z,12240.00
2023-05-06T11:15:51.045Z,11824.00
2023-05-06T11:16:51.208Z,11072.00
2023-05-06T11:17:51.056Z,10332.00
2023-05-06T11:18:51.015Z,9516.00
2023-05-06T11:19:50.996Z,8980.00
2023-05-06T11:20:50.973Z,8560.00
2023-05-06T11:21:51.003Z,8352.00
2023-05-06T11:22:50.953Z,8592.00
2023-05-06T11:23:50.964Z,9396.00
2023-05-06T11:24:50.940Z,11144.00
2023-05-06T11:25:50.970Z,12164.00
2023-05-06T11:26:50.928Z,12092.00
2023-05-06T11:27:51.093Z,11496.00
2023-05-06T11:28:50.924Z,10460.00
2023-05-06T11:29:50.874Z,9712.00
2023-05-06T11:30:50.969Z,9388.00
2023-05-06T11:31:50.871Z,9352.00
2023-05-06T11:32:50.951Z,9224.00
2023-05-06T11:33:50.836Z,9148.00
2023-05-06T11:34:50.822Z,9308.00
2023-05-06T11:35:50.832Z,9332.00
2023-05-06T11:36:50.825Z,9220.00
2023-05-06T11:37:50.860Z,9284.00
2023-05-06T11:38:50.779Z,9896.00
2023-05-06T11:39:50.774Z,10888.00
2023-05-06T11:40:50.828Z,11640.00
2023-05-06T11:41:50.754Z,11996.00
2023-05-06T11:42:50.760Z,11856.00
2023-05-06T11:43:50.735Z,10740.00
2023-05-06T11:44:50.713Z,9788.00
2023-05-06T11:45:50.799Z,9352.00
2023-05-06T11:46:50.856Z,9360.00
2023-05-06T11:47:50.736Z,9980.00
2023-05-06T11:48:50.691Z,11012.00
2023-05-06T11:49:50.693Z,12376.00
2023-05-06T11:50:50.721Z,13596.00
2023-05-06T11:51:50.625Z,13596.00
2023-05-06T11:52:50.632Z,12880.00
2023-05-06T11:53:50.612Z,12208.00
2023-05-06T11:54:50.631Z,11504.00
2023-05-06T11:55:50.646Z,11056.00
2023-05-06T11:56:50.588Z,11124.00
2023-05-06T11:57:50.578Z,11340.00
2023-05-06T11:58:50.538Z,11780.00
2023-05-06T11:59:50.571Z,12128.00
2023-05-06T12:00:51.386Z,11980.00
2023-05-06T12:01:50.508Z,11476.00
2023-05-06T12:02:50.590Z,10972.00
2023-05-06T12:03:50.652Z,10708.00
2023-05-06T12:04:50.592Z,10556.00
2023-05-06T12:05:50.449Z,10492.00
2023-05-06T12:06:50.429Z,10140.00
2023-05-06T12:07:50.425Z,9180.00
2023-05-06T12:08:50.481Z,7888.00
2023-05-06T12:09:50.448Z,7336.00
2023-05-06T12:10:50.415Z,7204.00
2023-05-06T12:11:50.389Z,7096.00
2023-05-06T12:12:50.426Z,7300.00
2023-05-06T12:13:50.401Z,7496.00
2023-05-06T12:14:50.377Z,7488.00
2023-05-06T12:15:50.442Z,7376.00
2023-05-06T12:16:50.315Z,7024.00
2023-05-06T12:17:50.423Z,6728.00
2023-05-06T12:18:50.349Z,6928.00
2023-05-06T12:19:50.324Z,7076.00
2023-05-06T12:20:50.291Z,7052.00
2023-05-06T12:21:50.293Z,7104.00
2023-05-06T12:22:50.310Z,7008.00
2023-05-06T12:23:50.281Z,7168.00