createdAt,value
2019-01-11T00:01:01.795Z,14.65
2019-01-11T00:03:31.293Z,13.77
2019-01-11T00:06:02.573Z,15.73
2019-01-11T00:08:31.719Z,19.13
2019-01-11T00:11:01.104Z,15.85
2019-01-11T00:13:30.689Z,16.30
2019-01-11T00:15:59.804Z,14.07
2019-01-11T00:18:28.952Z,14.03
2019-01-11T00:20:58.591Z,13.90
2019-01-11T00:23:27.763Z,13.10
2019-01-11T00:25:57.312Z,12.30
2019-01-11T00:28:26.728Z,15.13
2019-01-11T00:30:56.512Z,14.93
2019-01-11T00:33:26.614Z,12.70
2019-01-11T00:35:56.803Z,10.97
2019-01-11T00:38:26.895Z,11.25
2019-01-11T00:40:56.607Z,11.43
2019-01-11T00:43:26.451Z,16.15
2019-01-11T00:45:56.544Z,10.73
2019-01-11T00:48:26.392Z,14.37
2019-01-11T00:50:56.391Z,13.83
2019-01-11T00:53:26.676Z,21.27
2019-01-11T00:55:56.705Z,14.83
2019-01-11T00:58:26.704Z,19.37
2019-01-11T01:00:56.871Z,11.75
2019-01-11T01:03:26.488Z,16.77
2019-01-11T01:05:56.807Z,19.13
2019-01-11T01:08:30.516Z,16.40
2019-01-11T01:10:59.400Z,14.33
2019-01-11T01:13:28.472Z,18.27
2019-01-11T01:15:57.664Z,20.20
2019-01-11T01:18:27.054Z,15.57
2019-01-11T01:20:56.559Z,22.30
2019-01-11T01:23:26.457Z,21.57
2019-01-11T01:25:56.801Z,21.60
2019-01-11T01:28:26.427Z,21.97
2019-01-11T01:30:56.443Z,25.63
2019-01-11T01:33:26.699Z,19.30
2019-01-11T01:35:56.648Z,21.37
2019-01-11T01:38:26.783Z,19.70
2019-01-11T01:40:56.904Z,19.05
2019-01-11T01:43:27.520Z,18.27
2019-01-11T01:45:56.606Z,18.17
2019-01-11T01:48:26.472Z,19.10
2019-01-11T01:50:56.542Z,21.03
2019-01-11T01:53:26.787Z,24.30
2019-01-11T01:55:56.571Z,25.97
2019-01-11T01:58:26.552Z,30.33
2019-01-11T02:00:56.568Z,31.50
2019-01-11T02:03:26.564Z,32.87
2019-01-11T02:05:56.653Z,35.77
2019-01-11T02:08:27.763Z,38.47
2019-01-11T02:10:56.869Z,38.27
2019-01-11T02:13:26.824Z,38.17
2019-01-11T02:15:56.975Z,47.27
2019-01-11T02:18:26.832Z,35.25
2019-01-11T02:20:56.690Z,44.73
2019-01-11T02:23:27.680Z,35.97
2019-01-11T02:25:57.144Z,31.03
2019-01-11T02:28:26.683Z,31.25
2019-01-11T02:30:57.078Z,40.23
2019-01-11T02:33:26.986Z,35.20
2019-01-11T02:35:57.705Z,29.80
2019-01-11T02:38:27.110Z,29.77
2019-01-11T02:40:56.974Z,27.37
2019-01-11T02:43:26.723Z,28.98
2019-01-11T02:45:56.945Z,34.93
2019-01-11T02:48:26.764Z,36.77
2019-01-11T02:50:56.763Z,30.07
2019-01-11T02:53:27.223Z,29.83
2019-01-11T02:55:56.757Z,32.53
2019-01-11T02:58:26.860Z,36.23
2019-01-11T03:00:57.192Z,31.68
2019-01-11T03:03:26.979Z,34.67
2019-01-11T03:05:56.768Z,36.50
2019-01-11T03:08:26.767Z,33.97
2019-01-11T03:10:56.788Z,35.13
2019-01-11T03:13:27.048Z,35.00
2019-01-11T03:15:56.743Z,31.95
2019-01-11T03:18:26.751Z,39.23
2019-01-11T03:20:56.774Z,37.20
2019-01-11T03:23:26.768Z,40.63
2019-01-11T03:25:57.091Z,42.60
2019-01-11T03:28:26.947Z,38.70
2019-01-11T03:30:58.355Z,39.78
2019-01-11T03:33:27.804Z,45.33
2019-01-11T03:35:57.039Z,37.30
2019-01-11T03:38:26.802Z,37.70
2019-01-11T03:40:56.751Z,39.70
2019-01-11T03:43:26.873Z,35.93
2019-01-11T03:45:56.837Z,36.60
2019-01-11T03:48:27.192Z,44.23
2019-01-11T03:50:56.977Z,37.53
2019-01-11T03:53:27.010Z,46.90
2019-01-11T03:55:57.157Z,44.30
2019-01-11T03:58:27.025Z,39.25
2019-01-11T04:00:57.188Z,35.00
2019-01-11T04:03:26.874Z,37.85
2019-01-11T04:05:56.840Z,39.00
2019-01-11T04:08:27.128Z,41.57
2019-01-11T04:10:57.564Z,44.47
2019-01-11T04:13:30.612Z,42.55
2019-01-11T04:15:57.960Z,36.90
2019-01-11T04:18:31.696Z,38.27
2019-01-11T04:21:01.120Z,38.37
2019-01-11T04:23:30.722Z,40.30
2019-01-11T04:25:59.896Z,44.33
2019-01-11T04:28:29.326Z,36.10
2019-01-11T04:30:59.333Z,40.53
2019-01-11T04:33:28.520Z,44.73
2019-01-11T04:35:57.912Z,43.73
2019-01-11T04:38:27.083Z,37.53
2019-01-11T04:40:56.961Z,37.63
2019-01-11T04:43:27.052Z,39.67
2019-01-11T04:45:56.960Z,33.92
2019-01-11T04:48:26.928Z,42.83
2019-01-11T04:50:57.065Z,31.27
2019-01-11T04:53:27.371Z,32.43
2019-01-11T04:55:56.924Z,32.80
2019-01-11T04:58:26.810Z,41.53
2019-01-11T05:00:56.816Z,34.73
2019-01-11T05:03:26.852Z,40.40
2019-01-11T05:05:57.148Z,34.17
2019-01-11T05:08:27.880Z,38.67
2019-01-11T05:10:57.367Z,31.93
2019-01-11T05:13:37.001Z,30.95
2019-01-11T05:16:06.630Z,38.97
2019-01-11T05:18:35.808Z,33.50
2019-01-11T05:21:05.027Z,38.53
2019-01-11T05:23:34.263Z,29.27
2019-01-11T05:26:03.357Z,40.67
2019-01-11T05:28:32.717Z,32.20
2019-01-11T05:31:01.900Z,36.33
2019-01-11T05:33:31.422Z,32.60
2019-01-11T05:36:00.500Z,36.67
2019-01-11T05:38:30.004Z,28.93
2019-01-11T05:41:00.704Z,33.73
2019-01-11T05:43:29.761Z,31.50
2019-01-11T05:45:58.837Z,36.93
2019-01-11T05:48:28.047Z,35.97
2019-01-11T05:50:57.089Z,37.30
2019-01-11T05:53:27.158Z,34.90
2019-01-11T05:55:58.171Z,37.95
2019-01-11T05:58:31.293Z,37.03
2019-01-11T06:01:00.836Z,30.83
2019-01-11T06:03:29.986Z,40.10
2019-01-11T06:05:59.615Z,40.63
2019-01-11T06:08:29.731Z,33.97
2019-01-11T06:10:58.826Z,39.17
2019-01-11T06:13:28.525Z,48.63
2019-01-11T06:15:57.681Z,37.87
2019-01-11T06:18:27.015Z,35.10
2019-01-11T06:20:56.987Z,34.87
2019-01-11T06:23:27.164Z,39.53
2019-01-11T06:25:57.061Z,39.13
2019-01-11T06:28:27.052Z,35.57
2019-01-11T06:30:57.220Z,37.30
2019-01-11T06:33:27.152Z,40.90
2019-01-11T06:35:57.885Z,41.13
2019-01-11T06:38:27.266Z,35.95
2019-01-11T06:40:57.545Z,38.98
2019-01-11T06:43:27.407Z,44.75
2019-01-11T06:45:57.048Z,43.05
2019-01-11T06:48:45.565Z,41.20
2019-01-11T06:51:15.081Z,45.73
2019-01-11T06:53:44.211Z,45.10
2019-01-11T06:56:13.568Z,42.73
2019-01-11T06:58:42.671Z,49.70
2019-01-11T07:01:12.109Z,43.57
2019-01-11T07:03:42.300Z,46.93
2019-01-11T07:06:11.456Z,50.77
2019-01-11T07:08:41.616Z,51.23
2019-01-11T07:11:10.971Z,48.63
2019-01-11T07:13:40.057Z,54.43
2019-01-11T07:16:09.164Z,54.90
2019-01-11T07:18:38.365Z,51.07
2019-01-11T07:21:07.697Z,58.30
2019-01-11T07:23:36.860Z,53.77
2019-01-11T07:26:06.310Z,53.83
2019-01-11T07:28:35.587Z,53.40
2019-01-11T07:31:12.692Z,52.10
2019-01-11T07:33:41.784Z,57.90
2019-01-11T07:36:42.060Z,52.67
2019-01-11T07:39:26.992Z,62.73
2019-01-11T07:41:57.133Z,56.33
2019-01-11T07:44:27.410Z,49.63
2019-01-11T07:46:57.233Z,52.30
2019-01-11T07:49:27.229Z,54.58
2019-01-11T07:51:57.228Z,51.60
2019-01-11T07:54:27.404Z,52.53
2019-01-11T07:56:58.044Z,61.73
2019-01-11T07:59:27.375Z,57.10
2019-01-11T08:01:57.653Z,55.37
2019-01-11T08:04:27.800Z,61.57
2019-01-11T08:06:57.439Z,57.67
2019-01-11T08:09:27.900Z,63.03
2019-01-11T08:11:57.552Z,56.47
2019-01-11T08:14:28.229Z,58.83
2019-01-11T08:16:57.794Z,53.93
2019-01-11T08:19:28.032Z,54.27
2019-01-11T08:21:58.210Z,56.20
2019-01-11T08:24:28.084Z,56.85
2019-01-11T08:26:57.848Z,59.25
2019-01-11T08:29:27.820Z,52.23
2019-01-11T08:31:58.019Z,51.83
2019-01-11T08:34:27.717Z,56.23
2019-01-11T08:36:56.899Z,51.17
2019-01-11T08:39:32.234Z,59.33
2019-01-11T08:41:58.069Z,52.45
2019-01-11T08:44:28.372Z,58.37
2019-01-11T08:46:58.143Z,52.75
2019-01-11T08:49:29.150Z,48.23
2019-01-11T08:51:58.476Z,53.80
2019-01-11T08:54:28.204Z,52.88
2019-01-11T08:56:58.229Z,46.47
2019-01-11T08:59:28.673Z,52.07
2019-01-11T09:01:58.456Z,55.28
2019-01-11T09:04:28.446Z,51.10
2019-01-11T09:06:58.928Z,49.10
2019-01-11T09:09:28.740Z,47.17
2019-01-11T09:11:58.864Z,47.50
2019-01-11T09:14:53.585Z,46.90
2019-01-11T09:17:22.743Z,49.90
2019-01-11T09:19:51.894Z,54.37
2019-01-11T09:22:20.961Z,46.07
2019-01-11T09:24:50.133Z,44.13
2019-01-11T09:27:19.552Z,49.33
2019-01-11T09:29:49.079Z,55.80
2019-01-11T09:32:18.266Z,50.93
2019-01-11T09:34:47.660Z,51.27
2019-01-11T09:37:16.757Z,51.47
2019-01-11T09:39:45.863Z,46.33
2019-01-11T09:42:14.923Z,47.93
2019-01-11T09:44:44.044Z,46.90
2019-01-11T09:47:13.361Z,44.27
2019-01-11T09:49:42.604Z,44.63
2019-01-11T09:52:12.259Z,41.40
2019-01-11T09:54:41.663Z,43.90
2019-01-11T09:57:10.709Z,50.17
2019-01-11T09:59:39.840Z,46.90
2019-01-11T10:02:35.438Z,43.10
2019-01-11T10:05:06.569Z,44.70
2019-01-11T10:07:35.779Z,42.97
2019-01-11T10:10:06.561Z,44.77
2019-01-11T10:12:35.716Z,45.37
2019-01-11T10:15:06.013Z,48.07
2019-01-11T10:17:35.192Z,50.87
2019-01-11T10:20:04.932Z,51.93
2019-01-11T10:22:34.004Z,51.20
2019-01-11T10:25:03.090Z,58.00
2019-01-11T10:27:32.267Z,50.87
2019-01-11T10:30:01.337Z,54.97
2019-01-11T10:32:31.633Z,60.10
2019-01-11T10:35:04.468Z,56.80
2019-01-11T10:37:33.511Z,48.20
2019-01-11T10:40:07.528Z,78.50
2019-01-11T10:42:36.659Z,59.63
2019-01-11T10:45:08.003Z,51.60
2019-01-11T10:47:37.139Z,50.03
2019-01-11T10:50:07.576Z,63.63
2019-01-11T10:52:37.202Z,73.13
2019-01-11T10:55:07.916Z,96.57
2019-01-11T10:57:37.012Z,381.67
2019-01-11T11:00:10.836Z,61.70
2019-01-11T11:02:40.300Z,63.57
2019-01-11T11:05:09.580Z,97.70
2019-01-11T11:07:38.684Z,148.13
2019-01-11T11:10:09.234Z,61.40
2019-01-11T11:12:38.445Z,72.70
2019-01-11T11:15:08.876Z,74.03
2019-01-11T11:17:38.092Z,79.53
2019-01-11T11:20:08.677Z,72.50
2019-01-11T11:22:38.883Z,76.93
2019-01-11T11:25:10.481Z,83.67
2019-01-11T11:27:39.640Z,86.70
2019-01-11T11:30:10.448Z,85.73
2019-01-11T11:32:54.240Z,88.80
2019-01-11T11:35:23.702Z,91.57
2019-01-11T11:37:52.972Z,89.47
2019-01-11T11:40:22.341Z,87.40
2019-01-11T11:42:51.866Z,87.50
2019-01-11T11:45:21.268Z,89.80
2019-01-11T11:47:50.407Z,90.40
2019-01-11T11:50:19.952Z,95.40
2019-01-11T11:52:49.110Z,106.53
2019-01-11T11:55:18.257Z,97.60
2019-01-11T11:57:47.868Z,86.30
2019-01-11T12:00:19.908Z,92.37
2019-01-11T12:02:49.790Z,94.47
2019-01-11T12:05:18.944Z,95.70
2019-01-11T12:07:48.399Z,95.80
2019-01-11T12:10:17.983Z,98.60
2019-01-11T12:12:47.061Z,102.37
2019-01-11T12:15:16.348Z,103.30
2019-01-11T12:17:45.436Z,99.70
2019-01-11T12:20:29.826Z,102.10
2019-01-11T12:22:59.302Z,102.40
2019-01-11T12:25:28.707Z,101.90
2019-01-11T12:27:57.908Z,114.03
2019-01-11T12:30:27.296Z,113.27
2019-01-11T12:32:56.711Z,109.47
2019-01-11T12:35:25.793Z,103.40
2019-01-11T12:37:54.913Z,78.03
2019-01-11T12:40:24.342Z,81.20
2019-01-11T12:42:53.433Z,89.17
2019-01-11T12:45:22.517Z,81.93
2019-01-11T12:47:51.696Z,80.80
2019-01-11T12:50:23.116Z,72.50
2019-01-11T12:52:52.293Z,81.63
2019-01-11T12:55:21.423Z,80.90
2019-01-11T12:57:50.581Z,82.17
2019-01-11T13:00:20.140Z,84.33
2019-01-11T13:02:49.233Z,76.87
2019-01-11T13:05:20.185Z,80.73
2019-01-11T13:07:49.350Z,98.65
2019-01-11T13:10:19.750Z,83.83
2019-01-11T13:12:48.844Z,81.83
2019-01-11T13:15:19.858Z,92.17
2019-01-11T13:17:48.925Z,84.53
2019-01-11T13:20:19.184Z,87.80
2019-01-11T13:22:48.440Z,94.73
2019-01-11T13:25:17.627Z,97.47
2019-01-11T13:27:46.781Z,89.60
2019-01-11T13:30:17.264Z,97.87
2019-01-11T13:32:46.560Z,88.57
2019-01-11T13:35:15.656Z,78.93
2019-01-11T13:37:44.857Z,82.53
2019-01-11T13:40:23.184Z,80.17
2019-01-11T13:42:52.452Z,72.07
2019-01-11T13:45:22.534Z,76.60
2019-01-11T13:47:51.948Z,73.30
2019-01-11T13:50:38.787Z,73.50
2019-01-11T13:53:12.448Z,71.00
2019-01-11T13:55:41.944Z,74.80
2019-01-11T13:58:11.216Z,80.23
2019-01-11T14:00:40.693Z,87.40
2019-01-11T14:03:10.341Z,87.33
2019-01-11T14:05:39.848Z,87.80
2019-01-11T14:08:08.992Z,75.37
2019-01-11T14:10:38.057Z,74.00
2019-01-11T14:13:07.217Z,72.33
2019-01-11T14:15:36.292Z,74.57
2019-01-11T14:18:06.709Z,68.60
2019-01-11T14:20:36.082Z,66.80
2019-01-11T14:23:06.963Z,66.80
2019-01-11T14:25:36.183Z,64.17
2019-01-11T14:28:05.779Z,63.57
2019-01-11T14:30:35.428Z,60.23
2019-01-11T14:33:04.844Z,68.00
2019-01-11T14:35:33.940Z,58.37
2019-01-11T14:38:03.348Z,52.80
2019-01-11T14:40:32.727Z,62.60
2019-01-11T14:43:02.155Z,48.57
2019-01-11T14:45:31.628Z,49.50
2019-01-11T14:48:00.988Z,43.93
2019-01-11T14:50:30.476Z,44.70
2019-01-11T14:52:59.612Z,42.03
2019-01-11T14:55:28.789Z,42.90
2019-01-11T14:57:58.236Z,41.93
2019-01-11T15:00:27.390Z,44.83
2019-01-11T15:02:56.500Z,41.93
2019-01-11T15:05:25.616Z,40.67
2019-01-11T15:07:54.672Z,46.80
2019-01-11T15:10:23.840Z,41.27
2019-01-11T15:12:53.424Z,39.77
2019-01-11T15:15:22.495Z,42.03
2019-01-11T15:17:51.608Z,31.60
2019-01-11T15:20:20.864Z,43.13
2019-01-11T15:22:50.257Z,38.27
2019-01-11T15:25:19.500Z,37.03
2019-01-11T15:27:48.953Z,33.30
2019-01-11T15:30:20.342Z,27.30
2019-01-11T15:32:49.433Z,29.53
2019-01-11T15:35:19.230Z,28.53
2019-01-11T15:37:48.404Z,21.57
2019-01-11T15:40:28.881Z,21.13
2019-01-11T15:42:57.924Z,22.57
2019-01-11T15:45:27.960Z,28.67
2019-01-11T15:47:57.460Z,23.40
2019-01-11T15:51:00.816Z,17.33
2019-01-11T15:53:38.009Z,19.57
2019-01-11T15:56:09.652Z,26.27
2019-01-11T15:58:39.068Z,26.07
2019-01-11T16:01:09.113Z,26.53
2019-01-11T16:03:38.547Z,25.00
2019-01-11T16:06:31.593Z,20.30
2019-01-11T16:09:57.888Z,24.40
2019-01-11T16:12:32.948Z,28.17
2019-01-11T16:15:24.984Z,29.70
2019-01-11T16:17:57.353Z,23.00
2019-01-11T16:20:26.404Z,26.00
2019-01-11T16:22:55.580Z,23.63
2019-01-11T16:25:24.931Z,31.30
2019-01-11T16:27:54.168Z,26.03
2019-01-11T16:30:23.568Z,22.57
2019-01-11T16:32:52.670Z,30.03
2019-01-11T16:35:21.888Z,21.90
2019-01-11T16:37:50.980Z,23.77
2019-01-11T16:40:20.182Z,25.23
2019-01-11T16:42:49.287Z,24.50
2019-01-11T16:45:18.864Z,26.27
2019-01-11T16:47:48.248Z,26.30
2019-01-11T16:50:17.358Z,22.13
2019-01-11T16:52:46.769Z,22.13
2019-01-11T16:55:15.841Z,21.30
2019-01-11T16:57:45.265Z,15.97
2019-01-11T17:00:16.836Z,16.40
2019-01-11T17:02:46.161Z,16.73
2019-01-11T17:05:15.532Z,16.17
2019-01-11T17:07:45.006Z,20.43
2019-01-11T17:10:15.055Z,18.10
2019-01-11T17:12:44.904Z,16.77
2019-01-11T17:15:16.732Z,16.87
2019-01-11T17:17:45.833Z,20.57
2019-01-11T17:20:17.136Z,15.93
2019-01-11T17:22:52.747Z,23.07
2019-01-11T17:25:17.557Z,18.87
2019-01-11T17:27:46.740Z,21.00
2019-01-11T17:30:19.144Z,23.80
2019-01-11T17:32:48.644Z,30.43
2019-01-11T17:35:17.951Z,25.17
2019-01-11T17:37:47.108Z,26.10
2019-01-11T17:40:16.646Z,24.20
2019-01-11T17:42:46.024Z,20.67
2019-01-11T17:45:15.498Z,25.33
2019-01-11T17:47:45.010Z,24.73
2019-01-11T17:50:19.404Z,21.10
2019-01-11T17:52:48.664Z,29.77
2019-01-11T17:55:17.744Z,24.53
2019-01-11T17:57:46.929Z,27.07
2019-01-11T18:00:18.027Z,28.23
2019-01-11T18:02:47.402Z,27.47
2019-01-11T18:05:18.128Z,26.53
2019-01-11T18:07:47.298Z,26.00
2019-01-11T18:10:16.426Z,28.67
2019-01-11T18:12:45.937Z,22.17
2019-01-11T18:15:17.112Z,24.93
2019-01-11T18:17:46.188Z,24.53
2019-01-11T18:20:18.171Z,26.87
2019-01-11T18:22:47.704Z,21.20
2019-01-11T18:25:16.836Z,23.33
2019-01-11T18:27:45.980Z,26.93
2019-01-11T18:30:15.665Z,21.57
2019-01-11T18:32:45.039Z,24.13
2019-01-11T18:35:15.757Z,25.00
2019-01-11T18:37:45.012Z,35.63
2019-01-11T18:40:20.396Z,30.87
2019-01-11T18:42:49.521Z,29.20
2019-01-11T18:45:18.936Z,28.40
2019-01-11T18:47:48.379Z,34.03
2019-01-11T18:50:22.771Z,33.03
2019-01-11T18:52:52.409Z,26.23
2019-01-11T18:55:21.773Z,32.77
2019-01-11T18:57:51.092Z,28.67
2019-01-11T19:00:22.162Z,32.53
2019-01-11T19:02:51.562Z,29.63
2019-01-11T19:05:20.972Z,31.83
2019-01-11T19:07:50.173Z,35.90
2019-01-11T19:10:19.929Z,30.40
2019-01-11T19:12:49.328Z,27.13
2019-01-11T19:15:20.736Z,31.70
2019-01-11T19:17:49.884Z,29.87
2019-01-11T19:20:31.900Z,22.83
2019-01-11T19:23:02.447Z,32.40
2019-01-11T19:25:31.896Z,26.93
2019-01-11T19:28:01.211Z,28.77
2019-01-11T19:30:30.840Z,21.53
2019-01-11T19:32:59.949Z,25.07
2019-01-11T19:35:29.029Z,29.80
2019-01-11T19:37:58.152Z,27.07
2019-01-11T19:40:27.657Z,35.40
2019-01-11T19:42:56.853Z,26.00
2019-01-11T19:45:26.580Z,30.17
2019-01-11T19:47:55.828Z,29.27
2019-01-11T19:50:26.121Z,29.80
2019-01-11T19:52:55.170Z,31.63
2019-01-11T19:55:24.822Z,32.53
2019-01-11T19:57:54.188Z,33.63
2019-01-11T20:00:28.072Z,32.23
2019-01-11T20:02:58.335Z,32.90
2019-01-11T20:05:27.976Z,25.60
2019-01-11T20:07:57.378Z,37.00
2019-01-11T20:10:31.862Z,29.77
2019-01-11T20:13:01.160Z,29.90
2019-01-11T20:15:30.679Z,31.53
2019-01-11T20:17:59.829Z,32.43
2019-01-11T20:20:29.449Z,32.17
2019-01-11T20:23:02.524Z,32.97
2019-01-11T20:25:29.733Z,30.67
2019-01-11T20:27:58.780Z,33.77
2019-01-11T20:30:28.486Z,33.07
2019-01-11T20:32:57.661Z,30.80
2019-01-11T20:35:27.451Z,32.13
2019-01-11T20:37:56.696Z,29.37
2019-01-11T20:40:26.192Z,35.13
2019-01-11T20:42:55.357Z,29.53
2019-01-11T20:45:25.028Z,30.47
2019-01-11T20:47:54.145Z,23.70
2019-01-11T20:50:27.524Z,26.43
2019-01-11T20:52:57.483Z,25.63
2019-01-11T20:55:26.960Z,23.40
2019-01-11T20:57:56.685Z,23.30
2019-01-11T21:00:30.872Z,31.37
2019-01-11T21:03:00.681Z,36.73
2019-01-11T21:05:30.216Z,31.87
2019-01-11T21:07:59.559Z,26.05
2019-01-11T21:10:29.080Z,31.67
2019-01-11T21:12:58.532Z,34.20
2019-01-11T21:15:27.696Z,32.43
2019-01-11T21:17:56.781Z,27.93
2019-01-11T21:20:26.414Z,32.90
2019-01-11T21:22:56.819Z,31.10
2019-01-11T21:25:27.030Z,33.65
2019-01-11T21:27:56.120Z,28.40
2019-01-11T21:30:27.336Z,29.33
2019-01-11T21:32:56.438Z,28.47
2019-01-11T21:35:25.835Z,32.10
2019-01-11T21:37:55.056Z,28.83
2019-01-11T21:40:24.171Z,31.53
2019-01-11T21:42:53.228Z,30.80
2019-01-11T21:45:22.600Z,33.57
2019-01-11T21:47:51.760Z,28.23
2019-01-11T21:50:25.859Z,31.53
2019-01-11T21:52:54.992Z,28.80
2019-01-11T21:55:24.417Z,30.70
2019-01-11T21:57:53.929Z,28.62
2019-01-11T22:00:29.884Z,21.67
2019-01-11T22:02:58.972Z,22.40
2019-01-11T22:05:28.108Z,28.53
2019-01-11T22:07:57.262Z,26.73
2019-01-11T22:10:26.329Z,28.53
2019-01-11T22:12:55.412Z,23.57
2019-01-11T22:15:24.768Z,25.73
2019-01-11T22:17:54.486Z,30.67
2019-01-11T22:20:23.637Z,23.67
2019-01-11T22:22:52.698Z,30.47
2019-01-11T22:25:22.164Z,23.63
2019-01-11T22:27:51.228Z,21.10
2019-01-11T22:30:22.181Z,29.67
2019-01-11T22:32:51.460Z,28.53
2019-01-11T22:35:20.787Z,30.17
2019-01-11T22:37:50.600Z,31.63
2019-01-11T22:40:21.369Z,28.60
2019-01-11T22:42:52.969Z,25.05
2019-01-11T22:45:22.436Z,26.07
2019-01-11T22:47:51.829Z,29.53
2019-01-11T22:50:22.003Z,28.67
2019-01-11T22:52:52.384Z,30.47
2019-01-11T22:55:21.685Z,25.77
2019-01-11T22:57:51.044Z,27.45
2019-01-11T23:00:38.285Z,31.57
2019-01-11T23:03:16.988Z,32.50
2019-01-11T23:05:47.724Z,34.23
2019-01-11T23:08:20.250Z,35.63
2019-01-11T23:11:20.308Z,33.17
2019-01-11T23:13:49.392Z,34.97
2019-01-11T23:16:32.860Z,35.77
2019-01-11T23:19:02.185Z,29.70
2019-01-11T23:21:31.268Z,26.77
2019-01-11T23:24:00.509Z,35.13
2019-01-11T23:26:29.664Z,23.40
2019-01-11T23:28:58.828Z,34.47
2019-01-11T23:31:28.698Z,29.83
2019-01-11T23:33:58.684Z,31.95
2019-01-11T23:36:28.209Z,28.20
2019-01-11T23:38:57.616Z,34.17
2019-01-11T23:41:27.061Z,30.57
2019-01-11T23:43:56.164Z,26.20
2019-01-11T23:46:25.306Z,31.73
2019-01-11T23:48:54.410Z,27.13
2019-01-11T23:51:24.429Z,29.13
2019-01-11T23:53:53.684Z,37.60
2019-01-11T23:56:22.769Z,31.83
2019-01-11T23:58:52.231Z,28.60
