createdAt,value
2019-03-05T00:01:01.782Z,99.90
2019-03-05T00:03:30.331Z,99.90
2019-03-05T00:05:58.914Z,99.90
2019-03-05T00:08:27.432Z,99.90
2019-03-05T00:10:56.354Z,99.90
2019-03-05T00:13:24.816Z,99.90
2019-03-05T00:15:54.090Z,99.90
2019-03-05T00:18:22.738Z,99.90
2019-03-05T00:20:51.249Z,99.90
2019-03-05T00:23:48.318Z,99.90
2019-03-05T00:26:19.502Z,99.90
2019-03-05T00:28:53.890Z,99.90
2019-03-05T00:31:28.203Z,99.90
2019-03-05T00:34:02.608Z,99.90
2019-03-05T00:36:36.693Z,99.90
2019-03-05T00:39:26.397Z,99.90
2019-03-05T00:42:25.947Z,99.90
2019-03-05T00:45:15.586Z,99.90
2019-03-05T00:47:52.788Z,99.90
2019-03-05T00:50:46.402Z,99.90
2019-03-05T00:53:39.236Z,99.90
2019-03-05T00:56:10.801Z,99.90
2019-03-05T00:59:03.286Z,99.90
2019-03-05T01:01:37.698Z,99.90
2019-03-05T01:04:14.754Z,99.90
2019-03-05T01:06:43.589Z,99.90
2019-03-05T01:09:16.041Z,99.90
2019-03-05T01:11:44.671Z,99.90
2019-03-05T01:14:13.522Z,99.90
2019-03-05T01:16:42.175Z,99.90
2019-03-05T01:19:10.614Z,99.90
2019-03-05T01:21:39.273Z,99.90
2019-03-05T01:24:07.786Z,99.90
2019-03-05T01:26:36.239Z,99.90
2019-03-05T01:29:05.083Z,99.90
2019-03-05T01:31:35.234Z,99.90
2019-03-05T01:34:14.636Z,99.90
2019-03-05T01:36:56.866Z,99.90
2019-03-05T01:39:36.099Z,99.90
2019-03-05T01:42:05.947Z,99.90
2019-03-05T01:44:34.391Z,99.90
2019-03-05T01:47:03.039Z,99.90
2019-03-05T01:49:31.624Z,99.90
2019-03-05T01:52:00.070Z,99.90
2019-03-05T01:54:28.621Z,99.90
2019-03-05T01:56:57.063Z,99.90
2019-03-05T01:59:25.510Z,99.90
2019-03-05T02:01:54.118Z,99.90
2019-03-05T02:04:22.637Z,99.90
2019-03-05T02:06:51.146Z,99.90
2019-03-05T02:09:19.890Z,99.90
2019-03-05T02:11:48.332Z,99.90
2019-03-05T02:14:16.844Z,99.90
2019-03-05T02:16:45.478Z,99.90
2019-03-05T02:19:35.316Z,99.90
2019-03-05T02:22:04.985Z,99.90
2019-03-05T02:24:54.506Z,99.90
2019-03-05T02:27:42.814Z,99.90
2019-03-05T02:30:44.679Z,99.90
2019-03-05T02:33:45.170Z,99.90
2019-03-05T02:36:39.580Z,99.90
2019-03-05T02:39:35.623Z,99.90
2019-03-05T02:42:10.030Z,99.90
2019-03-05T02:44:50.640Z,99.90
2019-03-05T02:47:55.732Z,99.90
2019-03-05T02:50:48.059Z,99.90
2019-03-05T02:53:31.445Z,99.90
2019-03-05T02:56:18.239Z,99.90
2019-03-05T02:58:45.736Z,99.90
2019-03-05T03:01:32.568Z,99.90
2019-03-05T03:04:11.713Z,99.90
2019-03-05T03:06:40.425Z,99.90
2019-03-05T03:09:30.043Z,99.90
2019-03-05T03:11:59.036Z,99.90
2019-03-05T03:14:27.669Z,99.90
2019-03-05T03:16:56.303Z,99.90
2019-03-05T03:19:25.419Z,99.90
2019-03-05T03:21:54.120Z,99.90
2019-03-05T03:24:22.692Z,99.90
2019-03-05T03:26:51.287Z,99.90
2019-03-05T03:29:19.914Z,99.90
2019-03-05T03:31:49.592Z,99.90
2019-03-05T03:34:18.229Z,99.90
2019-03-05T03:36:46.786Z,99.90
2019-03-05T03:39:15.478Z,99.90
2019-03-05T03:41:44.063Z,99.90
2019-03-05T03:44:12.776Z,99.90
2019-03-05T03:46:41.411Z,99.90
2019-03-05T03:49:10.257Z,99.90
2019-03-05T03:51:38.892Z,99.90
2019-03-05T03:54:07.445Z,99.90
2019-03-05T03:56:36.112Z,99.90
2019-03-05T03:59:04.916Z,99.90
2019-03-05T04:01:33.609Z,99.90
2019-03-05T04:04:02.445Z,99.90
2019-03-05T04:06:31.071Z,99.90
2019-03-05T04:08:59.700Z,99.90
2019-03-05T04:11:28.413Z,99.90
2019-03-05T04:13:59.491Z,99.90
2019-03-05T04:16:27.248Z,99.90
2019-03-05T04:18:56.352Z,99.90
2019-03-05T04:21:24.991Z,99.90
2019-03-05T04:23:53.581Z,99.90
2019-03-05T04:26:22.170Z,99.90
2019-03-05T04:28:50.727Z,99.90
2019-03-05T04:31:19.283Z,99.90
2019-03-05T04:33:47.899Z,99.90
2019-03-05T04:36:16.603Z,99.90
2019-03-05T04:38:45.162Z,99.90
2019-03-05T04:41:13.775Z,99.90
2019-03-05T04:43:42.326Z,99.90
2019-03-05T04:46:28.667Z,99.90
2019-03-05T04:49:15.533Z,99.90
2019-03-05T04:51:48.761Z,99.90
2019-03-05T04:54:17.323Z,99.90
2019-03-05T04:56:45.963Z,99.90
2019-03-05T04:59:14.630Z,99.90
2019-03-05T05:01:43.270Z,99.90
2019-03-05T05:04:11.904Z,99.90
2019-03-05T05:06:40.631Z,99.90
2019-03-05T05:09:09.265Z,99.90
2019-03-05T05:11:37.927Z,99.90
2019-03-05T05:14:06.491Z,99.90
2019-03-05T05:16:35.126Z,99.90
2019-03-05T05:19:03.783Z,99.90
2019-03-05T05:21:32.443Z,99.90
2019-03-05T05:24:01.622Z,99.90
2019-03-05T05:26:30.330Z,99.90
2019-03-05T05:28:58.954Z,99.90
2019-03-05T05:31:27.549Z,99.90
2019-03-05T05:33:56.109Z,99.90
2019-03-05T05:36:24.708Z,99.90
2019-03-05T05:38:53.266Z,99.90
2019-03-05T05:41:21.895Z,99.90
2019-03-05T05:43:50.503Z,99.90
2019-03-05T05:46:19.130Z,99.90
2019-03-05T05:49:07.279Z,99.90
2019-03-05T05:51:35.851Z,99.90
2019-03-05T05:54:04.547Z,99.90
2019-03-05T05:56:33.134Z,99.90
2019-03-05T05:59:01.695Z,99.90
2019-03-05T06:01:30.290Z,99.90
2019-03-05T06:03:58.854Z,99.90
2019-03-05T06:06:27.415Z,99.90
2019-03-05T06:08:56.097Z,99.90
2019-03-05T06:11:24.657Z,99.90
2019-03-05T06:13:53.355Z,99.90
2019-03-05T06:16:21.995Z,99.90
2019-03-05T06:18:50.554Z,99.90
2019-03-05T06:21:19.147Z,99.90
2019-03-05T06:23:47.858Z,99.90
2019-03-05T06:26:16.447Z,99.90
2019-03-05T06:28:45.107Z,99.90
2019-03-05T06:31:13.823Z,99.90
2019-03-05T06:33:42.491Z,99.90
2019-03-05T06:36:11.072Z,99.90
2019-03-05T06:38:39.667Z,99.90
2019-03-05T06:41:08.375Z,99.90
2019-03-05T06:43:36.933Z,99.90
2019-03-05T06:46:05.567Z,99.90
2019-03-05T06:48:34.099Z,99.90
2019-03-05T06:51:02.766Z,99.90
2019-03-05T06:53:31.391Z,99.90
2019-03-05T06:55:59.946Z,99.90
2019-03-05T06:58:28.619Z,99.90
2019-03-05T07:00:57.171Z,99.90
2019-03-05T07:03:25.762Z,99.90
2019-03-05T07:06:59.413Z,99.90
2019-03-05T07:09:56.069Z,99.90
2019-03-05T07:12:55.487Z,99.90
2019-03-05T07:16:17.546Z,99.90
2019-03-05T07:19:18.503Z,99.90
2019-03-05T07:22:39.266Z,99.90
2019-03-05T07:25:40.284Z,99.90
2019-03-05T07:28:47.284Z,99.90
2019-03-05T07:31:52.960Z,99.90
2019-03-05T07:34:59.166Z,99.90
2019-03-05T07:38:13.214Z,99.90
2019-03-05T07:41:21.650Z,99.90
2019-03-05T07:44:35.402Z,99.90
2019-03-05T07:50:58.585Z,99.90
2019-03-05T07:56:37.036Z,99.90
2019-03-05T07:59:05.880Z,99.90
2019-03-05T08:01:34.418Z,99.90
2019-03-05T08:04:03.336Z,99.90
2019-03-05T08:06:31.893Z,99.90
2019-03-05T08:09:26.039Z,99.90
2019-03-05T08:11:57.735Z,99.90
2019-03-05T08:14:32.278Z,99.90
2019-03-05T08:17:00.902Z,99.90
2019-03-05T08:19:29.464Z,99.90
2019-03-05T08:21:58.190Z,99.90
2019-03-05T08:24:26.747Z,99.90
2019-03-05T08:26:55.295Z,98.90
2019-03-05T08:29:24.081Z,97.10
2019-03-05T08:31:52.781Z,95.30
2019-03-05T08:34:21.337Z,94.50
2019-03-05T08:36:49.934Z,93.50
2019-03-05T08:39:18.553Z,94.90
2019-03-05T08:41:47.117Z,95.80
2019-03-05T08:44:15.705Z,96.20
2019-03-05T08:46:44.271Z,95.30
2019-03-05T08:49:12.836Z,94.30
2019-03-05T08:51:41.659Z,94.40
2019-03-05T08:54:10.282Z,90.80
2019-03-05T08:56:38.919Z,90.80
2019-03-05T08:59:07.932Z,91.30
2019-03-05T09:01:36.485Z,93.00
2019-03-05T09:04:05.114Z,94.60
2019-03-05T09:06:33.765Z,95.00
2019-03-05T09:09:02.418Z,96.40
2019-03-05T09:11:30.974Z,96.50
2019-03-05T09:13:59.822Z,96.40
2019-03-05T09:16:28.385Z,96.30
2019-03-05T09:18:57.005Z,96.20
2019-03-05T09:21:25.855Z,95.60
2019-03-05T09:23:54.405Z,96.00
2019-03-05T09:26:23.029Z,96.40
2019-03-05T09:28:51.694Z,96.10
2019-03-05T09:31:20.313Z,96.30
2019-03-05T09:33:48.938Z,96.10
2019-03-05T09:36:17.540Z,95.80
2019-03-05T09:38:46.089Z,95.70
2019-03-05T09:41:14.786Z,95.30
2019-03-05T09:43:43.433Z,95.50
2019-03-05T09:46:12.058Z,94.40
2019-03-05T09:48:40.605Z,95.00
2019-03-05T09:51:09.270Z,94.50
2019-03-05T09:53:37.898Z,93.70
2019-03-05T09:56:06.688Z,93.80
2019-03-05T09:58:35.419Z,94.00
2019-03-05T10:01:04.814Z,93.30
2019-03-05T10:03:33.370Z,93.10
2019-03-05T10:06:02.174Z,93.70
2019-03-05T10:08:32.656Z,94.00
2019-03-05T10:11:01.142Z,94.50
2019-03-05T10:13:30.170Z,95.40
2019-03-05T10:15:58.866Z,96.20
2019-03-05T10:18:27.493Z,97.00
2019-03-05T10:20:56.146Z,97.80
2019-03-05T10:23:24.770Z,98.50
2019-03-05T10:25:53.871Z,98.70
2019-03-05T10:28:22.783Z,99.30
2019-03-05T10:30:51.417Z,99.60
2019-03-05T10:33:20.741Z,98.80
2019-03-05T10:35:49.818Z,99.60
2019-03-05T10:38:18.609Z,99.40
2019-03-05T10:40:53.129Z,99.20
2019-03-05T10:43:21.859Z,99.10
2019-03-05T10:45:50.847Z,99.00
2019-03-05T10:48:22.682Z,98.70
2019-03-05T10:50:51.430Z,98.80
2019-03-05T10:53:20.392Z,98.50
2019-03-05T10:55:49.085Z,98.90
2019-03-05T10:58:19.046Z,98.60
2019-03-05T11:00:50.006Z,98.90
2019-03-05T11:03:21.065Z,98.50
2019-03-05T11:05:49.990Z,98.10
2019-03-05T11:08:21.187Z,98.30
2019-03-05T11:10:50.094Z,97.70
2019-03-05T11:13:19.314Z,97.50
2019-03-05T11:15:53.238Z,97.80
2019-03-05T11:18:29.518Z,98.30
2019-03-05T11:20:52.402Z,98.80
2019-03-05T11:23:21.026Z,99.20
2019-03-05T11:25:49.819Z,99.10
2019-03-05T11:28:18.549Z,99.40
2019-03-05T11:30:47.250Z,99.80
2019-03-05T11:33:15.941Z,99.90
2019-03-05T11:35:44.682Z,99.90
2019-03-05T11:38:13.309Z,99.90
2019-03-05T11:40:42.275Z,99.90
2019-03-05T11:43:13.520Z,99.90
2019-03-05T11:45:43.214Z,99.90
2019-03-05T11:48:12.302Z,99.90
2019-03-05T11:50:41.036Z,99.90
2019-03-05T11:53:09.729Z,99.90
2019-03-05T11:55:38.422Z,99.90
2019-03-05T11:58:07.155Z,99.90
2019-03-05T12:00:53.820Z,99.90
2019-03-05T12:03:22.618Z,99.90
2019-03-05T12:05:51.313Z,99.90
2019-03-05T12:08:20.057Z,99.90
2019-03-05T12:10:48.769Z,99.90
2019-03-05T12:13:17.465Z,99.90
2019-03-05T12:15:46.421Z,99.90
2019-03-05T12:18:15.518Z,99.90
2019-03-05T12:20:44.350Z,99.90
2019-03-05T12:23:13.049Z,99.90
2019-03-05T12:25:41.926Z,99.90
2019-03-05T12:28:11.376Z,99.90
2019-03-05T12:30:40.480Z,99.90
2019-03-05T12:33:09.646Z,99.90
2019-03-05T12:35:38.273Z,99.90
2019-03-05T12:38:07.065Z,99.90
2019-03-05T12:40:35.724Z,99.90
2019-03-05T12:43:04.414Z,99.90
2019-03-05T12:45:33.105Z,99.90
2019-03-05T12:48:02.263Z,99.90
2019-03-05T12:50:32.067Z,99.90
2019-03-05T12:53:08.739Z,99.90
2019-03-05T12:55:37.582Z,99.90
2019-03-05T12:58:06.271Z,99.90
2019-03-05T13:00:35.970Z,99.90
2019-03-05T13:03:05.117Z,99.90
2019-03-05T13:05:33.815Z,99.90
2019-03-05T13:08:02.618Z,99.90
2019-03-05T13:10:36.105Z,99.90
2019-03-05T13:13:03.946Z,99.90
2019-03-05T13:15:36.989Z,99.90
2019-03-05T13:18:05.913Z,99.90
2019-03-05T13:20:34.546Z,99.90
2019-03-05T13:23:08.710Z,99.90
2019-03-05T13:25:33.962Z,99.90
2019-03-05T13:28:04.197Z,99.90
2019-03-05T13:30:33.342Z,99.90
2019-03-05T13:33:02.178Z,99.90
2019-03-05T13:35:32.222Z,99.90
2019-03-05T13:38:09.594Z,99.90
2019-03-05T13:40:40.511Z,99.90
2019-03-05T13:43:08.789Z,99.90
2019-03-05T13:45:37.705Z,99.90
2019-03-05T13:48:09.417Z,99.90
2019-03-05T13:50:56.604Z,99.90
2019-03-05T13:54:01.040Z,99.90
2019-03-05T13:56:51.690Z,99.90
2019-03-05T13:59:39.957Z,99.90
2019-03-05T14:02:09.586Z,99.90
2019-03-05T14:04:53.291Z,99.90
2019-03-05T14:07:46.249Z,99.90
2019-03-05T14:10:15.175Z,99.90
2019-03-05T14:12:43.726Z,99.90
2019-03-05T14:15:12.877Z,99.90
2019-03-05T14:17:42.418Z,99.90
2019-03-05T14:20:14.408Z,99.90
2019-03-05T14:22:43.262Z,99.90
2019-03-05T14:25:15.009Z,99.90
2019-03-05T14:27:43.829Z,99.90
2019-03-05T14:30:20.648Z,99.90
2019-03-05T14:32:48.274Z,99.90
2019-03-05T14:35:17.994Z,99.90
2019-03-05T14:37:46.943Z,99.90
2019-03-05T14:40:24.224Z,99.90
2019-03-05T14:42:49.133Z,99.90
2019-03-05T14:45:24.184Z,99.90
2019-03-05T14:47:54.270Z,99.90
2019-03-05T14:50:22.944Z,99.90
2019-03-05T14:52:51.805Z,99.90
2019-03-05T14:55:20.496Z,99.90
2019-03-05T14:57:49.200Z,99.90
2019-03-05T15:00:20.137Z,99.90
2019-03-05T15:02:48.834Z,99.90
2019-03-05T15:05:17.456Z,99.90
2019-03-05T15:07:46.112Z,99.90
2019-03-05T15:10:14.755Z,99.90
2019-03-05T15:12:43.394Z,99.90
2019-03-05T15:15:15.026Z,99.90
2019-03-05T15:17:43.702Z,99.90
2019-03-05T15:20:12.286Z,99.90
2019-03-05T15:22:40.949Z,99.90
2019-03-05T15:25:14.455Z,99.90
2019-03-05T15:27:43.184Z,99.90
2019-03-05T15:30:16.659Z,99.90
2019-03-05T15:32:45.207Z,99.90
2019-03-05T15:35:14.094Z,99.90
2019-03-05T15:37:42.705Z,99.90
2019-03-05T15:40:13.616Z,99.90
2019-03-05T15:42:42.291Z,99.90
2019-03-05T15:45:19.378Z,99.90
2019-03-05T15:47:47.948Z,99.90
2019-03-05T15:50:26.944Z,99.90
2019-03-05T15:52:55.639Z,99.90
2019-03-05T15:55:25.014Z,99.90
2019-03-05T15:57:54.054Z,99.90
2019-03-05T16:00:26.381Z,99.90
2019-03-05T16:02:55.079Z,99.90
2019-03-05T16:05:23.829Z,99.90
2019-03-05T16:07:52.383Z,99.90
2019-03-05T16:10:21.074Z,99.90
2019-03-05T16:12:49.747Z,99.90
2019-03-05T16:15:18.886Z,99.90
2019-03-05T16:17:47.574Z,99.90
2019-03-05T16:20:19.897Z,99.90
2019-03-05T16:22:51.196Z,99.90
2019-03-05T16:25:22.118Z,99.90
2019-03-05T16:27:50.938Z,99.90
2019-03-05T16:30:44.745Z,99.90
2019-03-05T16:33:32.573Z,99.90
2019-03-05T16:36:19.578Z,99.90
2019-03-05T16:38:56.080Z,99.90
2019-03-05T16:41:26.355Z,99.90
2019-03-05T16:44:02.714Z,99.90
2019-03-05T16:46:38.579Z,99.90
2019-03-05T16:49:25.072Z,99.90
2019-03-05T16:51:55.366Z,99.90
2019-03-05T16:54:31.570Z,99.90
2019-03-05T16:57:17.274Z,99.90
2019-03-05T17:00:05.970Z,99.90
2019-03-05T17:02:53.978Z,99.90
2019-03-05T17:05:28.647Z,99.90
2019-03-05T17:07:58.915Z,99.90
2019-03-05T17:10:32.193Z,99.90
2019-03-05T17:13:01.090Z,99.90
2019-03-05T17:15:29.650Z,99.90
2019-03-05T17:17:58.202Z,99.90
2019-03-05T17:20:26.870Z,99.90
2019-03-05T17:22:55.561Z,99.90
2019-03-05T17:25:24.477Z,99.90
2019-03-05T17:27:53.137Z,99.90
2019-03-05T17:30:21.934Z,99.90
2019-03-05T17:32:50.580Z,99.90
2019-03-05T17:35:19.572Z,99.90
2019-03-05T17:37:48.474Z,99.90
2019-03-05T17:40:17.365Z,99.90
2019-03-05T17:42:46.030Z,99.90
2019-03-05T17:45:20.556Z,99.90
2019-03-05T17:47:49.247Z,99.90
2019-03-05T17:50:17.982Z,99.90
2019-03-05T17:52:46.599Z,99.90
2019-03-05T17:55:24.187Z,99.90
2019-03-05T17:57:50.998Z,99.90
2019-03-05T18:00:29.108Z,99.90
2019-03-05T18:02:58.365Z,99.90
2019-03-05T18:05:27.093Z,99.90
2019-03-05T18:07:55.717Z,99.90
2019-03-05T18:10:24.958Z,99.90
2019-03-05T18:12:53.511Z,99.90
2019-03-05T18:15:22.207Z,99.90
2019-03-05T18:17:51.057Z,99.90
2019-03-05T18:20:21.522Z,99.90
2019-03-05T18:22:50.355Z,99.90
2019-03-05T18:25:19.597Z,99.90
2019-03-05T18:27:48.442Z,99.90
2019-03-05T18:30:30.610Z,99.90
2019-03-05T18:32:59.442Z,99.90
2019-03-05T18:35:28.059Z,99.90
2019-03-05T18:37:56.718Z,99.90
2019-03-05T18:40:25.615Z,99.90
2019-03-05T18:42:54.237Z,99.90
2019-03-05T18:45:34.797Z,99.90
2019-03-05T18:48:03.599Z,99.90
2019-03-05T18:50:32.393Z,99.90
2019-03-05T18:53:02.549Z,99.90
2019-03-05T18:55:31.462Z,99.90
2019-03-05T18:58:00.158Z,99.90
2019-03-05T19:00:31.633Z,99.90
2019-03-05T19:03:11.130Z,99.90
2019-03-05T19:05:40.057Z,99.90
2019-03-05T19:08:08.854Z,99.90
2019-03-05T19:10:37.582Z,99.90
2019-03-05T19:13:06.579Z,99.90
2019-03-05T19:15:35.583Z,99.90
2019-03-05T19:18:05.774Z,99.90
2019-03-05T19:20:34.503Z,99.90
2019-03-05T19:23:03.202Z,99.90
2019-03-05T19:25:39.910Z,99.90
2019-03-05T19:28:08.915Z,99.90
2019-03-05T19:30:52.958Z,99.90
2019-03-05T19:33:21.592Z,99.90
2019-03-05T19:35:50.283Z,99.90
2019-03-05T19:38:19.241Z,99.90
2019-03-05T19:40:48.541Z,99.90
2019-03-05T19:43:17.115Z,99.90
2019-03-05T19:45:45.983Z,99.90
2019-03-05T19:48:14.542Z,99.90
2019-03-05T19:50:43.466Z,99.90
2019-03-05T19:53:12.594Z,99.90
2019-03-05T19:55:41.794Z,99.90
2019-03-05T19:58:12.065Z,99.90
2019-03-05T20:00:53.265Z,99.90
2019-03-05T20:03:21.895Z,99.90
2019-03-05T20:05:50.593Z,99.90
2019-03-05T20:08:19.366Z,99.90
2019-03-05T20:10:48.038Z,99.90
2019-03-05T20:13:17.039Z,99.90
2019-03-05T20:15:45.946Z,99.90
2019-03-05T20:18:14.660Z,99.90
2019-03-05T20:20:43.520Z,99.90
2019-03-05T20:23:12.361Z,99.90
2019-03-05T20:25:41.356Z,99.90
2019-03-05T20:28:10.050Z,99.90
2019-03-05T20:30:38.940Z,99.90
2019-03-05T20:33:07.628Z,99.90
2019-03-05T20:35:36.286Z,99.90
2019-03-05T20:38:05.516Z,99.90
2019-03-05T20:40:34.207Z,99.90
2019-03-05T20:43:03.811Z,99.90
2019-03-05T20:45:40.681Z,99.90
2019-03-05T20:48:09.376Z,99.90
2019-03-05T20:50:38.075Z,99.90
2019-03-05T20:53:06.817Z,99.90
2019-03-05T20:55:35.510Z,99.90
2019-03-05T20:58:04.347Z,99.90
2019-03-05T21:00:35.542Z,99.90
2019-03-05T21:03:06.410Z,99.90
2019-03-05T21:05:40.773Z,99.90
2019-03-05T21:08:10.371Z,99.90
2019-03-05T21:10:39.718Z,99.90
2019-03-05T21:13:09.325Z,99.90
2019-03-05T21:15:38.663Z,99.90
2019-03-05T21:18:13.100Z,99.90
2019-03-05T21:20:41.786Z,99.90
2019-03-05T21:23:10.414Z,99.90
2019-03-05T21:25:38.993Z,99.90
2019-03-05T21:28:07.682Z,99.90
2019-03-05T21:30:36.406Z,99.90
2019-03-05T21:33:05.220Z,99.90
2019-03-05T21:35:33.777Z,99.90
2019-03-05T21:38:02.406Z,99.90
2019-03-05T21:40:32.619Z,99.90
2019-03-05T21:43:01.244Z,99.90
2019-03-05T21:45:36.041Z,99.90
2019-03-05T21:48:05.728Z,99.90
2019-03-05T21:50:34.425Z,99.90
2019-03-05T21:53:03.166Z,99.90
2019-03-05T21:55:31.848Z,99.90
2019-03-05T21:58:00.546Z,99.90
2019-03-05T22:00:40.412Z,99.90
2019-03-05T22:03:09.110Z,99.90
2019-03-05T22:05:37.734Z,99.90
2019-03-05T22:08:06.385Z,99.90
2019-03-05T22:10:35.310Z,99.90
2019-03-05T22:13:04.011Z,99.90
2019-03-05T22:15:34.045Z,99.90
2019-03-05T22:18:02.605Z,99.90
2019-03-05T22:20:31.239Z,99.90
2019-03-05T22:23:00.186Z,99.90
2019-03-05T22:25:29.324Z,99.90
2019-03-05T22:27:58.060Z,99.90
2019-03-05T22:30:29.309Z,99.90
2019-03-05T22:32:58.029Z,99.90
2019-03-05T22:35:26.817Z,99.90
2019-03-05T22:37:55.412Z,99.90
2019-03-05T22:40:26.071Z,99.90
2019-03-05T22:42:54.965Z,99.90
2019-03-05T22:45:34.424Z,99.90
2019-03-05T22:48:03.229Z,99.90
2019-03-05T22:50:31.797Z,99.90
2019-03-05T22:53:00.457Z,99.90
2019-03-05T22:55:29.154Z,99.90
2019-03-05T22:57:58.146Z,99.90
2019-03-05T23:00:54.399Z,99.90
2019-03-05T23:03:25.395Z,99.90
2019-03-05T23:05:54.285Z,99.90
2019-03-05T23:08:23.315Z,99.90
2019-03-05T23:10:52.302Z,99.90
2019-03-05T23:13:20.920Z,99.90
2019-03-05T23:15:50.157Z,99.90
2019-03-05T23:18:18.854Z,99.90
2019-03-05T23:20:47.645Z,99.90
2019-03-05T23:23:16.377Z,99.90
2019-03-05T23:25:45.097Z,99.90
2019-03-05T23:28:13.793Z,99.90
2019-03-05T23:30:42.468Z,99.90
2019-03-05T23:33:11.188Z,99.90
2019-03-05T23:35:39.813Z,99.90
2019-03-05T23:38:08.478Z,99.90
2019-03-05T23:40:37.033Z,99.90
2019-03-05T23:43:06.069Z,99.90
2019-03-05T23:45:35.766Z,99.90
2019-03-05T23:48:04.454Z,99.90
2019-03-05T23:50:33.081Z,99.90
2019-03-05T23:53:01.669Z,99.90
2019-03-05T23:55:30.494Z,99.90
2019-03-05T23:57:59.971Z,99.90
