createdAt,value
2023-01-29T00:00:23.878Z,12.20
2023-01-29T00:02:52.686Z,11.90
2023-01-29T00:05:27.923Z,12.10
2023-01-29T00:07:57.259Z,13.90
2023-01-29T00:10:26.156Z,15.10
2023-01-29T00:12:54.837Z,11.80
2023-01-29T00:15:23.420Z,11.20
2023-01-29T00:17:51.915Z,14.50
2023-01-29T00:20:20.375Z,13.10
2023-01-29T00:22:50.192Z,14.90
2023-01-29T00:25:18.579Z,16.10
2023-01-29T00:27:47.459Z,13.20
2023-01-29T00:30:20.073Z,16.60
2023-01-29T00:32:48.936Z,15.60
2023-01-29T00:35:17.819Z,9.30
2023-01-29T00:37:46.944Z,8.70
2023-01-29T00:40:17.005Z,12.20
2023-01-29T00:43:04.491Z,10.50
2023-01-29T00:45:36.861Z,13.10
2023-01-29T00:50:36.349Z,8.80
2023-01-29T00:53:05.142Z,13.50
2023-01-29T00:55:34.139Z,9.50
2023-01-29T00:58:03.779Z,12.90
2023-01-29T01:00:33.209Z,14.30
2023-01-29T01:03:08.172Z,11.40
2023-01-29T01:05:37.306Z,14.80
2023-01-29T01:08:26.032Z,10.50
2023-01-29T01:11:05.955Z,15.10
2023-01-29T01:13:34.768Z,14.10
2023-01-29T01:16:12.820Z,9.40
2023-01-29T01:18:41.868Z,12.10
2023-01-29T01:21:10.346Z,7.80
2023-01-29T01:23:39.130Z,9.90
2023-01-29T01:26:11.439Z,12.00
2023-01-29T01:28:39.888Z,16.50
2023-01-29T01:31:10.620Z,14.40
2023-01-29T01:33:39.403Z,11.00
2023-01-29T01:36:09.978Z,14.20
2023-01-29T01:38:48.030Z,13.10
2023-01-29T01:41:19.080Z,12.80
2023-01-29T01:43:54.867Z,12.40
2023-01-29T01:46:24.022Z,13.20
2023-01-29T01:49:05.403Z,13.60
2023-01-29T01:51:36.574Z,16.80
2023-01-29T01:54:08.690Z,12.90
2023-01-29T01:56:41.294Z,15.20
2023-01-29T01:59:11.940Z,14.80
2023-01-29T02:01:43.089Z,13.70
2023-01-29T02:04:32.991Z,11.80
2023-01-29T02:07:22.326Z,13.00
2023-01-29T02:09:58.218Z,10.20
2023-01-29T02:12:26.960Z,11.70
2023-01-29T02:14:56.736Z,12.90
2023-01-29T02:17:25.412Z,16.00
2023-01-29T02:20:12.993Z,17.10
2023-01-29T02:23:27.349Z,7.50
2023-01-29T02:29:27.289Z,14.40
2023-01-29T02:32:17.520Z,11.60
2023-01-29T02:35:10.876Z,11.10
2023-01-29T02:40:17.548Z,8.20
2023-01-29T02:43:20.100Z,11.40
2023-01-29T02:45:54.210Z,13.60
2023-01-29T02:48:24.230Z,13.00
2023-01-29T02:51:03.879Z,9.20
2023-01-29T02:53:42.490Z,11.80
2023-01-29T02:56:17.660Z,9.50
2023-01-29T02:58:47.563Z,14.30
2023-01-29T03:01:35.466Z,10.10
2023-01-29T03:04:07.027Z,11.10
2023-01-29T03:06:38.377Z,8.00
2023-01-29T03:09:20.203Z,9.70
2023-01-29T03:11:53.360Z,8.60
2023-01-29T03:15:04.146Z,7.70
2023-01-29T03:17:36.966Z,9.90
2023-01-29T03:20:08.412Z,9.60
2023-01-29T03:22:37.182Z,13.50
2023-01-29T03:25:25.541Z,7.70
2023-01-29T03:28:18.571Z,7.70
2023-01-29T03:31:14.837Z,8.10
2023-01-29T03:34:16.641Z,7.70
2023-01-29T03:36:55.909Z,9.70
2023-01-29T03:39:28.682Z,9.50
2023-01-29T03:42:10.642Z,7.50
2023-01-29T03:45:02.503Z,9.70
2023-01-29T03:47:59.134Z,7.30
2023-01-29T03:58:28.711Z,6.40
2023-01-29T04:01:00.552Z,11.30
2023-01-29T04:03:33.638Z,8.40
2023-01-29T04:06:12.659Z,5.50
2023-01-29T04:08:57.431Z,9.70
2023-01-29T04:11:27.041Z,8.30
2023-01-29T04:13:56.791Z,5.80
2023-01-29T04:16:38.723Z,7.10
2023-01-29T04:19:24.120Z,6.50
2023-01-29T04:21:56.389Z,5.90
2023-01-29T04:24:24.895Z,7.20
2023-01-29T04:27:29.159Z,6.50
2023-01-29T04:30:20.501Z,8.80
2023-01-29T04:33:04.775Z,6.20
2023-01-29T04:35:42.961Z,6.70
2023-01-29T04:38:11.644Z,6.70
2023-01-29T04:40:58.467Z,5.40
2023-01-29T04:43:56.749Z,8.20
2023-01-29T04:46:34.406Z,8.10
2023-01-29T04:49:10.695Z,11.90
2023-01-29T04:51:52.796Z,8.20
2023-01-29T04:54:26.207Z,8.80
2023-01-29T04:57:02.558Z,7.70
2023-01-29T04:59:33.926Z,7.60
2023-01-29T05:02:05.252Z,5.60
2023-01-29T05:04:34.763Z,6.00
2023-01-29T05:07:04.996Z,5.20
2023-01-29T05:09:33.581Z,11.80
2023-01-29T05:12:02.353Z,8.60
2023-01-29T05:14:31.255Z,8.30
2023-01-29T05:17:00.128Z,6.70
2023-01-29T05:19:29.437Z,8.20
2023-01-29T05:21:58.015Z,5.40
2023-01-29T05:24:26.849Z,7.80
2023-01-29T05:27:16.997Z,7.70
2023-01-29T05:29:46.975Z,9.40
2023-01-29T05:32:16.409Z,7.00
2023-01-29T05:34:48.791Z,6.40
2023-01-29T05:37:17.444Z,7.40
2023-01-29T05:39:46.258Z,8.40
2023-01-29T05:42:18.946Z,9.40
2023-01-29T05:44:47.473Z,9.30
2023-01-29T05:47:20.141Z,10.00
2023-01-29T05:49:48.584Z,10.90
2023-01-29T05:52:17.152Z,8.10
2023-01-29T05:54:45.847Z,8.40
2023-01-29T05:57:15.143Z,10.40
2023-01-29T05:59:43.625Z,8.90
2023-01-29T06:02:12.177Z,8.60
2023-01-29T06:04:40.931Z,9.30
2023-01-29T06:14:51.400Z,5.40
2023-01-29T06:17:20.752Z,12.10
2023-01-29T06:19:49.408Z,8.50
2023-01-29T06:22:17.969Z,9.90
2023-01-29T06:24:46.451Z,9.40
2023-01-29T06:27:14.941Z,9.90
2023-01-29T06:29:43.412Z,9.60
2023-01-29T06:32:11.887Z,7.90
2023-01-29T06:34:42.021Z,7.20
2023-01-29T06:37:11.251Z,9.90
2023-01-29T06:39:39.823Z,11.60
2023-01-29T06:42:08.886Z,6.20
2023-01-29T06:44:37.468Z,8.20
2023-01-29T06:47:06.153Z,7.70
2023-01-29T06:49:34.798Z,9.30
2023-01-29T06:52:03.627Z,7.50
2023-01-29T06:54:32.321Z,8.70
2023-01-29T06:57:00.903Z,9.00
2023-01-29T06:59:29.586Z,7.10
2023-01-29T07:01:58.196Z,7.10
2023-01-29T07:04:27.058Z,7.20
2023-01-29T07:06:55.769Z,7.50
2023-01-29T07:09:24.425Z,7.60
2023-01-29T07:11:53.352Z,6.50
2023-01-29T07:14:22.474Z,5.40
2023-01-29T07:16:51.228Z,5.80
2023-01-29T07:19:19.893Z,5.50
2023-01-29T07:21:48.565Z,5.50
2023-01-29T07:24:19.430Z,8.70
2023-01-29T07:26:48.089Z,6.00
2023-01-29T07:29:16.672Z,4.30
2023-01-29T07:31:45.292Z,5.20
2023-01-29T07:34:14.043Z,7.70
2023-01-29T07:36:42.946Z,5.60
2023-01-29T07:39:11.535Z,6.20
2023-01-29T07:41:40.113Z,4.60
2023-01-29T07:44:17.414Z,4.70
2023-01-29T07:46:46.070Z,8.80
2023-01-29T07:57:45.947Z,8.40
2023-01-29T08:00:14.496Z,6.80
2023-01-29T08:02:41.762Z,6.70
2023-01-29T08:05:09.831Z,10.20
2023-01-29T08:07:38.824Z,4.80
2023-01-29T08:10:06.176Z,6.80
2023-01-29T08:12:33.539Z,11.10
2023-01-29T08:15:00.887Z,9.20
2023-01-29T08:17:28.968Z,10.10
2023-01-29T08:27:34.358Z,11.10
2023-01-29T08:30:02.832Z,13.50
2023-01-29T08:32:35.777Z,5.50
2023-01-29T08:35:05.629Z,8.40
2023-01-29T08:37:34.719Z,8.60
2023-01-29T08:40:04.327Z,10.60
2023-01-29T08:42:33.163Z,6.70
2023-01-29T08:45:01.806Z,10.30
2023-01-29T08:47:31.052Z,8.70
2023-01-29T08:49:59.683Z,7.70
2023-01-29T08:52:28.169Z,8.00
2023-01-29T08:54:59.556Z,12.80
2023-01-29T08:57:28.713Z,7.10
2023-01-29T08:59:57.392Z,8.20
2023-01-29T09:02:27.685Z,7.20
2023-01-29T09:04:56.769Z,8.50
2023-01-29T09:07:25.395Z,7.90
2023-01-29T09:09:54.195Z,12.70
2023-01-29T09:12:23.282Z,11.60
2023-01-29T09:14:54.225Z,13.30
2023-01-29T09:17:22.815Z,8.80
2023-01-29T09:19:53.364Z,10.60
2023-01-29T09:22:22.224Z,8.90
2023-01-29T09:24:51.018Z,9.50
2023-01-29T09:27:19.795Z,8.40
2023-01-29T09:29:48.507Z,7.30
2023-01-29T09:32:37.655Z,9.50
2023-01-29T09:35:06.639Z,9.10
2023-01-29T09:37:34.924Z,7.80
2023-01-29T09:40:04.078Z,9.60
2023-01-29T09:42:42.874Z,6.50
2023-01-29T09:45:16.093Z,8.30
2023-01-29T09:47:45.219Z,6.60
2023-01-29T09:50:20.288Z,8.30
2023-01-29T09:53:33.094Z,8.10
2023-01-29T09:56:03.272Z,10.10
2023-01-29T09:58:34.262Z,8.80
2023-01-29T10:01:41.420Z,7.40
2023-01-29T10:04:39.773Z,7.50
2023-01-29T10:07:16.479Z,7.90
2023-01-29T10:10:07.151Z,7.60
2023-01-29T10:12:51.435Z,8.10
2023-01-29T10:16:01.827Z,6.50
2023-01-29T10:19:06.317Z,7.00
2023-01-29T10:21:57.125Z,10.10
2023-01-29T10:25:06.675Z,7.60
2023-01-29T10:27:39.011Z,8.40
2023-01-29T10:30:21.753Z,7.40
2023-01-29T10:32:50.436Z,4.70
2023-01-29T10:35:27.624Z,6.60
2023-01-29T10:38:09.438Z,8.10
2023-01-29T10:40:40.280Z,4.50
2023-01-29T10:43:17.229Z,5.80
2023-01-29T10:46:20.833Z,6.40
2023-01-29T10:48:59.350Z,4.20
2023-01-29T10:51:56.043Z,5.50
2023-01-29T10:54:49.352Z,6.80
2023-01-29T10:57:42.942Z,6.50
2023-01-29T11:00:26.003Z,8.00
2023-01-29T11:02:54.596Z,9.20
2023-01-29T11:05:35.339Z,5.90
2023-01-29T11:08:07.354Z,6.30
2023-01-29T11:10:40.036Z,6.30
2023-01-29T11:13:18.147Z,6.40
2023-01-29T11:15:46.726Z,6.40
2023-01-29T11:18:16.239Z,8.50
2023-01-29T11:20:45.551Z,7.20
2023-01-29T11:23:33.681Z,6.60
2023-01-29T11:26:02.168Z,7.90
2023-01-29T11:28:39.950Z,6.80
2023-01-29T11:31:22.740Z,5.40
2023-01-29T11:33:52.594Z,6.80
2023-01-29T11:36:23.128Z,8.00
2023-01-29T11:39:15.757Z,6.90
2023-01-29T11:42:05.031Z,7.10
2023-01-29T11:44:33.881Z,6.20
2023-01-29T11:47:16.223Z,6.70
2023-01-29T11:49:54.743Z,8.80
2023-01-29T11:52:34.490Z,13.50
2023-01-29T11:55:05.770Z,7.20
2023-01-29T11:57:40.977Z,11.60
2023-01-29T12:00:33.823Z,5.60
2023-01-29T12:03:12.576Z,5.90
2023-01-29T12:05:41.161Z,8.60
2023-01-29T12:08:17.173Z,7.60
2023-01-29T12:10:45.862Z,5.70
2023-01-29T12:13:27.965Z,7.20
2023-01-29T12:16:10.714Z,8.20
2023-01-29T12:18:41.931Z,6.60
2023-01-29T12:21:21.120Z,5.50
2023-01-29T12:24:04.522Z,4.40
2023-01-29T12:26:55.600Z,3.20
2023-01-29T12:29:45.998Z,3.70
2023-01-29T12:32:39.351Z,9.00
2023-01-29T12:35:29.887Z,5.40
2023-01-29T12:38:07.342Z,6.80
2023-01-29T12:40:40.427Z,6.60
2023-01-29T12:43:20.316Z,4.80
2023-01-29T12:45:52.533Z,5.50
2023-01-29T12:48:28.612Z,5.60
2023-01-29T12:50:59.363Z,6.80
2023-01-29T12:53:33.044Z,7.10
2023-01-29T12:56:13.652Z,6.00
2023-01-29T12:58:50.603Z,5.60
2023-01-29T13:01:32.482Z,4.70
2023-01-29T13:04:07.339Z,4.80
2023-01-29T13:06:41.880Z,4.50
2023-01-29T13:09:14.503Z,5.60
2023-01-29T13:11:59.888Z,4.00
2023-01-29T13:15:04.315Z,5.80
2023-01-29T13:17:45.698Z,4.10
2023-01-29T13:20:34.455Z,5.10
2023-01-29T13:23:18.093Z,6.00
2023-01-29T13:25:47.077Z,7.10
2023-01-29T13:28:23.441Z,6.60
2023-01-29T13:31:10.901Z,5.80
2023-01-29T13:33:40.782Z,5.30
2023-01-29T13:36:15.661Z,6.40
2023-01-29T13:38:45.427Z,5.50
2023-01-29T13:41:13.910Z,5.30
2023-01-29T13:43:43.918Z,4.50
2023-01-29T13:46:18.115Z,5.90
2023-01-29T13:48:47.857Z,5.90
2023-01-29T13:51:20.591Z,7.30
2023-01-29T13:54:10.148Z,6.60
2023-01-29T13:56:48.007Z,4.30
2023-01-29T13:59:53.618Z,7.40
2023-01-29T14:02:25.005Z,6.80
2023-01-29T14:05:31.519Z,6.30
2023-01-29T14:08:06.509Z,4.60
2023-01-29T14:10:36.429Z,5.40
2023-01-29T14:13:19.654Z,6.70
2023-01-29T14:15:57.555Z,5.80
2023-01-29T14:18:30.021Z,7.80
2023-01-29T14:21:12.328Z,5.90
2023-01-29T14:23:47.119Z,6.90
2023-01-29T14:26:33.620Z,5.50
2023-01-29T14:29:08.392Z,6.00
2023-01-29T14:31:44.018Z,7.90
2023-01-29T14:34:19.312Z,4.20
2023-01-29T14:36:47.959Z,7.20
2023-01-29T14:39:34.872Z,5.50
2023-01-29T14:42:05.589Z,9.30
2023-01-29T14:44:47.785Z,7.70
2023-01-29T14:47:43.841Z,6.40
2023-01-29T14:50:32.206Z,7.40
2023-01-29T14:53:09.363Z,8.80
2023-01-29T14:55:40.055Z,8.00
2023-01-29T14:58:33.459Z,5.60
2023-01-29T15:01:02.505Z,7.20
2023-01-29T15:03:37.010Z,4.60
2023-01-29T15:08:54.212Z,5.30
2023-01-29T15:11:41.025Z,7.80
2023-01-29T15:14:24.153Z,4.30
2023-01-29T15:17:07.014Z,8.50
2023-01-29T15:19:45.284Z,7.20
2023-01-29T15:22:20.202Z,7.20
2023-01-29T15:25:03.359Z,5.90
2023-01-29T15:30:03.208Z,7.90
2023-01-29T15:32:39.935Z,8.30
2023-01-29T15:35:46.282Z,6.40
2023-01-29T15:38:14.986Z,6.30
2023-01-29T15:40:59.499Z,3.60
2023-01-29T15:43:48.002Z,6.50
2023-01-29T15:46:21.517Z,4.10
2023-01-29T15:48:51.506Z,6.80
2023-01-29T15:51:24.622Z,6.50
2023-01-29T15:54:04.068Z,6.30
2023-01-29T15:56:52.081Z,10.40
2023-01-29T15:59:26.298Z,8.40
2023-01-29T16:01:54.932Z,6.70
2023-01-29T16:04:29.194Z,6.40
2023-01-29T16:06:59.964Z,4.70
2023-01-29T16:09:29.089Z,4.30
2023-01-29T16:11:58.319Z,6.40
2023-01-29T16:14:27.547Z,6.00
2023-01-29T16:16:56.793Z,7.10
2023-01-29T16:19:27.547Z,7.90
2023-01-29T16:22:01.268Z,8.60
2023-01-29T16:27:03.839Z,5.70
2023-01-29T16:29:33.429Z,6.50
2023-01-29T16:32:03.280Z,7.10
2023-01-29T16:34:50.021Z,9.50
2023-01-29T16:37:30.344Z,8.00
2023-01-29T16:39:59.100Z,7.80
2023-01-29T16:42:29.447Z,4.40
2023-01-29T16:45:02.736Z,8.90
2023-01-29T16:47:37.912Z,9.50
2023-01-29T16:50:18.743Z,7.40
2023-01-29T16:52:58.296Z,9.10
2023-01-29T16:55:26.876Z,7.10
2023-01-29T16:57:56.170Z,6.20
2023-01-29T17:00:27.367Z,7.30
2023-01-29T17:02:59.797Z,7.00
2023-01-29T17:05:31.537Z,6.60
2023-01-29T17:08:00.328Z,6.40
2023-01-29T17:10:29.339Z,6.80
2023-01-29T17:13:00.483Z,7.40
2023-01-29T17:15:47.817Z,5.60
2023-01-29T17:18:20.778Z,10.10
2023-01-29T17:28:28.558Z,10.40
2023-01-29T17:31:06.284Z,7.20
2023-01-29T17:33:38.874Z,8.20
2023-01-29T17:36:15.287Z,10.70
2023-01-29T17:38:43.944Z,7.50
2023-01-29T17:41:20.316Z,7.60
2023-01-29T17:43:49.018Z,13.20
2023-01-29T17:46:17.991Z,7.70
2023-01-29T17:48:46.880Z,8.20
2023-01-29T17:51:17.519Z,9.10
2023-01-29T17:53:47.072Z,10.60
2023-01-29T17:56:30.151Z,9.60
2023-01-29T17:58:58.829Z,8.30
2023-01-29T18:01:27.565Z,7.10
2023-01-29T18:03:56.840Z,10.60
2023-01-29T18:06:29.527Z,7.60
2023-01-29T18:08:59.003Z,6.00
2023-01-29T18:11:28.397Z,6.60
2023-01-29T18:13:57.487Z,6.30
2023-01-29T18:16:27.014Z,7.20
2023-01-29T18:18:57.027Z,4.90
2023-01-29T18:21:26.045Z,6.90
2023-01-29T18:23:54.379Z,7.80
2023-01-29T18:26:23.132Z,6.90
2023-01-29T18:28:52.467Z,6.80
2023-01-29T18:31:21.691Z,7.20
2023-01-29T18:33:50.260Z,8.90
2023-01-29T18:36:19.171Z,7.20
2023-01-29T18:38:49.086Z,5.20
2023-01-29T18:41:18.560Z,5.80
2023-01-29T18:43:48.061Z,6.70
2023-01-29T18:46:17.017Z,6.00
2023-01-29T18:48:46.661Z,5.40
2023-01-29T18:51:15.566Z,5.10
2023-01-29T18:53:46.553Z,6.50
2023-01-29T18:56:15.688Z,6.00
2023-01-29T18:58:52.097Z,6.30
2023-01-29T19:01:27.583Z,5.40
2023-01-29T19:03:56.493Z,6.00
2023-01-29T19:06:24.971Z,7.00
2023-01-29T19:08:55.395Z,6.30
2023-01-29T19:11:24.120Z,6.40
2023-01-29T19:13:53.376Z,6.00
2023-01-29T19:16:23.705Z,6.10
2023-01-29T19:18:53.825Z,6.10
2023-01-29T19:21:22.422Z,10.60
2023-01-29T19:23:52.261Z,6.40
2023-01-29T19:26:21.249Z,5.60
2023-01-29T19:28:51.341Z,7.00
2023-01-29T19:31:24.035Z,5.90
2023-01-29T19:33:52.797Z,4.30
2023-01-29T19:36:21.689Z,8.40
2023-01-29T19:38:50.843Z,8.30
2023-01-29T19:41:19.367Z,7.90
2023-01-29T19:43:48.566Z,5.70
2023-01-29T19:46:17.874Z,6.90
2023-01-29T19:48:46.961Z,6.30
2023-01-29T19:51:15.437Z,6.30
2023-01-29T19:53:44.533Z,9.70
2023-01-29T19:56:15.263Z,7.30
2023-01-29T19:58:44.055Z,8.40
2023-01-29T20:01:14.850Z,7.40
2023-01-29T20:03:46.772Z,9.60
2023-01-29T20:06:16.841Z,8.90
2023-01-29T20:08:46.788Z,7.90
2023-01-29T20:11:20.526Z,7.50
2023-01-29T20:13:50.381Z,7.90
2023-01-29T20:16:19.150Z,5.80
2023-01-29T20:18:49.818Z,8.70
2023-01-29T20:21:21.159Z,9.00
2023-01-29T20:23:51.903Z,8.90
2023-01-29T20:26:20.538Z,7.30
2023-01-29T20:28:49.578Z,7.20
2023-01-29T20:31:18.417Z,9.80
2023-01-29T20:33:47.360Z,8.40
2023-01-29T20:36:16.050Z,8.80
2023-01-29T20:38:44.932Z,9.60
2023-01-29T20:41:14.975Z,6.30
2023-01-29T20:43:44.408Z,7.50
2023-01-29T20:46:13.466Z,7.10
2023-01-29T20:48:44.200Z,9.20
2023-01-29T20:51:15.841Z,6.90
2023-01-29T20:53:45.820Z,5.20
2023-01-29T20:56:16.193Z,7.60
2023-01-29T20:58:45.182Z,7.80
2023-01-29T21:01:16.607Z,11.50
2023-01-29T21:03:45.309Z,6.20
2023-01-29T21:06:14.319Z,8.30
2023-01-29T21:08:44.929Z,6.40
2023-01-29T21:11:14.023Z,7.50
2023-01-29T21:13:44.352Z,8.70
2023-01-29T21:16:13.747Z,7.70
2023-01-29T21:18:42.434Z,9.50
2023-01-29T21:21:11.444Z,5.90
2023-01-29T21:23:40.221Z,6.50
2023-01-29T21:26:09.452Z,4.80
2023-01-29T21:28:38.211Z,4.90
2023-01-29T21:31:11.390Z,5.40
2023-01-29T21:33:39.876Z,6.50
2023-01-29T21:36:10.299Z,6.80
2023-01-29T21:38:39.184Z,8.00
2023-01-29T21:41:09.203Z,8.60
2023-01-29T21:43:37.724Z,8.50
2023-01-29T21:46:12.264Z,7.70
2023-01-29T21:48:40.910Z,4.80
2023-01-29T21:51:09.495Z,8.80
2023-01-29T21:53:38.495Z,6.70
2023-01-29T21:56:07.150Z,6.50
2023-01-29T21:58:35.848Z,10.40
2023-01-29T22:01:36.403Z,4.00
2023-01-29T22:04:09.062Z,5.50
2023-01-29T22:06:37.546Z,5.40
2023-01-29T22:09:07.775Z,7.70
2023-01-29T22:11:37.049Z,6.30
2023-01-29T22:14:06.069Z,7.00
2023-01-29T22:16:36.313Z,10.20
2023-01-29T22:19:05.458Z,5.20
2023-01-29T22:21:35.880Z,6.80
2023-01-29T22:24:05.391Z,7.30
2023-01-29T22:26:34.485Z,4.60
2023-01-29T22:29:03.181Z,4.00
2023-01-29T22:31:31.876Z,5.40
2023-01-29T22:34:00.540Z,10.70
2023-01-29T22:36:29.230Z,6.40
2023-01-29T22:38:57.918Z,4.20
2023-01-29T22:41:27.529Z,8.50
2023-01-29T22:43:56.204Z,6.30
2023-01-29T22:46:25.465Z,7.20
2023-01-29T22:48:54.750Z,6.20
2023-01-29T22:51:23.597Z,5.50
2023-01-29T22:53:54.233Z,9.10
2023-01-29T22:56:25.588Z,6.50
2023-01-29T22:58:55.795Z,8.30
2023-01-29T23:01:28.693Z,5.00
2023-01-29T23:03:57.367Z,6.30
2023-01-29T23:06:26.058Z,6.40
2023-01-29T23:08:54.535Z,5.60
2023-01-29T23:11:24.137Z,9.00
2023-01-29T23:13:55.757Z,6.40
2023-01-29T23:16:27.688Z,7.80
2023-01-29T23:18:56.928Z,5.30
2023-01-29T23:21:26.170Z,8.00
2023-01-29T23:24:01.613Z,10.20
2023-01-29T23:26:49.458Z,5.30
2023-01-29T23:29:18.159Z,7.60
2023-01-29T23:31:47.806Z,8.20
2023-01-29T23:34:16.832Z,6.50
2023-01-29T23:36:45.204Z,4.60
2023-01-29T23:39:13.782Z,6.30
2023-01-29T23:41:42.460Z,6.10
2023-01-29T23:44:10.940Z,4.10
2023-01-29T23:46:39.962Z,7.80
2023-01-29T23:49:08.924Z,5.20
2023-01-29T23:51:37.306Z,5.30
2023-01-29T23:54:05.899Z,6.10
2023-01-29T23:56:34.574Z,6.20
2023-01-29T23:59:03.216Z,5.90
