createdAt,value
2018-07-19T20:09:29.752Z,21.75
2018-07-19T20:10:40.235Z,21.76
2018-07-19T20:11:50.501Z,21.72
2018-07-19T20:13:00.773Z,21.72
2018-07-19T20:14:11.012Z,21.72
2018-07-19T20:15:21.240Z,21.75
2018-07-19T20:16:31.575Z,21.65
2018-07-19T20:17:41.833Z,21.65
2018-07-19T20:18:52.105Z,21.58
2018-07-19T20:20:02.417Z,21.54
2018-07-19T20:21:12.937Z,21.65
2018-07-19T20:22:23.183Z,21.54
2018-07-19T20:23:33.385Z,21.53
2018-07-19T20:24:43.614Z,21.53
2018-07-19T20:25:53.821Z,21.48
2018-07-19T20:27:04.031Z,21.53
2018-07-19T20:28:14.260Z,21.34
2018-07-19T20:29:24.492Z,21.38
2018-07-19T20:30:34.695Z,21.4
2018-07-19T20:31:44.747Z,21.37
2018-07-19T20:32:54.687Z,21.35
2018-07-19T20:35:18.767Z,21.33
2018-07-19T20:36:29.090Z,21.18
2018-07-19T20:38:52.812Z,21.3
2018-07-19T20:40:04.229Z,21.23
2018-07-19T20:41:16.795Z,21.22
2018-07-19T20:42:27.477Z,21.15
2018-07-19T20:43:37.781Z,21.23
2018-07-19T20:44:48.053Z,21.12
2018-07-19T20:45:58.236Z,21.12
2018-07-19T20:47:08.448Z,21.13
2018-07-19T20:48:18.683Z,21.13
2018-07-19T20:49:28.919Z,21.08
2018-07-19T20:50:39.504Z,21.08
2018-07-19T20:51:49.855Z,21.03
2018-07-19T20:52:59.787Z,21
2018-07-19T20:54:09.956Z,21
2018-07-19T20:55:20.173Z,20.93
2018-07-19T20:56:29.976Z,20.97
2018-07-19T20:57:40.171Z,20.93
2018-07-19T20:58:50.317Z,20.85
2018-07-19T21:00:00.499Z,20.83
2018-07-19T21:01:10.701Z,20.85
2018-07-19T21:02:20.917Z,20.78
2018-07-19T21:03:32.269Z,20.86
2018-07-19T21:04:42.656Z,20.76
2018-07-19T21:05:52.900Z,20.81
2018-07-19T21:07:03.159Z,20.82
2018-07-19T21:08:13.432Z,20.75
2018-07-19T21:09:23.641Z,20.76
2018-07-19T21:10:33.830Z,20.75
2018-07-19T21:11:44.119Z,20.72
2018-07-19T21:12:54.349Z,20.6
2018-07-19T21:14:04.302Z,20.68
2018-07-19T21:15:14.616Z,20.63
2018-07-19T21:16:24.835Z,20.61
2018-07-19T21:17:35.071Z,20.6
2018-07-19T21:18:45.276Z,20.51
2018-07-19T21:19:55.156Z,20.48
2018-07-19T21:21:05.119Z,20.48
2018-07-19T21:22:15.525Z,20.49
2018-07-19T21:23:25.800Z,20.48
2018-07-19T21:24:36.008Z,20.42
2018-07-19T21:25:46.247Z,20.46
2018-07-19T21:26:56.479Z,20.35
2018-07-19T21:28:06.350Z,20.35
2018-07-19T21:29:16.148Z,20.39
2018-07-19T21:30:26.320Z,20.3
2018-07-19T21:31:36.471Z,20.35
2018-07-19T21:32:46.638Z,20.34
2018-07-19T21:33:56.960Z,20.31
2018-07-19T21:35:07.422Z,20.34
2018-07-19T21:36:17.635Z,20.34
2018-07-19T21:37:28.010Z,20.21
2018-07-19T21:38:38.173Z,20.17
2018-07-19T21:39:48.366Z,20.23
2018-07-19T21:40:58.628Z,20.11
2018-07-19T21:42:08.990Z,20.12
2018-07-19T21:43:19.198Z,20.05
2018-07-19T21:44:29.356Z,20.01
2018-07-19T21:45:39.554Z,20.08
2018-07-19T21:46:49.338Z,20.04
2018-07-19T21:47:59.490Z,19.97
2018-07-19T21:49:09.687Z,19.97
2018-07-19T21:50:19.862Z,20.01
2018-07-19T21:51:30.006Z,19.93
2018-07-19T21:52:39.901Z,19.92
2018-07-19T21:53:50.097Z,19.86
2018-07-19T21:55:00.340Z,19.88
2018-07-19T21:56:10.747Z,19.85
2018-07-19T21:57:21.065Z,19.9
2018-07-19T21:58:31.367Z,19.89
2018-07-19T21:59:42.510Z,19.88
2018-07-19T22:00:52.539Z,19.95
2018-07-19T22:02:02.684Z,19.92
2018-07-19T22:03:12.845Z,19.92
2018-07-19T22:04:23.057Z,19.92
2018-07-19T22:05:33.297Z,19.88
2018-07-19T22:06:42.916Z,19.8
2018-07-19T22:07:53.188Z,19.83
2018-07-19T22:09:03.354Z,19.82
2018-07-19T22:10:13.573Z,19.74
2018-07-19T22:11:23.877Z,19.76
2018-07-19T22:12:34.033Z,19.7
2018-07-19T22:13:44.181Z,19.76
2018-07-19T22:14:54.355Z,19.76
2018-07-19T22:16:04.560Z,19.79
2018-07-19T22:17:14.772Z,19.79
2018-07-19T22:18:24.931Z,19.76
2018-07-19T22:19:35.089Z,19.79
2018-07-19T22:20:45.084Z,19.73
2018-07-19T22:21:55.362Z,19.7
2018-07-19T22:23:05.586Z,19.7
2018-07-19T22:24:15.855Z,19.68
2018-07-19T22:25:26.039Z,19.61
2018-07-19T22:26:36.457Z,19.6
2018-07-19T22:27:46.593Z,19.56
2018-07-19T22:28:56.761Z,19.56
2018-07-19T22:30:06.945Z,19.53
2018-07-19T22:31:17.206Z,19.55
2018-07-19T22:32:27.400Z,19.56
2018-07-19T22:33:37.545Z,19.5
2018-07-19T22:34:47.751Z,19.46
2018-07-19T22:35:57.897Z,19.43
2018-07-19T22:37:08.071Z,19.35
2018-07-19T22:38:17.896Z,19.31
2018-07-19T22:39:28.134Z,19.27
2018-07-19T22:40:38.297Z,19.23
2018-07-19T22:41:48.529Z,19.3
2018-07-19T22:42:58.709Z,19.28
2018-07-19T22:44:08.836Z,19.31
2018-07-19T22:45:18.980Z,19.21
2018-07-19T22:46:29.139Z,19.19
2018-07-19T22:47:39.280Z,19.13
2018-07-19T22:48:49.479Z,19.23
2018-07-19T22:49:59.681Z,19.09
2018-07-19T22:51:09.955Z,19.05
2018-07-19T22:52:19.873Z,19.03
2018-07-19T22:53:30.016Z,18.98
2018-07-19T22:54:40.187Z,18.94
2018-07-19T22:55:50.337Z,18.97
2018-07-19T22:57:00.669Z,18.97
2018-07-19T22:58:10.822Z,18.95
2018-07-19T22:59:21.043Z,18.95
2018-07-19T23:00:31.402Z,18.93
2018-07-19T23:01:41.542Z,18.97
2018-07-19T23:02:51.687Z,18.88
2018-07-19T23:04:01.938Z,18.88
2018-07-19T23:05:12.115Z,18.94
2018-07-19T23:06:22.254Z,19
2018-07-19T23:07:32.596Z,18.98
2018-07-19T23:08:42.761Z,18.95
2018-07-19T23:09:53.105Z,18.91
2018-07-19T23:11:03.465Z,18.86
2018-07-19T23:12:13.121Z,18.86
2018-07-19T23:13:23.329Z,18.87
2018-07-19T23:14:33.502Z,18.87
2018-07-19T23:15:43.268Z,18.79
2018-07-19T23:16:54.373Z,18.75
2018-07-19T23:18:04.722Z,18.72
2018-07-19T23:19:14.383Z,18.73
2018-07-19T23:20:24.275Z,18.69
2018-07-19T23:21:34.443Z,18.71
2018-07-19T23:22:44.566Z,18.65
2018-07-19T23:23:54.695Z,18.62
2018-07-19T23:25:04.978Z,18.59
2018-07-19T23:26:15.176Z,18.56
2018-07-19T23:27:25.341Z,18.53
2018-07-19T23:28:35.545Z,18.56
2018-07-19T23:29:45.748Z,18.5
2018-07-19T23:30:56.046Z,18.5
2018-07-19T23:32:05.996Z,18.44
2018-07-19T23:33:16.117Z,18.41
2018-07-19T23:34:26.368Z,18.4
2018-07-19T23:35:36.518Z,18.44
2018-07-19T23:36:46.686Z,18.56
2018-07-19T23:37:56.932Z,18.46
2018-07-19T23:39:06.861Z,18.41
2018-07-19T23:40:16.984Z,18.35
2018-07-19T23:41:27.158Z,18.4
2018-07-19T23:42:37.304Z,18.47
2018-07-19T23:43:47.552Z,18.26
2018-07-19T23:44:57.707Z,18.44
2018-07-19T23:46:08.068Z,18.37
2018-07-19T23:47:18.271Z,18.3
2018-07-19T23:48:28.391Z,18.38
2018-07-19T23:49:38.558Z,18.38
2018-07-19T23:50:48.786Z,18.49
2018-07-19T23:51:58.948Z,18.3
2018-07-19T23:53:09.120Z,18.41
2018-07-19T23:54:19.261Z,18.32
2018-07-19T23:55:29.386Z,18.35
2018-07-19T23:56:39.564Z,18.26
2018-07-19T23:57:49.480Z,18.19
2018-07-19T23:58:59.632Z,18.15
