createdAt,value
2022-08-31T00:00:10.383Z,13.38
2022-08-31T00:02:56.590Z,14.25
2022-08-31T00:05:24.590Z,14.63
2022-08-31T00:07:52.713Z,15.57
2022-08-31T00:10:22.301Z,13.95
2022-08-31T00:12:59.839Z,14.98
2022-08-31T00:15:28.136Z,13.02
2022-08-31T00:17:56.375Z,13.70
2022-08-31T00:20:33.058Z,14.45
2022-08-31T00:23:05.097Z,15.15
2022-08-31T00:25:34.334Z,13.32
2022-08-31T00:28:02.091Z,14.13
2022-08-31T00:30:30.307Z,15.75
2022-08-31T00:33:00.609Z,16.02
2022-08-31T00:35:29.047Z,15.15
2022-08-31T00:37:56.470Z,14.82
2022-08-31T00:40:24.311Z,14.70
2022-08-31T00:42:51.574Z,17.45
2022-08-31T00:45:19.049Z,15.65
2022-08-31T00:47:46.104Z,15.70
2022-08-31T00:50:16.884Z,18.42
2022-08-31T00:52:56.850Z,14.82
2022-08-31T00:55:35.744Z,19.90
2022-08-31T00:58:08.149Z,15.88
2022-08-31T01:00:35.355Z,16.52
2022-08-31T01:03:05.934Z,18.70
2022-08-31T01:05:33.484Z,18.40
2022-08-31T01:08:01.389Z,18.27
2022-08-31T01:10:33.609Z,20.20
2022-08-31T01:13:01.714Z,15.93
2022-08-31T01:15:31.174Z,15.63
2022-08-31T01:18:01.914Z,15.65
2022-08-31T01:20:37.849Z,12.50
2022-08-31T01:23:21.614Z,13.13
2022-08-31T01:25:49.940Z,11.93
2022-08-31T01:28:17.419Z,13.10
2022-08-31T01:30:57.099Z,10.18
2022-08-31T01:33:24.164Z,9.85
2022-08-31T01:35:51.605Z,7.93
2022-08-31T01:38:18.629Z,8.13
2022-08-31T01:40:53.189Z,7.32
2022-08-31T01:43:20.803Z,6.80
2022-08-31T01:45:47.954Z,6.13
2022-08-31T01:48:15.404Z,7.30
2022-08-31T01:50:43.064Z,7.35
2022-08-31T01:53:13.045Z,6.22
2022-08-31T01:55:40.970Z,5.10
2022-08-31T01:58:09.322Z,6.43
2022-08-31T02:00:38.597Z,5.10
2022-08-31T02:03:08.095Z,5.13
2022-08-31T02:05:37.195Z,4.60
2022-08-31T02:08:06.880Z,4.43
2022-08-31T02:10:34.305Z,4.85
2022-08-31T02:13:01.312Z,3.80
2022-08-31T02:15:28.344Z,3.75
2022-08-31T02:17:55.419Z,3.65
2022-08-31T02:20:22.455Z,4.95
2022-08-31T02:22:49.854Z,4.43
2022-08-31T02:25:17.377Z,3.88
2022-08-31T02:27:44.564Z,3.38
2022-08-31T02:30:15.554Z,2.97
2022-08-31T02:32:43.115Z,3.70
2022-08-31T02:35:10.959Z,2.90
2022-08-31T02:37:38.375Z,3.28
2022-08-31T02:40:12.070Z,4.57
2022-08-31T02:42:53.121Z,3.90
2022-08-31T02:45:21.916Z,4.28
2022-08-31T02:47:48.990Z,4.18
2022-08-31T02:50:16.399Z,6.50
2022-08-31T02:52:46.778Z,3.00
2022-08-31T02:55:14.294Z,3.33
2022-08-31T02:57:41.279Z,3.97
2022-08-31T03:00:10.081Z,3.65
2022-08-31T03:02:37.214Z,4.47
2022-08-31T03:05:08.885Z,2.92
2022-08-31T03:07:36.906Z,3.22
2022-08-31T03:10:06.468Z,4.05
2022-08-31T03:12:33.444Z,3.42
2022-08-31T03:15:00.534Z,3.28
2022-08-31T03:17:27.640Z,2.90
2022-08-31T03:20:01.179Z,4.07
2022-08-31T03:22:29.549Z,3.08
2022-08-31T03:24:57.444Z,4.18
2022-08-31T03:27:27.385Z,3.35
2022-08-31T03:29:54.364Z,3.47
2022-08-31T03:32:21.512Z,4.18
2022-08-31T03:34:48.689Z,4.22
2022-08-31T03:37:15.790Z,3.38
2022-08-31T03:39:43.279Z,4.15
2022-08-31T03:42:10.350Z,3.28
2022-08-31T03:44:37.315Z,3.20
2022-08-31T03:47:04.475Z,3.85
2022-08-31T03:49:31.545Z,3.42
2022-08-31T03:51:58.709Z,3.40
2022-08-31T03:54:25.794Z,3.00
2022-08-31T03:56:52.800Z,3.42
2022-08-31T03:59:20.264Z,3.70
2022-08-31T04:01:47.387Z,3.50
2022-08-31T04:04:15.156Z,4.05
2022-08-31T04:06:44.495Z,3.80
2022-08-31T04:09:12.210Z,5.95
2022-08-31T04:11:45.421Z,5.95
2022-08-31T04:14:15.394Z,7.72
2022-08-31T04:16:43.962Z,8.88
2022-08-31T04:19:11.606Z,10.35
2022-08-31T04:21:41.186Z,6.78
2022-08-31T04:24:12.258Z,5.93
2022-08-31T04:26:41.012Z,4.72
2022-08-31T04:29:13.137Z,4.65
2022-08-31T04:31:40.926Z,6.47
2022-08-31T04:34:07.975Z,4.97
2022-08-31T04:36:35.726Z,5.05
2022-08-31T04:39:04.416Z,6.30
2022-08-31T04:41:35.244Z,6.53
2022-08-31T04:44:04.012Z,7.55
2022-08-31T04:46:32.431Z,5.57
2022-08-31T04:48:59.600Z,4.63
2022-08-31T04:51:31.113Z,6.82
2022-08-31T04:54:04.756Z,4.85
2022-08-31T04:56:34.404Z,5.30
2022-08-31T04:59:07.805Z,5.90
2022-08-31T05:01:42.867Z,6.97
2022-08-31T05:04:13.584Z,7.40
2022-08-31T05:06:44.161Z,8.57
2022-08-31T05:09:14.948Z,7.72
2022-08-31T05:11:42.935Z,6.57
2022-08-31T05:14:10.400Z,6.32
2022-08-31T05:16:41.874Z,6.65
2022-08-31T05:19:09.373Z,7.30
2022-08-31T05:21:39.525Z,7.75
2022-08-31T05:24:10.189Z,5.95
2022-08-31T05:26:42.123Z,7.65
2022-08-31T05:29:10.605Z,4.63
2022-08-31T05:31:38.626Z,8.40
2022-08-31T05:34:06.841Z,6.43
2022-08-31T05:36:34.515Z,6.38
2022-08-31T05:39:02.289Z,9.07
2022-08-31T05:41:30.705Z,6.53
2022-08-31T05:43:58.006Z,6.88
2022-08-31T05:46:25.205Z,6.30
2022-08-31T05:48:52.225Z,9.27
2022-08-31T05:51:19.674Z,6.65
2022-08-31T05:53:47.705Z,6.78
2022-08-31T05:56:19.202Z,7.25
2022-08-31T05:58:47.655Z,8.73
2022-08-31T06:01:23.820Z,5.60
2022-08-31T06:03:54.242Z,5.30
2022-08-31T06:06:21.466Z,6.38
2022-08-31T06:08:51.925Z,7.50
2022-08-31T06:11:21.715Z,10.38
2022-08-31T06:13:52.340Z,9.98
2022-08-31T06:16:20.697Z,8.75
2022-08-31T06:18:51.359Z,8.77
2022-08-31T06:21:22.502Z,6.85
2022-08-31T06:23:51.500Z,9.02
2022-08-31T06:26:21.364Z,9.77
2022-08-31T06:28:50.804Z,8.30
2022-08-31T06:31:30.153Z,6.47
2022-08-31T06:33:58.070Z,7.10
2022-08-31T06:36:28.213Z,7.03
2022-08-31T06:38:58.819Z,6.78
2022-08-31T06:41:36.889Z,9.75
2022-08-31T06:44:09.705Z,10.77
2022-08-31T06:46:38.857Z,10.27
2022-08-31T06:49:08.632Z,10.02
2022-08-31T06:51:38.197Z,7.00
2022-08-31T06:54:28.488Z,5.28
2022-08-31T06:57:00.129Z,8.73
2022-08-31T06:59:29.475Z,11.45
2022-08-31T07:02:00.731Z,9.98
2022-08-31T07:04:31.141Z,7.40
2022-08-31T07:06:58.165Z,7.70
2022-08-31T07:09:25.245Z,8.25
2022-08-31T07:11:53.699Z,7.82
2022-08-31T07:14:23.780Z,9.65
2022-08-31T07:16:51.992Z,9.80
2022-08-31T07:19:20.417Z,12.15
2022-08-31T07:21:53.030Z,9.60
2022-08-31T07:24:24.295Z,10.18
2022-08-31T07:27:19.103Z,7.88
2022-08-31T07:29:46.194Z,6.10
2022-08-31T07:32:14.545Z,6.18
2022-08-31T07:34:41.652Z,4.30
2022-08-31T07:37:27.081Z,3.47
2022-08-31T07:40:12.901Z,7.45
2022-08-31T07:42:47.029Z,6.20
2022-08-31T07:45:23.247Z,4.63
2022-08-31T07:47:55.148Z,8.55
2022-08-31T07:50:23.609Z,7.35
2022-08-31T07:52:54.284Z,7.80
2022-08-31T07:55:28.247Z,6.28
2022-08-31T07:57:58.887Z,6.95
2022-08-31T08:00:33.218Z,8.45
2022-08-31T08:03:07.485Z,7.53
2022-08-31T08:05:41.689Z,4.55
2022-08-31T08:08:15.641Z,9.25
2022-08-31T08:10:46.777Z,5.90
2022-08-31T08:13:20.473Z,4.82
2022-08-31T08:15:52.345Z,4.63
2022-08-31T08:18:20.262Z,4.70
2022-08-31T08:20:48.159Z,6.10
2022-08-31T08:23:21.097Z,4.38
2022-08-31T08:25:56.032Z,3.22
2022-08-31T08:28:45.693Z,6.80
2022-08-31T08:31:16.018Z,5.95
2022-08-31T08:33:44.395Z,8.27
2022-08-31T08:36:12.438Z,6.15
2022-08-31T08:38:43.853Z,6.22
2022-08-31T08:41:33.235Z,5.07
2022-08-31T08:44:02.961Z,4.60
2022-08-31T08:46:48.090Z,6.38
2022-08-31T08:49:37.175Z,5.53
2022-08-31T08:52:17.509Z,6.25
2022-08-31T08:54:48.055Z,4.93
2022-08-31T08:57:19.384Z,4.45
2022-08-31T08:59:48.446Z,6.50
2022-08-31T09:02:20.727Z,3.80
2022-08-31T09:04:59.917Z,5.35
2022-08-31T09:08:10.385Z,6.10
2022-08-31T09:11:09.494Z,4.63
2022-08-31T09:14:09.984Z,4.63
2022-08-31T09:16:56.360Z,4.90
2022-08-31T09:19:23.561Z,4.80
2022-08-31T09:21:57.186Z,6.05
2022-08-31T09:24:33.104Z,4.68
2022-08-31T09:27:20.966Z,7.70
2022-08-31T09:30:00.645Z,6.35
2022-08-31T09:32:36.260Z,5.35
2022-08-31T09:35:06.928Z,6.47
2022-08-31T09:37:57.060Z,4.03
2022-08-31T09:40:37.099Z,4.57
2022-08-31T09:43:25.390Z,4.82
2022-08-31T09:46:30.679Z,5.75
2022-08-31T09:49:03.259Z,5.05
2022-08-31T09:51:34.610Z,5.40
2022-08-31T09:54:42.015Z,5.72
2022-08-31T09:57:11.675Z,4.03
2022-08-31T09:59:44.123Z,4.45
2022-08-31T10:02:23.247Z,4.03
2022-08-31T10:05:01.238Z,6.53
2022-08-31T10:07:40.775Z,7.15
2022-08-31T10:10:24.320Z,8.82
2022-08-31T10:13:12.604Z,6.03
2022-08-31T10:16:14.788Z,5.70
2022-08-31T10:18:56.890Z,5.82
2022-08-31T10:21:52.208Z,6.88
2022-08-31T10:24:34.765Z,4.22
2022-08-31T10:27:10.681Z,5.97
2022-08-31T10:29:56.285Z,4.80
2022-08-31T10:32:38.695Z,5.65
2022-08-31T10:35:22.330Z,4.95
2022-08-31T10:38:16.775Z,7.43
2022-08-31T10:41:08.705Z,5.38
2022-08-31T10:43:53.711Z,6.97
2022-08-31T10:46:21.021Z,8.57
2022-08-31T10:48:51.039Z,7.30
2022-08-31T10:51:29.082Z,7.55
2022-08-31T10:54:12.439Z,6.20
2022-08-31T10:56:59.339Z,6.32
2022-08-31T10:59:46.646Z,8.57
2022-08-31T11:02:22.802Z,4.70
2022-08-31T11:05:29.900Z,5.53
2022-08-31T11:08:05.708Z,4.13
2022-08-31T11:10:39.356Z,6.10
2022-08-31T11:13:17.406Z,5.30
2022-08-31T11:15:59.612Z,7.47
2022-08-31T11:18:48.781Z,5.63
2022-08-31T11:21:42.314Z,6.28
2022-08-31T11:24:37.761Z,5.82
2022-08-31T11:27:19.164Z,5.28
2022-08-31T11:29:58.590Z,7.18
2022-08-31T11:32:37.185Z,7.32
2022-08-31T11:35:10.525Z,5.28
2022-08-31T11:37:51.049Z,5.45
2022-08-31T11:40:47.096Z,6.10
2022-08-31T11:46:28.657Z,5.18
2022-08-31T11:48:55.828Z,5.13
2022-08-31T11:51:45.213Z,5.43
2022-08-31T11:54:24.385Z,5.63
2022-08-31T11:56:51.439Z,4.60
2022-08-31T11:59:30.155Z,4.90
2022-08-31T12:02:21.070Z,8.10
2022-08-31T12:04:57.530Z,6.63
2022-08-31T12:07:47.655Z,6.45
2022-08-31T12:10:30.049Z,6.60
2022-08-31T12:13:07.847Z,6.13
2022-08-31T12:15:45.969Z,7.43
2022-08-31T12:18:30.955Z,6.85
2022-08-31T12:21:28.294Z,5.60
2022-08-31T12:24:08.714Z,5.38
2022-08-31T12:26:45.625Z,4.88
2022-08-31T12:29:29.304Z,4.85
2022-08-31T12:32:20.839Z,4.90
2022-08-31T12:34:55.890Z,5.95
2022-08-31T12:37:29.049Z,5.85
2022-08-31T12:40:20.835Z,7.15
2022-08-31T12:43:05.242Z,5.13
2022-08-31T12:45:52.274Z,5.85
2022-08-31T12:49:00.764Z,9.02
2022-08-31T12:51:43.343Z,8.45
2022-08-31T12:54:28.425Z,21.90
2022-08-31T12:57:18.276Z,24.30
2022-08-31T13:00:02.033Z,4.90
2022-08-31T13:02:35.856Z,7.47
2022-08-31T13:05:03.676Z,4.40
2022-08-31T13:07:33.930Z,5.40
2022-08-31T13:10:24.459Z,4.75
2022-08-31T13:12:54.799Z,8.55
2022-08-31T13:15:39.118Z,5.70
2022-08-31T13:18:21.625Z,5.18
2022-08-31T13:20:53.365Z,6.15
2022-08-31T13:23:40.269Z,5.47
2022-08-31T13:26:25.142Z,5.88
2022-08-31T13:28:58.522Z,6.07
2022-08-31T13:31:29.096Z,5.80
2022-08-31T13:34:05.385Z,5.13
2022-08-31T13:36:41.735Z,5.72
2022-08-31T13:39:28.955Z,5.80
2022-08-31T13:41:58.049Z,5.50
2022-08-31T13:44:27.919Z,5.47
2022-08-31T13:47:03.110Z,6.05
2022-08-31T13:52:15.205Z,5.13
2022-08-31T13:54:42.902Z,7.90
2022-08-31T13:57:28.520Z,5.05
2022-08-31T14:00:23.962Z,6.47
2022-08-31T14:02:51.345Z,7.22
2022-08-31T14:05:37.552Z,5.88
2022-08-31T14:08:09.560Z,4.70
2022-08-31T14:10:41.186Z,6.18
2022-08-31T14:13:19.298Z,3.92
2022-08-31T14:16:05.019Z,4.88
2022-08-31T14:21:26.913Z,6.90
2022-08-31T14:24:01.700Z,4.00
2022-08-31T14:26:34.162Z,5.60
2022-08-31T14:29:10.735Z,6.55
2022-08-31T14:31:46.959Z,6.60
2022-08-31T14:34:26.005Z,4.82
2022-08-31T14:37:02.511Z,5.07
2022-08-31T14:39:37.217Z,3.90
2022-08-31T14:42:17.072Z,4.75
2022-08-31T14:44:53.746Z,11.57
2022-08-31T14:47:24.396Z,6.38
2022-08-31T14:49:52.044Z,5.05
2022-08-31T14:52:19.270Z,4.63
2022-08-31T14:54:47.757Z,4.53
2022-08-31T14:57:25.419Z,5.63
2022-08-31T14:59:59.824Z,4.45
2022-08-31T15:02:33.408Z,6.57
2022-08-31T15:05:06.846Z,5.07
2022-08-31T15:07:36.684Z,4.28
2022-08-31T15:10:07.180Z,5.40
2022-08-31T15:12:35.867Z,3.75
2022-08-31T15:15:03.144Z,3.90
2022-08-31T15:17:33.908Z,3.88
2022-08-31T15:20:03.476Z,5.65
2022-08-31T15:22:31.469Z,4.75
2022-08-31T15:24:58.993Z,5.25
2022-08-31T15:27:29.005Z,3.75
2022-08-31T15:30:02.622Z,4.82
2022-08-31T15:32:29.777Z,6.47
2022-08-31T15:35:00.270Z,4.47
2022-08-31T15:37:31.753Z,4.13
2022-08-31T15:40:01.309Z,4.03
2022-08-31T15:42:29.659Z,4.93
2022-08-31T15:44:57.540Z,4.03
2022-08-31T15:47:45.537Z,3.85
2022-08-31T15:50:13.067Z,4.22
2022-08-31T15:52:49.751Z,4.60
2022-08-31T15:55:23.594Z,6.43
2022-08-31T15:57:54.499Z,5.07
2022-08-31T16:00:32.802Z,5.93
2022-08-31T16:03:02.260Z,4.78
2022-08-31T16:05:39.534Z,5.10
2022-08-31T16:08:11.886Z,5.97
2022-08-31T16:10:44.385Z,4.63
2022-08-31T16:13:13.447Z,4.97
2022-08-31T16:15:40.489Z,5.28
2022-08-31T16:18:08.095Z,5.38
2022-08-31T16:20:35.206Z,4.43
2022-08-31T16:23:03.214Z,6.18
2022-08-31T16:25:47.454Z,4.65
2022-08-31T16:28:15.564Z,4.70
2022-08-31T16:30:43.943Z,3.95
2022-08-31T16:33:12.284Z,3.85
2022-08-31T16:35:39.627Z,5.00
2022-08-31T16:38:07.405Z,4.00
2022-08-31T16:40:35.577Z,4.30
2022-08-31T16:43:03.229Z,3.55
2022-08-31T16:45:30.565Z,6.63
2022-08-31T16:48:16.267Z,5.60
2022-08-31T16:50:47.724Z,7.18
2022-08-31T16:53:18.285Z,8.60
2022-08-31T16:55:47.954Z,7.00
2022-08-31T16:58:29.627Z,6.43
2022-08-31T17:01:04.444Z,4.03
2022-08-31T17:03:31.472Z,5.97
2022-08-31T17:05:58.450Z,4.38
2022-08-31T17:08:25.920Z,3.95
2022-08-31T17:10:52.929Z,4.22
2022-08-31T17:13:20.004Z,4.80
2022-08-31T17:15:47.010Z,4.47
2022-08-31T17:18:16.254Z,4.75
2022-08-31T17:20:43.229Z,4.97
2022-08-31T17:23:12.373Z,4.85
2022-08-31T17:25:39.541Z,3.45
2022-08-31T17:28:17.440Z,3.80
2022-08-31T17:30:45.030Z,4.00
2022-08-31T17:33:14.278Z,3.42
2022-08-31T17:35:42.109Z,4.30
2022-08-31T17:38:09.119Z,5.35
2022-08-31T17:40:36.169Z,5.22
2022-08-31T17:43:03.168Z,3.70
2022-08-31T17:45:30.153Z,3.65
2022-08-31T17:47:57.267Z,6.70
2022-08-31T17:50:24.318Z,4.75
2022-08-31T17:52:51.564Z,4.30
2022-08-31T17:55:18.660Z,4.22
2022-08-31T17:57:46.179Z,3.85
2022-08-31T18:00:17.015Z,5.13
2022-08-31T18:02:44.708Z,3.95
2022-08-31T18:05:16.188Z,4.47
2022-08-31T18:07:43.290Z,3.38
2022-08-31T18:10:10.916Z,3.20
2022-08-31T18:12:41.392Z,4.25
2022-08-31T18:15:11.227Z,4.95
2022-08-31T18:17:38.474Z,4.82
2022-08-31T18:20:05.893Z,4.00
2022-08-31T18:22:32.929Z,4.88
2022-08-31T18:24:59.953Z,4.45
2022-08-31T18:27:27.250Z,3.30
2022-08-31T18:29:56.365Z,4.20
2022-08-31T18:32:25.977Z,4.32
2022-08-31T18:34:57.386Z,5.10
2022-08-31T18:37:26.113Z,5.05
2022-08-31T18:40:12.037Z,4.32
2022-08-31T18:42:57.552Z,4.63
2022-08-31T18:45:26.064Z,5.97
2022-08-31T18:50:47.709Z,5.55
2022-08-31T18:53:27.432Z,4.95
2022-08-31T18:55:56.799Z,5.03
2022-08-31T18:58:23.804Z,4.32
2022-08-31T19:00:58.295Z,4.47
2022-08-31T19:03:27.586Z,4.72
2022-08-31T19:05:56.822Z,6.25
2022-08-31T19:08:25.265Z,5.93
2022-08-31T19:10:54.314Z,6.07
2022-08-31T19:13:21.514Z,6.15
2022-08-31T19:15:48.674Z,5.88
2022-08-31T19:18:15.844Z,6.10
2022-08-31T19:20:42.905Z,5.65
2022-08-31T19:23:10.001Z,5.95
2022-08-31T19:25:48.467Z,5.18
2022-08-31T19:28:15.580Z,5.70
2022-08-31T19:30:47.714Z,5.50
2022-08-31T19:33:14.774Z,6.25
2022-08-31T19:35:43.962Z,5.20
2022-08-31T19:38:12.101Z,5.22
2022-08-31T19:40:40.061Z,4.68
2022-08-31T19:46:15.682Z,5.47
2022-08-31T19:48:44.663Z,4.22
2022-08-31T19:51:16.790Z,3.97
2022-08-31T19:53:49.731Z,4.70
2022-08-31T19:56:21.121Z,4.18
2022-08-31T19:58:50.657Z,5.63
2022-08-31T20:01:25.234Z,3.92
2022-08-31T20:03:54.525Z,3.70
2022-08-31T20:06:23.214Z,4.22
2022-08-31T20:08:51.225Z,4.55
2022-08-31T20:11:27.530Z,3.67
2022-08-31T20:13:58.779Z,3.50
2022-08-31T20:16:33.348Z,4.20
2022-08-31T20:19:05.110Z,3.20
2022-08-31T20:21:35.143Z,3.67
2022-08-31T20:24:11.265Z,3.78
2022-08-31T20:26:47.169Z,2.92
2022-08-31T20:29:20.623Z,3.03
2022-08-31T20:31:50.193Z,5.00
2022-08-31T20:34:19.300Z,2.88
2022-08-31T20:36:50.229Z,3.03
2022-08-31T20:39:20.871Z,4.30
2022-08-31T20:41:50.661Z,3.90
2022-08-31T20:44:26.099Z,4.43
2022-08-31T20:47:15.339Z,3.63
2022-08-31T20:49:47.481Z,4.70
2022-08-31T20:52:16.148Z,4.90
2022-08-31T20:54:43.745Z,3.05
2022-08-31T20:57:13.839Z,3.10
2022-08-31T20:59:41.680Z,2.90
2022-08-31T21:02:09.436Z,3.20
2022-08-31T21:04:39.772Z,3.47
2022-08-31T21:07:10.720Z,4.22
2022-08-31T21:09:38.605Z,3.45
2022-08-31T21:12:07.971Z,4.05
2022-08-31T21:14:36.839Z,3.30
2022-08-31T21:17:06.259Z,3.20
2022-08-31T21:19:39.313Z,5.35
2022-08-31T21:22:11.110Z,3.88
2022-08-31T21:24:40.155Z,3.88
2022-08-31T21:27:09.341Z,5.22
2022-08-31T21:29:38.580Z,4.68
2022-08-31T21:32:10.037Z,4.10
2022-08-31T21:34:37.791Z,5.70
2022-08-31T21:37:05.551Z,6.43
2022-08-31T21:39:32.644Z,3.90
2022-08-31T21:42:00.249Z,5.65
2022-08-31T21:44:27.416Z,4.90
2022-08-31T21:46:54.631Z,5.25
2022-08-31T21:49:21.847Z,5.07
2022-08-31T21:51:52.318Z,4.75
2022-08-31T21:54:22.954Z,7.60
2022-08-31T21:56:55.634Z,5.68
2022-08-31T21:59:25.675Z,4.78
2022-08-31T22:01:57.414Z,4.72
2022-08-31T22:04:25.134Z,4.85
2022-08-31T22:06:52.371Z,5.05
2022-08-31T22:09:23.127Z,4.88
2022-08-31T22:11:57.700Z,5.25
2022-08-31T22:14:31.976Z,4.40
2022-08-31T22:17:04.120Z,5.80
2022-08-31T22:19:36.710Z,4.47
2022-08-31T22:22:07.405Z,6.93
2022-08-31T22:24:36.110Z,5.03
2022-08-31T22:27:06.513Z,4.80
2022-08-31T22:29:35.600Z,5.70
2022-08-31T22:32:08.589Z,5.90
2022-08-31T22:34:37.070Z,8.52
2022-08-31T22:37:05.166Z,6.13
2022-08-31T22:39:32.235Z,6.35
2022-08-31T22:42:01.575Z,5.75
2022-08-31T22:44:32.420Z,5.32
2022-08-31T22:46:59.520Z,5.45
2022-08-31T22:49:27.226Z,5.28
2022-08-31T22:51:55.006Z,5.75
2022-08-31T22:54:26.200Z,7.32
2022-08-31T22:56:54.089Z,6.00
2022-08-31T22:59:28.250Z,7.38
2022-08-31T23:02:02.096Z,6.22
2022-08-31T23:04:33.452Z,6.20
2022-08-31T23:07:01.764Z,5.95
2022-08-31T23:09:33.085Z,5.65
2022-08-31T23:12:02.774Z,5.78
2022-08-31T23:14:32.653Z,5.47
2022-08-31T23:17:01.836Z,5.38
2022-08-31T23:19:33.508Z,7.35
2022-08-31T23:22:01.644Z,9.07
2022-08-31T23:24:32.380Z,6.07
2022-08-31T23:27:04.276Z,6.40
2022-08-31T23:29:58.319Z,5.82
2022-08-31T23:32:28.035Z,6.82
2022-08-31T23:34:58.490Z,7.05
2022-08-31T23:37:27.362Z,6.53
2022-08-31T23:39:54.886Z,5.97
2022-08-31T23:42:23.934Z,6.35
2022-08-31T23:44:51.151Z,5.65
2022-08-31T23:47:26.950Z,5.63
2022-08-31T23:49:54.230Z,5.65
2022-08-31T23:52:28.834Z,6.72
2022-08-31T23:54:59.393Z,6.35
2022-08-31T23:57:32.600Z,5.78
