createdAt,value
2018-01-05T01:37:39.815Z,989.09
2018-01-05T01:37:40.383Z,989.08
2018-01-05T01:37:40.987Z,989.04
2018-01-05T01:37:41.583Z,989.10
2018-01-05T01:37:42.183Z,989.02
2018-01-05T01:37:42.783Z,989.04
2018-01-05T01:37:43.384Z,989.02
2018-01-05T01:37:43.983Z,988.99
2018-01-05T01:37:44.582Z,988.99
2018-01-05T01:37:45.187Z,989.04
2018-01-05T01:37:45.782Z,989.04
2018-01-05T01:37:46.382Z,989.05
2018-01-05T01:40:18.684Z,989.01
2018-01-05T01:40:19.270Z,988.98
2018-01-05T01:40:19.872Z,988.98
2018-01-05T01:40:20.471Z,988.96
2018-01-05T01:40:21.070Z,988.94
2018-01-05T01:40:21.670Z,988.93
2018-01-05T01:40:22.278Z,988.96
2018-01-05T01:40:22.873Z,988.97
2018-01-05T01:40:23.469Z,989.01
2018-01-05T01:40:24.071Z,989.02
2018-01-05T01:40:24.670Z,989.04
2018-01-05T01:40:25.271Z,989.08
2018-01-05T01:41:20.777Z,988.97
2018-01-05T01:41:21.367Z,988.98
2018-01-05T01:41:21.969Z,988.98
2018-01-05T01:41:22.570Z,988.96
2018-01-05T01:41:23.167Z,988.95
2018-01-05T01:41:23.766Z,988.95
2018-01-05T01:41:24.366Z,989.00
2018-01-05T01:42:17.938Z,988.92
2018-01-05T01:42:18.509Z,988.90
2018-01-05T01:42:19.110Z,988.89
2018-01-05T01:42:19.708Z,988.91
2018-01-05T01:42:20.307Z,988.91
2018-01-05T01:42:20.913Z,988.96
2018-01-05T01:42:21.508Z,988.95
2018-01-05T01:42:22.120Z,988.92
2018-01-05T01:43:17.104Z,989.06
2018-01-05T01:43:17.696Z,989.04
2018-01-05T01:43:18.327Z,989.11
2018-01-05T01:43:18.897Z,989.03
2018-01-05T01:43:19.497Z,989.02
2018-01-05T01:43:20.097Z,989.05
2018-01-05T01:44:14.137Z,989.02
2018-01-05T01:44:14.733Z,989.04
2018-01-05T01:44:15.338Z,989.00
2018-01-05T01:44:15.933Z,989.05
2018-01-05T01:44:16.533Z,989.04
2018-01-05T01:44:17.134Z,989.02
2018-01-05T01:44:17.733Z,989.08
2018-01-05T01:44:18.332Z,989.10
2018-01-05T01:45:16.811Z,989.02
2018-01-05T01:45:17.402Z,988.96
2018-01-05T01:45:18.004Z,989.02
2018-01-05T01:45:18.601Z,989.02
2018-01-05T01:45:19.208Z,988.99
2018-01-05T01:45:19.800Z,989.01
2018-01-05T01:45:20.401Z,988.96
2018-01-05T01:45:21.029Z,988.99
2018-01-05T01:45:21.600Z,988.94
2018-01-05T01:45:22.201Z,988.94
2018-01-05T01:45:22.805Z,988.98
2018-01-05T01:45:23.405Z,988.98
2018-01-05T01:45:24.002Z,988.99
2018-01-05T01:45:24.599Z,989.00
2018-01-05T01:45:25.198Z,988.99
2018-01-05T01:45:25.797Z,988.97
2018-01-05T01:45:26.405Z,988.99
2018-01-05T01:46:20.916Z,988.97
2018-01-05T01:46:21.507Z,988.97
2018-01-05T01:46:22.123Z,988.98
2018-01-05T01:46:22.705Z,989.01
2018-01-05T01:46:23.307Z,988.99
2018-01-05T01:46:23.909Z,988.99
2018-01-05T01:46:24.505Z,988.97
2018-01-05T01:47:18.118Z,988.94
2018-01-05T01:47:18.646Z,988.88
2018-01-05T01:47:19.247Z,988.92
2018-01-05T01:47:19.844Z,988.91
2018-01-05T01:47:20.444Z,988.92
2018-01-05T01:47:21.046Z,988.94
2018-01-05T01:47:21.645Z,988.90
2018-01-05T01:47:22.242Z,988.86
2018-01-05T01:48:27.300Z,988.99
2018-01-05T01:48:27.870Z,988.99
2018-01-05T01:48:28.475Z,989.05
2018-01-05T01:48:29.068Z,989.08
2018-01-05T01:48:29.702Z,989.08
2018-01-05T01:48:30.286Z,989.12
2018-01-05T01:49:25.746Z,988.97
2018-01-05T01:49:26.343Z,989.00
2018-01-05T01:49:26.942Z,988.93
2018-01-05T01:49:27.542Z,988.96
2018-01-05T01:49:28.144Z,988.91
2018-01-05T01:49:28.798Z,988.99
2018-01-05T01:50:25.757Z,989.00
2018-01-05T01:50:26.359Z,988.98
2018-01-05T01:50:26.949Z,988.98
2018-01-05T01:51:21.992Z,988.81
2018-01-05T01:51:22.572Z,988.86
2018-01-05T01:51:23.166Z,988.92
2018-01-05T01:51:23.763Z,988.98
2018-01-05T01:51:24.365Z,989.05
2018-01-05T01:51:24.965Z,989.10
2018-01-05T01:51:25.565Z,989.13
2018-01-05T01:52:19.574Z,988.98
2018-01-05T01:52:20.115Z,988.94
2018-01-05T01:52:20.731Z,988.93
2018-01-05T01:52:21.328Z,988.90
2018-01-05T01:52:21.913Z,988.91
2018-01-05T01:52:22.514Z,988.94
2018-01-05T01:52:23.138Z,988.95
2018-01-05T01:53:46.574Z,989.03
2018-01-05T01:53:47.155Z,989.03
2018-01-05T01:53:47.756Z,989.05
2018-01-05T01:53:48.353Z,989.07
2018-01-05T01:53:48.974Z,989.05
2018-01-05T01:53:49.553Z,989.10
2018-01-05T01:53:50.162Z,989.10
2018-01-05T01:54:54.277Z,989.18
2018-01-05T01:54:54.840Z,989.11
2018-01-05T01:54:55.443Z,989.12
2018-01-05T01:54:56.040Z,989.12
2018-01-05T01:54:56.640Z,989.13
2018-01-05T01:54:57.251Z,989.13
2018-01-05T01:54:57.839Z,989.12
2018-01-05T01:55:51.389Z,989.13
2018-01-05T01:55:51.992Z,989.12
2018-01-05T01:55:52.584Z,989.12
2018-01-05T01:55:53.183Z,989.09
2018-01-05T01:55:53.781Z,989.14
2018-01-05T01:55:54.383Z,989.11
2018-01-05T01:55:54.983Z,989.14
2018-01-05T01:55:55.581Z,989.07
2018-01-05T01:57:11.568Z,989.12
2018-01-05T01:57:12.162Z,989.10
2018-01-05T01:57:12.763Z,989.16
2018-01-05T01:57:13.363Z,989.17
2018-01-05T01:57:13.963Z,989.13
2018-01-05T01:57:14.562Z,989.13
2018-01-05T01:58:08.638Z,989.00
2018-01-05T01:58:09.199Z,989.02
2018-01-05T01:58:09.800Z,989.01
2018-01-05T01:58:10.400Z,989.01
2018-01-05T01:58:11.000Z,989.05
2018-01-05T01:58:11.599Z,989.08
2018-01-05T01:58:12.198Z,989.10
2018-01-05T01:58:12.801Z,989.08
2018-01-05T01:59:06.769Z,989.03
2018-01-05T01:59:07.363Z,989.05
2018-01-05T01:59:07.968Z,989.09
2018-01-05T01:59:08.563Z,989.10
2018-01-05T01:59:09.161Z,989.09
2018-01-05T01:59:09.762Z,989.14
2018-01-05T01:59:10.380Z,989.18
2018-01-05T02:00:11.383Z,989.18
2018-01-05T02:00:11.977Z,989.20
2018-01-05T02:00:12.578Z,989.19
2018-01-05T02:00:13.177Z,989.18
2018-01-05T02:00:13.780Z,989.22
2018-01-05T02:00:14.378Z,989.23
2018-01-05T02:00:14.977Z,989.27
2018-01-05T02:00:15.575Z,989.24
2018-01-05T02:00:16.175Z,989.24
2018-01-05T02:00:16.777Z,989.26
2018-01-05T02:00:17.379Z,989.19
2018-01-05T02:00:17.975Z,989.16
2018-01-05T02:01:11.542Z,989.02
2018-01-05T02:01:12.129Z,989.03
2018-01-05T02:01:12.687Z,989.03
2018-01-05T02:01:13.291Z,989.05
2018-01-05T02:01:13.886Z,989.05
2018-01-05T02:01:14.484Z,989.08
2018-01-05T02:01:15.085Z,989.08
2018-01-05T02:01:15.685Z,989.08
2018-01-05T02:02:14.163Z,989.15
2018-01-05T02:02:14.756Z,989.17
2018-01-05T02:02:15.359Z,989.19
2018-01-05T02:02:15.956Z,989.26
2018-01-05T02:02:16.554Z,989.28
2018-01-05T02:02:17.156Z,989.23
2018-01-05T02:02:17.754Z,989.23
2018-01-05T02:02:18.354Z,989.16
2018-01-05T02:02:18.953Z,989.18
2018-01-05T02:02:19.561Z,989.21
2018-01-05T02:02:20.155Z,989.24
2018-01-05T02:02:20.756Z,989.27
2018-01-05T02:02:21.354Z,989.24
2018-01-05T02:02:21.952Z,989.31
2018-01-05T02:02:22.554Z,989.32
2018-01-05T02:02:23.153Z,989.31
2018-01-05T02:52:23.741Z,989.08
2018-01-05T02:52:24.312Z,989.07
2018-01-05T02:52:24.918Z,989.07
2018-01-05T02:52:25.511Z,989.04
2018-01-05T02:52:26.112Z,989.05
2018-01-05T02:52:26.711Z,989.05
2018-01-05T02:53:22.187Z,989.02
2018-01-05T02:53:22.780Z,988.94
2018-01-05T02:53:23.382Z,989.03
2018-01-05T02:53:23.986Z,988.95
2018-01-05T02:53:24.583Z,988.94
2018-01-05T02:53:25.181Z,988.94
2018-01-05T02:54:19.237Z,989.01
2018-01-05T02:54:19.822Z,989.04
2018-01-05T02:54:20.423Z,989.09
2018-01-05T02:54:21.021Z,989.07
2018-01-05T02:54:21.620Z,989.07
2018-01-05T02:54:22.222Z,989.08
2018-01-05T02:54:22.819Z,989.06
2018-01-05T02:54:23.423Z,989.06
2018-01-05T02:56:55.748Z,989.04
2018-01-05T02:56:56.312Z,988.98
2018-01-05T02:56:56.913Z,988.98
2018-01-05T02:56:57.511Z,989.00
2018-01-05T02:56:58.111Z,989.00
2018-01-05T02:56:58.710Z,989.06
2018-01-05T02:56:59.318Z,989.02
2018-01-05T02:56:59.918Z,989.03
2018-01-05T02:57:00.512Z,989.03
2018-01-05T02:57:01.109Z,989.06
2018-01-05T02:57:01.708Z,989.05
2018-01-05T02:57:02.312Z,989.08
2018-01-05T02:57:56.318Z,989.12
2018-01-05T02:57:56.912Z,989.15
2018-01-05T02:57:57.514Z,989.15
2018-01-05T02:57:58.112Z,989.13
2018-01-05T02:57:58.714Z,989.11
2018-01-05T02:57:59.315Z,989.11
2018-01-05T02:57:59.911Z,989.09
2018-01-05T02:58:00.510Z,989.06
2018-01-05T02:58:53.970Z,988.96
2018-01-05T02:58:54.565Z,988.99
2018-01-05T02:58:55.165Z,989.00
2018-01-05T02:58:55.762Z,988.99
2018-01-05T02:58:56.365Z,989.00
2018-01-05T02:58:56.967Z,989.02
2018-01-05T02:58:57.562Z,989.03
2018-01-05T02:58:58.164Z,989.02
2018-01-05T02:59:57.663Z,989.17
2018-01-05T02:59:58.256Z,989.16
2018-01-05T02:59:58.860Z,989.15
2018-01-05T02:59:59.455Z,989.15
2018-01-05T03:00:00.057Z,989.13
2018-01-05T03:00:00.655Z,989.14
2018-01-05T03:00:01.254Z,989.11
2018-01-05T03:00:01.853Z,989.10
2018-01-05T03:00:02.453Z,989.15
2018-01-05T03:00:03.064Z,989.09
2018-01-05T03:00:03.654Z,989.05
2018-01-05T03:00:04.252Z,989.10
2018-01-05T03:00:04.854Z,989.07
2018-01-05T03:00:05.455Z,989.06
2018-01-05T03:00:06.055Z,989.05
2018-01-05T03:00:06.655Z,989.05
2018-01-05T04:06:24.660Z,989.23
2018-01-05T04:06:25.229Z,989.20
2018-01-05T04:06:25.834Z,989.25
2018-01-05T04:06:26.428Z,989.21
2018-01-05T04:06:27.028Z,989.22
2018-01-05T04:06:27.629Z,989.21
2018-01-05T04:06:28.228Z,989.22
2018-01-05T04:06:28.828Z,989.19
2018-01-05T04:06:29.428Z,989.19
2018-01-05T04:06:30.031Z,989.17
2018-01-05T04:06:30.628Z,989.19
2018-01-05T04:06:31.229Z,989.17
2018-01-05T04:06:31.833Z,989.12
2018-01-05T04:06:32.426Z,989.12
2018-01-05T04:06:33.026Z,989.12
2018-01-05T04:07:28.535Z,989.12
2018-01-05T04:07:29.134Z,989.10
2018-01-05T04:07:29.729Z,989.12
2018-01-05T04:07:30.327Z,989.15
2018-01-05T04:07:30.926Z,989.15
2018-01-05T04:07:31.529Z,989.18
2018-01-05T04:08:33.050Z,989.15
2018-01-05T04:08:33.640Z,989.15
2018-01-05T04:08:34.243Z,989.16
2018-01-05T04:08:34.840Z,989.18
2018-01-05T04:08:35.446Z,989.20
2018-01-05T04:08:36.040Z,989.20
2018-01-05T04:08:36.638Z,989.20
2018-01-05T04:08:37.241Z,989.22
2018-01-05T04:08:37.839Z,989.16
2018-01-05T04:08:38.441Z,989.18
2018-01-05T04:08:39.038Z,989.22
2018-01-05T04:08:39.638Z,989.21
2018-01-05T04:09:37.155Z,989.20
2018-01-05T04:09:37.745Z,989.22
2018-01-05T04:09:38.344Z,989.23
2018-01-05T04:11:05.349Z,989.23
2018-01-05T04:11:05.915Z,989.23
2018-01-05T04:13:18.213Z,989.20
2018-01-05T04:13:18.803Z,989.23
2018-01-05T04:13:19.402Z,989.20
2018-01-05T04:13:20.003Z,989.19
2018-01-05T04:13:20.600Z,989.23
2018-01-05T04:13:21.206Z,989.23
2018-01-05T04:13:21.797Z,989.23
2018-01-05T04:13:22.399Z,989.20
2018-01-05T04:13:22.999Z,989.18
2018-01-05T04:13:23.598Z,989.14
2018-01-05T04:13:24.201Z,989.16
2018-01-05T04:13:24.801Z,989.11
2018-01-05T04:14:23.874Z,989.31
2018-01-05T04:14:24.469Z,989.34
2018-01-05T04:14:25.070Z,989.36
2018-01-05T04:14:25.667Z,989.37
2018-01-05T04:14:26.270Z,989.36
2018-01-05T04:14:26.870Z,989.35
2018-01-05T04:14:27.467Z,989.31
2018-01-05T04:14:28.070Z,989.31
2018-01-05T04:14:28.668Z,989.32
2018-01-05T04:14:29.267Z,989.30
2018-01-05T04:14:29.867Z,989.30
2018-01-05T04:14:30.467Z,989.31
2018-01-05T04:14:31.069Z,989.30
2018-01-05T04:14:31.666Z,989.21
2018-01-05T04:14:32.269Z,989.18
2018-01-05T04:14:32.890Z,989.20
2018-01-05T04:16:10.914Z,989.20
2018-01-05T04:16:11.481Z,989.22
2018-01-05T04:16:12.080Z,989.21
2018-01-05T04:16:12.677Z,989.21
2018-01-05T04:16:13.277Z,989.18
2018-01-05T04:16:13.879Z,989.17
2018-01-05T04:16:14.476Z,989.21
2018-01-05T04:16:15.079Z,989.26
2018-01-05T04:16:15.677Z,989.25
2018-01-05T04:16:16.277Z,989.25
2018-01-05T04:16:16.876Z,989.26
2018-01-05T04:16:17.477Z,989.29
2018-01-05T04:16:18.077Z,989.34
2018-01-05T04:16:18.677Z,989.29
2018-01-05T04:16:19.291Z,989.24
2018-01-05T04:16:19.874Z,989.25
2018-01-05T04:16:20.473Z,989.22
2018-01-05T04:17:16.929Z,989.25
2018-01-05T04:17:17.527Z,989.25
2018-01-05T04:17:18.126Z,989.26
2018-01-05T04:18:14.582Z,988.98
2018-01-05T04:18:15.178Z,988.98
2018-01-05T04:18:15.778Z,989.01
2018-01-05T04:19:09.775Z,989.15
2018-01-05T04:19:10.371Z,989.16
2018-01-05T04:19:10.970Z,989.20
2018-01-05T04:19:11.569Z,989.18
2018-01-05T04:19:12.170Z,989.14
2018-01-05T04:19:12.771Z,989.13
2018-01-05T04:19:13.371Z,989.15
2018-01-05T04:20:09.885Z,989.23
2018-01-05T04:20:10.481Z,989.25
2018-01-05T04:20:11.081Z,989.23
2018-01-05T04:21:04.567Z,989.21
2018-01-05T04:21:05.162Z,989.17
2018-01-05T04:21:05.763Z,989.20
2018-01-05T04:21:06.366Z,989.18
2018-01-05T04:21:06.962Z,989.18
2018-01-05T04:21:07.562Z,989.17
2018-01-05T04:21:08.161Z,989.14
2018-01-05T04:21:08.765Z,989.13
2018-01-05T04:22:02.763Z,989.08
2018-01-05T04:22:03.335Z,989.11
2018-01-05T04:22:03.928Z,989.11
2018-01-05T04:22:04.533Z,989.11
2018-01-05T04:22:05.124Z,989.09
2018-01-05T04:22:05.727Z,989.14
2018-01-05T04:22:06.326Z,989.16
2018-01-05T04:23:00.410Z,989.15
2018-01-05T04:23:00.981Z,989.13
2018-01-05T04:23:01.586Z,989.15
2018-01-05T04:23:02.190Z,989.16
2018-01-05T04:23:02.780Z,989.15
2018-01-05T04:23:03.380Z,989.18
2018-01-05T04:23:03.979Z,989.09
2018-01-05T04:23:57.527Z,989.22
2018-01-05T04:23:58.123Z,989.22
2018-01-05T04:23:58.722Z,989.21
2018-01-05T04:23:59.323Z,989.20
2018-01-05T04:23:59.922Z,989.14
2018-01-05T04:24:00.521Z,989.14
2018-01-05T04:24:01.120Z,989.19
2018-01-05T04:24:01.733Z,989.14
2018-01-05T04:24:55.178Z,989.32
2018-01-05T04:24:55.772Z,989.29
2018-01-05T04:24:56.373Z,989.21
2018-01-05T04:24:56.972Z,989.13
2018-01-05T04:24:57.572Z,989.15
2018-01-05T04:24:58.172Z,989.08
2018-01-05T04:24:58.770Z,989.07
2018-01-05T04:24:59.374Z,989.12
2018-01-05T04:25:54.364Z,989.23
2018-01-05T04:25:54.959Z,989.25
2018-01-05T04:25:55.560Z,989.23
2018-01-05T04:25:56.160Z,989.26
2018-01-05T04:25:56.759Z,989.31
2018-01-05T04:25:57.360Z,989.28
2018-01-05T04:25:57.957Z,989.24
2018-01-05T04:26:51.913Z,989.31
2018-01-05T04:26:52.510Z,989.30
2018-01-05T04:26:53.110Z,989.24
2018-01-05T04:26:53.711Z,989.26
2018-01-05T04:26:54.310Z,989.23
2018-01-05T04:26:54.909Z,989.21
2018-01-05T04:26:55.507Z,989.28
2018-01-05T04:27:49.078Z,989.42
2018-01-05T04:27:49.652Z,989.40
2018-01-05T04:27:50.274Z,989.39
2018-01-05T04:27:50.848Z,989.37
2018-01-05T04:27:51.452Z,989.40
2018-01-05T04:27:52.048Z,989.42
2018-01-05T04:27:52.648Z,989.40
2018-01-05T04:27:53.252Z,989.41
2018-01-05T04:28:49.776Z,989.41
2018-01-05T04:28:50.375Z,989.38
2018-01-05T04:28:50.973Z,989.39
2018-01-05T04:29:44.971Z,989.39
2018-01-05T04:29:45.565Z,989.44
2018-01-05T04:29:46.166Z,989.42
2018-01-05T04:29:46.768Z,989.45
2018-01-05T04:29:47.364Z,989.44
2018-01-05T04:29:47.965Z,989.39
2018-01-05T04:29:48.564Z,989.40
2018-01-05T04:30:42.523Z,989.52
2018-01-05T04:30:43.118Z,989.51
2018-01-05T04:30:43.717Z,989.51
2018-01-05T04:30:44.314Z,989.53
2018-01-05T04:30:44.915Z,989.46
2018-01-05T04:30:45.516Z,989.44
2018-01-05T04:30:46.115Z,989.41
2018-01-05T04:31:41.091Z,989.47
2018-01-05T04:31:41.692Z,989.44
2018-01-05T04:31:42.289Z,989.43
2018-01-05T04:31:42.889Z,989.34
2018-01-05T04:31:43.488Z,989.33
2018-01-05T04:31:44.088Z,989.28
2018-01-05T04:31:44.688Z,989.24
2018-01-05T04:32:38.260Z,989.42
2018-01-05T04:32:38.829Z,989.44
2018-01-05T04:32:39.428Z,989.43
2018-01-05T04:32:40.029Z,989.46
2018-01-05T04:32:40.627Z,989.45
2018-01-05T04:32:41.228Z,989.47
2018-01-05T04:32:41.828Z,989.43
2018-01-05T04:32:42.430Z,989.45
2018-01-05T04:33:35.886Z,989.38
2018-01-05T04:33:36.481Z,989.39
2018-01-05T04:33:37.079Z,989.38
2018-01-05T04:33:37.692Z,989.41
2018-01-05T04:33:38.280Z,989.40
2018-01-05T04:33:38.881Z,989.41
2018-01-05T04:33:39.478Z,989.41
2018-01-05T04:33:40.082Z,989.41
2018-01-05T04:34:56.679Z,989.26
2018-01-05T04:34:57.278Z,989.26
2018-01-05T04:34:57.873Z,989.27
2018-01-05T04:35:52.897Z,989.42
2018-01-05T04:35:53.492Z,989.40
2018-01-05T04:35:54.091Z,989.41
2018-01-05T04:35:54.692Z,989.39
2018-01-05T04:35:55.292Z,989.45
2018-01-05T04:35:55.892Z,989.43
2018-01-05T04:35:56.490Z,989.45
2018-01-05T04:36:50.042Z,989.46
2018-01-05T04:36:50.632Z,989.45
2018-01-05T04:36:51.234Z,989.43
2018-01-05T04:36:51.834Z,989.44
2018-01-05T04:36:52.433Z,989.42
2018-01-05T04:36:53.032Z,989.44
2018-01-05T04:36:53.632Z,989.40
2018-01-05T04:36:54.234Z,989.45
2018-01-05T04:37:52.731Z,989.43
2018-01-05T04:37:53.304Z,989.36
2018-01-05T04:37:53.907Z,989.38
2018-01-05T04:37:54.502Z,989.38
2018-01-05T04:37:55.102Z,989.38
2018-01-05T04:37:55.701Z,989.40
2018-01-05T04:37:56.305Z,989.37
2018-01-05T04:37:56.907Z,989.35
2018-01-05T04:37:57.501Z,989.40
2018-01-05T04:37:58.124Z,989.36
2018-01-05T04:37:58.698Z,989.40
2018-01-05T04:37:59.301Z,989.41
2018-01-05T04:37:59.900Z,989.41
2018-01-05T04:38:00.500Z,989.44
2018-01-05T04:38:01.116Z,989.44
2018-01-05T04:38:01.727Z,989.44
2018-01-05T05:08:43.017Z,989.81
2018-01-05T05:08:43.543Z,989.86
2018-01-05T05:08:44.118Z,989.82
2018-01-05T05:08:44.715Z,989.80
2018-01-05T05:08:45.314Z,989.82
2018-01-05T05:08:45.914Z,989.83
2018-01-05T06:06:26.366Z,990.58
2018-01-05T06:06:26.869Z,990.57
2018-01-05T06:06:27.468Z,990.57
2018-01-05T06:06:28.066Z,990.55
2018-01-05T06:06:28.668Z,990.56
2018-01-05T06:06:29.265Z,990.57
2018-01-05T07:08:39.320Z,991.22
2018-01-05T07:08:39.878Z,991.21
2018-01-05T07:08:40.477Z,991.19
2018-01-05T07:08:41.076Z,991.19
2018-01-05T07:08:41.680Z,991.22
2018-01-05T07:08:42.315Z,991.18
2018-01-05T07:08:42.955Z,991.20
2018-01-05T07:08:43.503Z,991.22
2018-01-05T07:08:44.294Z,991.22
2018-01-05T07:08:44.673Z,991.25
2018-01-05T07:08:45.271Z,991.20
2018-01-05T07:08:45.871Z,991.25
2018-01-05T07:08:46.473Z,991.24
2018-01-05T08:18:57.227Z,992.36
2018-01-05T08:18:57.788Z,992.32
2018-01-05T08:18:58.388Z,992.34
2018-01-05T08:18:58.986Z,992.32
2018-01-05T09:21:38.200Z,993.33
2018-01-05T09:21:38.766Z,993.35
2018-01-05T09:21:39.363Z,993.33
2018-01-05T09:21:39.964Z,993.35
2018-01-05T09:21:40.563Z,993.35
2018-01-05T09:21:41.163Z,993.38
2018-01-05T09:21:41.763Z,993.34
2018-01-05T09:21:42.366Z,993.37
2018-01-05T09:21:42.964Z,993.37
2018-01-05T09:21:43.562Z,993.37
2018-01-05T09:21:44.166Z,993.39
2018-01-05T09:21:44.761Z,993.38
2018-01-05T09:21:45.362Z,993.37
2018-01-05T09:32:36.574Z,993.54
2018-01-05T10:29:16.257Z,994.36
2018-01-05T10:29:16.763Z,994.38
2018-01-05T10:29:17.363Z,994.38
2018-01-05T10:29:17.962Z,994.39
2018-01-05T10:29:18.562Z,994.39
2018-01-05T10:31:20.862Z,994.52
2018-01-05T10:31:21.455Z,994.50
2018-01-05T10:31:22.053Z,994.47
2018-01-05T10:31:22.651Z,994.48
2018-01-05T10:31:23.253Z,994.46
2018-01-05T10:31:23.862Z,994.47
2018-01-05T10:31:24.453Z,994.50
2018-01-05T10:31:25.052Z,994.48
2018-01-05T10:31:25.685Z,994.48
2018-01-05T10:31:26.254Z,994.46
2018-01-05T10:31:26.851Z,994.44
2018-01-05T10:31:27.569Z,994.43
2018-01-05T10:32:36.505Z,994.41
2018-01-05T10:32:37.106Z,994.45
2018-01-05T10:32:37.702Z,994.40
2018-01-05T10:32:38.302Z,994.43
2018-01-05T10:32:38.903Z,994.41
2018-01-05T10:32:39.502Z,994.40
2018-01-05T10:32:40.101Z,994.37
2018-01-05T10:32:40.702Z,994.36
2018-01-05T10:32:41.303Z,994.38
2018-01-05T10:32:41.900Z,994.36
2018-01-05T10:32:42.501Z,994.36
2018-01-05T10:32:43.101Z,994.36
2018-01-05T10:32:43.701Z,994.38
2018-01-05T10:32:44.300Z,994.40
2018-01-05T10:32:44.900Z,994.38
2018-01-05T10:32:45.503Z,994.34
2018-01-05T10:33:42.611Z,994.40
2018-01-05T10:33:43.152Z,994.44
2018-01-05T10:33:43.751Z,994.42
2018-01-05T10:34:37.748Z,994.41
2018-01-05T10:34:38.344Z,994.43
2018-01-05T10:34:38.945Z,994.43
2018-01-05T10:34:39.544Z,994.45
2018-01-05T10:34:40.144Z,994.44
2018-01-05T10:34:40.743Z,994.42
2018-01-05T10:34:41.343Z,994.41
2018-01-05T10:35:39.807Z,994.45
2018-01-05T10:35:40.399Z,994.48
2018-01-05T10:35:40.998Z,994.48
2018-01-05T10:35:41.602Z,994.47
2018-01-05T10:35:42.198Z,994.46
2018-01-05T10:35:42.799Z,994.46
2018-01-05T10:35:43.399Z,994.47
2018-01-05T10:35:43.998Z,994.47
2018-01-05T10:35:44.602Z,994.45
2018-01-05T10:35:45.230Z,994.47
2018-01-05T10:35:45.841Z,994.46
2018-01-05T10:35:46.432Z,994.48
2018-01-05T10:35:46.996Z,994.49
2018-01-05T10:35:47.596Z,994.48
2018-01-05T10:35:48.196Z,994.46
2018-01-05T10:35:48.796Z,994.50
2018-01-05T10:35:49.395Z,994.50
2018-01-05T10:36:43.917Z,994.45
2018-01-05T10:36:44.501Z,994.40
2018-01-05T10:36:45.108Z,994.44
2018-01-05T10:36:45.702Z,994.40
2018-01-05T10:36:46.302Z,994.44
2018-01-05T10:36:46.900Z,994.43
2018-01-05T10:36:47.500Z,994.48
2018-01-05T10:37:42.056Z,994.54
2018-01-05T10:37:42.563Z,994.52
2018-01-05T10:37:43.161Z,994.53
2018-01-05T10:37:43.761Z,994.51
2018-01-05T10:37:44.360Z,994.51
2018-01-05T10:37:44.965Z,994.53
2018-01-05T10:37:45.570Z,994.49
2018-01-05T10:37:46.164Z,994.48
2018-01-05T10:38:47.229Z,994.57
2018-01-05T10:38:47.805Z,994.53
2018-01-05T10:38:48.392Z,994.55
2018-01-05T10:38:48.991Z,994.51
2018-01-05T10:38:49.594Z,994.52
2018-01-05T10:38:50.196Z,994.54
2018-01-05T10:38:50.796Z,994.55
2018-01-05T10:38:52.194Z,994.55
2018-01-05T10:38:52.699Z,994.49
2018-01-05T10:38:53.298Z,994.49
2018-01-05T10:38:53.899Z,994.49
2018-01-05T10:39:48.944Z,994.57
2018-01-05T10:39:49.541Z,994.54
2018-01-05T10:39:50.149Z,994.56
2018-01-05T10:39:50.740Z,994.53
2018-01-05T10:39:51.341Z,994.57
2018-01-05T10:39:51.942Z,994.54
2018-01-05T10:40:47.414Z,994.55
2018-01-05T10:40:48.009Z,994.58
2018-01-05T10:40:48.611Z,994.53
2018-01-05T10:40:49.210Z,994.58
2018-01-05T10:40:49.810Z,994.53
2018-01-05T10:40:50.410Z,994.56
2018-01-05T10:42:38.931Z,994.54
2018-01-05T10:42:39.529Z,994.55
2018-01-05T10:42:40.125Z,994.54
2018-01-05T10:42:40.726Z,994.55
2018-01-05T10:42:41.327Z,994.56
2018-01-05T10:42:41.926Z,994.53
2018-01-05T10:42:42.526Z,994.53
2018-01-05T10:42:43.125Z,994.55
2018-01-05T10:42:43.728Z,994.52
2018-01-05T10:42:44.324Z,994.54
2018-01-05T10:42:44.925Z,994.53
2018-01-05T10:42:45.524Z,994.54
2018-01-05T10:42:46.137Z,994.53
2018-01-05T10:42:46.727Z,994.53
2018-01-05T10:42:47.324Z,994.55
2018-01-05T10:42:47.927Z,994.54
2018-01-05T10:42:48.523Z,994.53
2018-01-05T10:43:42.011Z,994.52
2018-01-05T10:43:42.608Z,994.53
2018-01-05T10:43:43.206Z,994.53
2018-01-05T10:43:43.806Z,994.56
2018-01-05T10:43:44.405Z,994.53
2018-01-05T10:43:45.007Z,994.51
2018-01-05T10:43:45.611Z,994.51
2018-01-05T10:43:46.237Z,994.53
2018-01-05T10:45:00.286Z,994.55
2018-01-05T10:45:00.793Z,994.55
2018-01-05T10:45:01.390Z,994.53
2018-01-05T10:45:01.990Z,994.50
2018-01-05T10:45:02.602Z,994.51
2018-01-05T10:45:03.191Z,994.50
2018-01-05T10:45:03.788Z,994.53
2018-01-05T10:47:16.099Z,994.62
2018-01-05T10:47:16.689Z,994.64
2018-01-05T10:47:17.288Z,994.63
2018-01-05T10:47:17.886Z,994.64
2018-01-05T10:47:18.486Z,994.66
2018-01-05T10:47:19.086Z,994.70
2018-01-05T10:47:19.687Z,994.67
2018-01-05T10:47:20.286Z,994.64
2018-01-05T10:47:20.887Z,994.64
2018-01-05T10:47:21.487Z,994.67
2018-01-05T10:47:22.088Z,994.67
2018-01-05T10:47:22.690Z,994.67
2018-01-05T10:48:17.261Z,994.68
2018-01-05T10:48:17.861Z,994.68
2018-01-05T10:48:18.459Z,994.67
2018-01-05T10:48:19.057Z,994.71
2018-01-05T10:48:19.660Z,994.67
2018-01-05T10:48:20.257Z,994.67
2018-01-05T10:48:20.856Z,994.63
2018-01-05T10:49:15.835Z,994.64
2018-01-05T10:49:16.435Z,994.66
2018-01-05T10:49:17.030Z,994.66
2018-01-05T10:49:17.644Z,994.66
2018-01-05T10:49:18.295Z,994.70
2018-01-05T10:49:18.863Z,994.65
2018-01-05T11:09:57.568Z,994.62
2018-01-05T11:09:58.157Z,994.64
2018-01-05T11:09:58.738Z,994.62
2018-01-05T11:09:59.375Z,994.63
2018-01-05T11:09:59.960Z,994.63
2018-01-05T11:10:00.579Z,994.64
2018-01-05T11:10:01.134Z,994.61
2018-01-05T11:10:01.736Z,994.65
2018-01-05T11:10:55.198Z,994.62
2018-01-05T11:10:55.793Z,994.60
2018-01-05T11:10:56.393Z,994.58
2018-01-05T11:10:56.994Z,994.60
2018-01-05T11:10:57.591Z,994.61
2018-01-05T11:10:58.189Z,994.61
2018-01-05T11:10:58.793Z,994.58
2018-01-05T11:10:59.391Z,994.58
2018-01-05T11:11:52.880Z,994.59
2018-01-05T11:11:53.444Z,994.59
2018-01-05T11:11:54.046Z,994.59
2018-01-05T11:11:54.643Z,994.57
2018-01-05T11:11:55.244Z,994.60
2018-01-05T11:11:55.842Z,994.57
2018-01-05T11:11:56.441Z,994.58
2018-01-05T11:11:57.042Z,994.60
2018-01-05T11:12:50.501Z,994.59
2018-01-05T11:12:51.094Z,994.62
2018-01-05T11:12:51.694Z,994.60
2018-01-05T11:12:52.296Z,994.62
2018-01-05T11:12:52.897Z,994.62
2018-01-05T11:12:53.494Z,994.59
2018-01-05T11:12:54.097Z,994.58
2018-01-05T11:12:54.694Z,994.58
2018-01-05T11:13:48.154Z,994.64
2018-01-05T11:13:48.748Z,994.63
2018-01-05T11:13:49.351Z,994.63
2018-01-05T11:13:49.948Z,994.64
2018-01-05T11:13:50.546Z,994.61
2018-01-05T11:13:51.149Z,994.62
2018-01-05T11:13:51.748Z,994.64
2018-01-05T11:13:52.359Z,994.63
2018-01-05T11:14:48.878Z,994.61
2018-01-05T11:14:49.470Z,994.63
2018-01-05T11:14:50.070Z,994.64
2018-01-05T11:15:44.580Z,994.66
2018-01-05T11:15:45.177Z,994.67
2018-01-05T11:15:45.777Z,994.66
2018-01-05T11:15:46.458Z,994.68
2018-01-05T11:15:46.978Z,994.67
2018-01-05T11:15:47.579Z,994.68
2018-01-05T11:15:48.178Z,994.64
2018-01-05T11:15:48.783Z,994.65
2018-01-05T11:16:43.258Z,994.77
2018-01-05T11:16:43.860Z,994.73
2018-01-05T11:16:44.453Z,994.72
2018-01-05T11:16:45.053Z,994.71
2018-01-05T11:16:45.673Z,994.73
2018-01-05T11:16:46.253Z,994.71
2018-01-05T11:16:46.851Z,994.71
2018-01-05T11:16:47.451Z,994.69
2018-01-05T11:17:42.509Z,994.70
2018-01-05T11:17:43.076Z,994.69