createdAt,value
2024-04-24T00:07:32.641Z,13.91
2024-04-24T00:17:37.954Z,10.62
2024-04-24T00:27:43.194Z,9.77
2024-04-24T00:37:48.437Z,12.02
2024-04-24T00:47:54.855Z,10.65
2024-04-24T00:58:09.238Z,10.56
2024-04-24T01:08:04.653Z,10.93
2024-04-24T01:18:10.099Z,11.54
2024-04-24T01:28:15.256Z,12.53
2024-04-24T01:38:20.626Z,9.46
2024-04-24T01:48:26.137Z,10.33
2024-04-24T01:58:31.325Z,8.78
2024-04-24T02:08:36.659Z,8.98
2024-04-24T02:18:41.948Z,9.87
2024-04-24T02:28:47.226Z,9.95
2024-04-24T02:38:52.383Z,11.13
2024-04-24T02:48:57.715Z,8.63
2024-04-24T02:59:03.069Z,9.03
2024-04-24T03:09:08.417Z,9.01
2024-04-24T03:19:13.716Z,14.69
2024-04-24T03:29:20.976Z,11.35
2024-04-24T03:39:22.868Z,10.03
2024-04-24T03:49:28.173Z,8.6
2024-04-24T03:59:33.454Z,8.6
2024-04-24T04:09:38.709Z,6.88
2024-04-24T04:19:44.896Z,5.01
2024-04-24T04:29:50.233Z,4.28
2024-04-24T04:39:55.541Z,10.25
2024-04-24T04:50:02.380Z,7.04
2024-04-24T05:00:07.597Z,5.99
2024-04-24T05:10:12.903Z,4.99
2024-04-24T05:20:18.229Z,5.98
2024-04-24T05:30:23.557Z,4.97
2024-04-24T05:40:28.932Z,5.47
2024-04-24T05:50:34.216Z,8.31
2024-04-24T06:00:39.606Z,6.35
2024-04-24T06:10:46.120Z,6.26
2024-04-24T06:20:52.650Z,5.45
2024-04-24T06:30:57.900Z,5.57
2024-04-24T06:41:06.219Z,6.65
2024-04-24T06:51:11.025Z,8.33
2024-04-24T07:01:16.410Z,5.14
2024-04-24T07:11:21.712Z,5.4
2024-04-24T07:21:27.006Z,5.67
2024-04-24T07:31:32.318Z,5.28
2024-04-24T07:41:39.833Z,7.17
2024-04-24T07:51:43.439Z,9.92
2024-04-24T08:01:49.111Z,6.73
2024-04-24T08:11:54.491Z,9.19
2024-04-24T08:21:59.836Z,6.04
2024-04-24T08:32:05.184Z,4.93
2024-04-24T08:42:10.415Z,6.13
2024-04-24T08:52:15.689Z,4.97
2024-04-24T09:02:21.107Z,6.55
2024-04-24T09:12:26.363Z,4.21
2024-04-24T09:22:32.050Z,4.59
2024-04-24T09:32:37.466Z,6.26
2024-04-24T09:42:42.607Z,5.99
2024-04-24T09:52:47.959Z,4.38
2024-04-24T10:02:53.349Z,6.39
2024-04-24T10:12:59.059Z,4.19
2024-04-24T10:23:04.540Z,2.51
2024-04-24T10:33:10.343Z,5.39
2024-04-24T10:43:15.472Z,5.33
2024-04-24T10:53:20.880Z,5.38
2024-04-24T11:03:33.401Z,4.43
2024-04-24T11:13:27.736Z,6.58
2024-04-24T11:23:33.143Z,5.97
2024-04-24T11:33:38.733Z,5.09
2024-04-24T11:43:43.868Z,5.9
2024-04-24T11:53:49.697Z,4.8
2024-04-24T12:03:54.957Z,4.9
2024-04-24T12:14:00.276Z,5.22
2024-04-24T12:24:06.806Z,5.22
2024-04-24T12:34:13.751Z,3.52
2024-04-24T12:44:21.228Z,3.82
2024-04-24T12:54:26.613Z,6.14
2024-04-24T13:04:32.393Z,4.59
2024-04-24T13:14:37.703Z,4.45
2024-04-24T13:24:42.982Z,10.81
2024-04-24T13:34:48.320Z,4.75
2024-04-24T13:44:53.718Z,4.49
2024-04-24T13:54:59.001Z,4.02
2024-04-24T14:05:04.436Z,5.71
2024-04-24T14:15:11.983Z,5.19
2024-04-24T14:25:17.222Z,7.57
2024-04-24T14:35:22.924Z,4.58
2024-04-24T14:45:28.255Z,7.21
2024-04-24T14:55:33.569Z,4.81
2024-04-24T15:05:38.657Z,8.33
2024-04-24T15:15:43.982Z,6.91
2024-04-24T15:25:52.085Z,5.31
2024-04-24T15:35:57.332Z,4.78
2024-04-24T15:46:06.495Z,5.88
2024-04-24T15:56:11.871Z,6.92
2024-04-24T16:06:17.203Z,8.33
2024-04-24T16:16:22.504Z,7.46
2024-04-24T16:26:28.029Z,8.98
2024-04-24T16:36:33.256Z,8.4
2024-04-24T16:46:38.699Z,7.25
2024-04-24T16:56:45.160Z,6.43
2024-04-24T17:06:50.767Z,6.17
2024-04-24T17:16:56.292Z,6.22
2024-04-24T17:27:02.891Z,9.19
2024-04-24T17:37:08.481Z,8.06
2024-04-24T17:47:13.890Z,6.67
2024-04-24T17:57:19.196Z,7.04
2024-04-24T18:07:24.584Z,7.49
2024-04-24T18:17:29.913Z,8.64
2024-04-24T18:27:35.168Z,7.94
2024-04-24T18:37:40.036Z,7.75
2024-04-24T18:47:47.289Z,7.75
2024-04-24T18:57:52.794Z,5.97
2024-04-24T19:07:58.100Z,8.45
2024-04-24T19:18:03.581Z,7.03
2024-04-24T19:28:10.399Z,7.65
2024-04-24T19:38:17.168Z,10.22
2024-04-24T19:48:22.498Z,9.46
2024-04-24T19:58:28.113Z,10.74
2024-04-24T20:08:33.548Z,7.92
2024-04-24T20:18:39.162Z,11.68
2024-04-24T20:28:43.834Z,9.47
2024-04-24T20:38:49.219Z,11.03
2024-04-24T20:48:55.186Z,11.58
2024-04-24T20:59:00.490Z,9.68
2024-04-24T21:09:09.329Z,10.58
2024-04-24T21:19:16.700Z,11.58
2024-04-24T21:29:23.478Z,11.95
2024-04-24T21:39:28.714Z,15.99
2024-04-24T21:49:34.065Z,18.38
2024-04-24T21:59:38.931Z,14.12
2024-04-24T22:09:46.807Z,15.17
2024-04-24T22:20:00.650Z,11.85
2024-04-24T22:29:55.994Z,13.14
2024-04-24T22:40:05.053Z,10.89
2024-04-24T23:00:08.841Z,11.98
2024-04-24T23:20:06.496Z,12.46
2024-04-24T23:30:11.782Z,11.04
2024-04-24T23:40:17.063Z,9.9
2024-04-24T23:50:22.416Z,10.44
