createdAt,value
2023-09-28T00:01:49.756Z,2.30
2023-09-28T00:04:19.497Z,2.33
2023-09-28T00:06:47.280Z,2.40
2023-09-28T00:09:14.890Z,1.90
2023-09-28T00:11:42.765Z,2.20
2023-09-28T00:14:10.778Z,2.22
2023-09-28T00:16:38.574Z,2.28
2023-09-28T00:19:10.241Z,2.25
2023-09-28T00:21:38.927Z,2.43
2023-09-28T00:24:06.826Z,2.53
2023-09-28T00:26:35.155Z,2.13
2023-09-28T00:29:02.820Z,2.25
2023-09-28T00:31:30.518Z,2.28
2023-09-28T00:33:58.368Z,2.83
2023-09-28T00:36:26.148Z,2.33
2023-09-28T00:38:53.688Z,2.50
2023-09-28T00:41:22.328Z,2.15
2023-09-28T00:43:49.937Z,2.33
2023-09-28T00:46:18.267Z,2.37
2023-09-28T00:49:02.165Z,2.63
2023-09-28T00:51:30.239Z,2.10
2023-09-28T00:53:59.184Z,2.35
2023-09-28T00:56:27.499Z,2.22
2023-09-28T00:58:58.085Z,2.83
2023-09-28T01:01:31.075Z,2.60
2023-09-28T01:04:02.661Z,2.28
2023-09-28T01:06:32.612Z,2.20
2023-09-28T01:09:00.672Z,2.80
2023-09-28T01:11:29.850Z,2.40
2023-09-28T01:13:57.732Z,2.20
2023-09-28T01:16:25.741Z,2.60
2023-09-28T01:18:53.654Z,2.25
2023-09-28T01:21:21.592Z,2.17
2023-09-28T01:23:53.164Z,2.40
2023-09-28T01:26:21.404Z,2.65
2023-09-28T01:28:49.812Z,2.50
2023-09-28T01:31:17.985Z,2.10
2023-09-28T01:33:46.055Z,2.50
2023-09-28T01:36:13.913Z,2.37
2023-09-28T01:38:58.506Z,2.58
2023-09-28T01:41:29.711Z,2.47
2023-09-28T01:43:57.338Z,2.15
2023-09-28T01:46:25.242Z,3.05
2023-09-28T01:48:52.737Z,2.50
2023-09-28T01:51:20.215Z,2.40
2023-09-28T01:53:50.966Z,2.35
2023-09-28T01:56:20.026Z,2.30
2023-09-28T01:58:47.711Z,2.50
2023-09-28T02:01:30.488Z,2.53
2023-09-28T02:03:58.339Z,2.58
2023-09-28T02:06:27.250Z,2.60
2023-09-28T02:08:55.008Z,2.35
2023-09-28T02:11:22.791Z,2.47
2023-09-28T02:13:50.674Z,2.23
2023-09-28T02:16:18.260Z,2.30
2023-09-28T02:18:45.960Z,2.50
2023-09-28T02:21:16.624Z,2.42
2023-09-28T02:23:44.168Z,2.47
2023-09-28T02:26:12.019Z,2.30
2023-09-28T02:28:41.780Z,2.20
2023-09-28T02:31:11.077Z,2.30
2023-09-28T02:33:38.904Z,1.92
2023-09-28T02:36:07.058Z,2.15
2023-09-28T02:38:36.680Z,2.03
2023-09-28T02:41:04.490Z,2.22
2023-09-28T02:43:33.282Z,2.55
2023-09-28T02:46:03.486Z,2.55
2023-09-28T02:48:31.778Z,2.65
2023-09-28T02:51:19.836Z,2.17
2023-09-28T02:53:47.852Z,2.40
2023-09-28T02:56:15.842Z,3.10
2023-09-28T02:58:45.808Z,2.28
2023-09-28T03:01:13.480Z,2.40
2023-09-28T03:03:41.962Z,3.10
2023-09-28T03:06:09.465Z,2.13
2023-09-28T03:08:37.443Z,3.63
2023-09-28T03:11:05.084Z,2.47
2023-09-28T03:13:32.640Z,2.50
2023-09-28T03:16:06.401Z,2.63
2023-09-28T03:18:34.416Z,2.47
2023-09-28T03:21:02.172Z,4.18
2023-09-28T03:23:29.773Z,3.42
2023-09-28T03:26:00.601Z,2.33
2023-09-28T03:28:31.446Z,2.37
2023-09-28T03:30:59.129Z,2.60
2023-09-28T03:33:26.800Z,2.25
2023-09-28T03:35:54.274Z,2.40
2023-09-28T03:38:21.911Z,2.15
2023-09-28T03:40:49.836Z,2.20
2023-09-28T03:43:17.455Z,2.38
2023-09-28T03:45:45.171Z,2.15
2023-09-28T03:48:12.810Z,2.30
2023-09-28T03:50:40.694Z,2.83
2023-09-28T03:53:08.484Z,2.80
2023-09-28T03:55:36.249Z,2.60
2023-09-28T03:58:04.192Z,2.30
2023-09-28T04:00:32.268Z,2.65
2023-09-28T04:03:00.056Z,2.20
2023-09-28T04:05:28.025Z,2.90
2023-09-28T04:07:55.700Z,2.67
2023-09-28T04:10:24.664Z,2.42
2023-09-28T04:12:54.454Z,2.58
2023-09-28T04:15:24.179Z,2.40
2023-09-28T04:17:52.137Z,2.67
2023-09-28T04:20:22.590Z,2.20
2023-09-28T04:22:50.628Z,2.28
2023-09-28T04:25:21.308Z,2.33
2023-09-28T04:27:51.758Z,2.75
2023-09-28T04:30:21.850Z,2.60
2023-09-28T04:32:52.530Z,2.50
2023-09-28T04:35:20.327Z,2.70
2023-09-28T04:37:49.527Z,3.38
2023-09-28T04:40:17.699Z,4.20
2023-09-28T04:42:46.309Z,3.90
2023-09-28T04:45:14.041Z,3.40
2023-09-28T04:47:43.934Z,3.08
2023-09-28T04:50:12.070Z,3.40
2023-09-28T04:52:40.535Z,4.10
2023-09-28T04:55:08.764Z,4.77
2023-09-28T04:57:36.589Z,3.95
2023-09-28T05:00:10.345Z,4.00
2023-09-28T05:02:42.427Z,3.78
2023-09-28T05:05:10.642Z,3.33
2023-09-28T05:07:38.391Z,3.10
2023-09-28T05:10:07.294Z,3.00
2023-09-28T05:12:37.875Z,2.60
2023-09-28T05:15:06.095Z,2.92
2023-09-28T05:17:34.068Z,3.00
2023-09-28T05:20:02.481Z,3.00
2023-09-28T05:22:30.616Z,3.28
2023-09-28T05:24:58.543Z,2.92
2023-09-28T05:27:26.828Z,3.83
2023-09-28T05:29:54.591Z,3.10
2023-09-28T05:32:22.360Z,2.70
2023-09-28T05:34:50.213Z,2.80
2023-09-28T05:37:18.333Z,2.20
2023-09-28T05:39:46.021Z,3.63
2023-09-28T05:42:14.396Z,2.33
2023-09-28T05:44:42.118Z,2.90
2023-09-28T05:47:10.315Z,2.70
2023-09-28T05:49:38.172Z,2.25
2023-09-28T05:52:06.941Z,2.45
2023-09-28T05:54:34.968Z,2.70
2023-09-28T05:57:02.578Z,2.37
2023-09-28T05:59:30.191Z,2.13
2023-09-28T06:01:58.162Z,2.20
2023-09-28T06:04:26.607Z,2.35
2023-09-28T06:07:06.254Z,2.38
2023-09-28T06:09:34.333Z,2.17
2023-09-28T06:12:02.746Z,2.55
2023-09-28T06:14:30.290Z,2.55
2023-09-28T06:16:58.013Z,2.20
2023-09-28T06:19:25.621Z,2.35
2023-09-28T06:21:53.665Z,2.13
2023-09-28T06:24:21.340Z,2.33
2023-09-28T06:26:50.606Z,2.33
2023-09-28T06:29:18.497Z,1.77
2023-09-28T06:31:46.271Z,2.03
2023-09-28T06:34:14.218Z,2.23
2023-09-28T06:36:42.514Z,2.20
2023-09-28T06:39:11.100Z,2.20
2023-09-28T06:41:39.827Z,2.50
2023-09-28T06:44:10.110Z,2.25
2023-09-28T06:46:39.001Z,2.10
2023-09-28T06:49:10.244Z,2.45
2023-09-28T06:51:38.967Z,2.83
2023-09-28T06:54:08.205Z,2.80
2023-09-28T06:56:37.975Z,2.50
2023-09-28T06:59:05.876Z,2.93
2023-09-28T07:01:37.615Z,2.85
2023-09-28T07:04:05.744Z,2.08
2023-09-28T07:06:34.825Z,2.70
2023-09-28T07:09:04.072Z,2.20
2023-09-28T07:11:31.985Z,2.23
2023-09-28T07:13:59.521Z,2.70
2023-09-28T07:16:27.250Z,2.35
2023-09-28T07:18:54.976Z,2.40
2023-09-28T07:21:22.980Z,2.35
2023-09-28T07:23:53.072Z,2.23
2023-09-28T07:26:25.764Z,2.40
2023-09-28T07:28:55.147Z,2.47
2023-09-28T07:31:25.455Z,2.30
2023-09-28T07:33:54.558Z,2.20
2023-09-28T07:36:22.282Z,3.13
2023-09-28T07:38:51.862Z,2.80
2023-09-28T07:41:19.761Z,2.40
2023-09-28T07:43:47.671Z,2.28
2023-09-28T07:46:15.493Z,2.05
2023-09-28T07:48:43.125Z,1.83
2023-09-28T07:51:10.886Z,2.10
2023-09-28T07:53:38.600Z,2.10
2023-09-28T07:56:06.394Z,2.25
2023-09-28T07:58:34.591Z,2.08
2023-09-28T08:01:03.204Z,2.20
2023-09-28T08:03:31.076Z,1.95
2023-09-28T08:05:59.011Z,2.10
2023-09-28T08:08:26.906Z,1.85
2023-09-28T08:10:54.796Z,2.67
2023-09-28T08:13:22.614Z,1.80
2023-09-28T08:15:50.537Z,1.80
2023-09-28T08:18:19.670Z,2.03
2023-09-28T08:21:03.936Z,1.73
2023-09-28T08:23:37.528Z,1.70
2023-09-28T08:26:05.489Z,1.90
2023-09-28T08:28:33.771Z,2.13
2023-09-28T08:31:05.210Z,2.40
2023-09-28T08:33:33.595Z,1.70
2023-09-28T08:36:01.655Z,1.70
2023-09-28T08:38:29.656Z,2.20
2023-09-28T08:41:04.301Z,2.17
2023-09-28T08:43:37.387Z,2.00
2023-09-28T08:46:07.514Z,2.00
2023-09-28T08:48:37.769Z,1.83
2023-09-28T08:51:11.435Z,1.87
2023-09-28T08:53:40.106Z,1.92
2023-09-28T08:56:09.634Z,1.92
2023-09-28T08:58:38.768Z,1.98
2023-09-28T09:01:08.457Z,2.10
2023-09-28T09:03:37.784Z,1.70
2023-09-28T09:06:06.902Z,2.08
2023-09-28T09:08:41.148Z,2.00
2023-09-28T09:11:11.448Z,1.85
2023-09-28T09:13:59.790Z,2.00
2023-09-28T09:16:32.396Z,2.00
2023-09-28T09:19:00.459Z,1.90
2023-09-28T09:21:41.346Z,1.83
2023-09-28T09:24:13.371Z,2.25
2023-09-28T09:26:43.170Z,2.17
2023-09-28T09:29:12.083Z,2.20
2023-09-28T09:31:44.888Z,2.03
2023-09-28T09:34:20.525Z,2.08
2023-09-28T09:36:57.981Z,2.45
2023-09-28T09:39:27.760Z,1.80
2023-09-28T09:41:56.090Z,2.30
2023-09-28T09:44:26.228Z,2.78
2023-09-28T09:46:55.656Z,2.60
2023-09-28T09:49:27.810Z,2.60
2023-09-28T09:51:56.337Z,2.53
2023-09-28T09:54:24.165Z,2.27
2023-09-28T09:56:53.560Z,2.47
2023-09-28T09:59:23.596Z,2.20
2023-09-28T10:01:54.138Z,2.50
2023-09-28T10:04:26.700Z,2.35
2023-09-28T10:07:00.214Z,2.33
2023-09-28T10:09:29.153Z,2.30
2023-09-28T10:11:59.241Z,2.00
2023-09-28T10:14:27.664Z,2.17
2023-09-28T10:16:57.850Z,2.50
2023-09-28T10:19:26.812Z,2.80
2023-09-28T10:21:57.844Z,2.60
2023-09-28T10:24:34.348Z,2.67
2023-09-28T10:27:11.582Z,2.42
2023-09-28T10:29:41.985Z,2.40
2023-09-28T10:32:32.075Z,2.10
2023-09-28T10:35:22.200Z,2.15
2023-09-28T10:38:22.248Z,2.58
2023-09-28T10:41:03.028Z,2.75
2023-09-28T10:43:44.831Z,2.63
2023-09-28T10:46:12.609Z,2.00
2023-09-28T10:48:46.304Z,2.08
2023-09-28T10:51:18.259Z,2.30
2023-09-28T10:53:47.246Z,2.28
2023-09-28T10:56:15.148Z,2.30
2023-09-28T10:58:44.082Z,2.60
2023-09-28T11:01:12.146Z,2.50
2023-09-28T11:03:41.233Z,2.28
2023-09-28T11:06:11.698Z,2.60
2023-09-28T11:08:40.002Z,2.05
2023-09-28T11:11:07.990Z,2.50
2023-09-28T11:13:35.968Z,2.67
2023-09-28T11:16:04.040Z,2.50
2023-09-28T11:18:33.037Z,2.60
2023-09-28T11:21:01.366Z,2.50
2023-09-28T11:23:29.726Z,2.30
2023-09-28T11:25:57.885Z,2.05
2023-09-28T11:28:26.187Z,2.63
2023-09-28T11:31:11.004Z,2.70
2023-09-28T11:33:42.511Z,2.60
2023-09-28T11:36:23.133Z,2.30
2023-09-28T11:38:53.973Z,2.67
2023-09-28T11:41:22.896Z,2.65
2023-09-28T11:43:54.254Z,2.58
2023-09-28T11:46:27.166Z,2.50
2023-09-28T11:49:18.011Z,2.50
2023-09-28T11:51:46.364Z,2.40
2023-09-28T11:54:16.187Z,2.40
2023-09-28T11:56:48.740Z,2.95
2023-09-28T11:59:18.421Z,2.30
2023-09-28T12:01:49.132Z,2.50
2023-09-28T12:04:17.308Z,2.35
2023-09-28T12:06:48.675Z,1.83
2023-09-28T12:09:20.782Z,2.50
2023-09-28T12:11:51.679Z,2.35
2023-09-28T12:14:20.782Z,2.30
2023-09-28T12:16:51.063Z,2.47
2023-09-28T12:19:21.357Z,2.35
2023-09-28T12:21:49.300Z,2.15
2023-09-28T12:24:17.271Z,2.33
2023-09-28T12:26:46.000Z,2.73
2023-09-28T12:29:14.253Z,2.20
2023-09-28T12:31:42.385Z,2.28
2023-09-28T12:34:10.583Z,1.98
2023-09-28T12:36:39.653Z,2.50
2023-09-28T12:39:11.916Z,2.33
2023-09-28T12:41:40.046Z,2.20
2023-09-28T12:44:15.155Z,2.00
2023-09-28T12:46:43.403Z,1.80
2023-09-28T12:49:11.436Z,2.63
2023-09-28T12:51:40.779Z,2.30
2023-09-28T12:54:10.265Z,2.10
2023-09-28T12:56:40.900Z,2.20
2023-09-28T12:59:09.114Z,2.30
2023-09-28T13:01:37.095Z,2.50
2023-09-28T13:04:07.079Z,2.40
2023-09-28T13:06:36.934Z,2.25
2023-09-28T13:09:08.323Z,2.20
2023-09-28T13:11:36.831Z,2.40
2023-09-28T13:14:07.366Z,2.25
2023-09-28T13:16:35.561Z,2.30
2023-09-28T13:19:05.308Z,2.20
2023-09-28T13:21:34.762Z,2.45
2023-09-28T13:24:15.430Z,2.10
2023-09-28T13:26:44.617Z,2.13
2023-09-28T13:29:12.917Z,2.20
2023-09-28T13:31:44.078Z,1.95
2023-09-28T13:34:16.428Z,2.13
2023-09-28T13:36:45.911Z,2.40
2023-09-28T13:39:29.139Z,2.13
2023-09-28T13:42:05.177Z,2.03
2023-09-28T13:44:35.225Z,2.05
2023-09-28T13:47:05.319Z,2.20
2023-09-28T13:49:33.178Z,1.98
2023-09-28T13:52:05.124Z,2.42
2023-09-28T13:54:33.217Z,2.10
2023-09-28T13:57:06.439Z,2.45
2023-09-28T13:59:36.997Z,2.78
2023-09-28T14:02:04.692Z,2.55
2023-09-28T14:04:32.894Z,2.15
2023-09-28T14:07:00.432Z,3.00
2023-09-28T14:09:30.555Z,2.50
2023-09-28T14:11:59.096Z,2.20
2023-09-28T14:14:26.963Z,2.40
2023-09-28T14:17:02.881Z,2.10
2023-09-28T14:19:35.926Z,2.20
2023-09-28T14:22:04.750Z,2.17
2023-09-28T14:24:35.322Z,2.17
2023-09-28T14:27:03.112Z,2.33
2023-09-28T14:29:35.116Z,2.70
2023-09-28T14:32:04.016Z,2.10
2023-09-28T14:34:34.108Z,2.33
2023-09-28T14:37:01.705Z,2.20
2023-09-28T14:39:29.517Z,2.20
2023-09-28T14:41:57.378Z,2.17
2023-09-28T14:44:25.228Z,2.00
2023-09-28T14:46:53.578Z,2.40
2023-09-28T14:49:21.151Z,2.25
2023-09-28T14:51:49.093Z,2.20
2023-09-28T14:54:16.843Z,2.47
2023-09-28T14:56:44.771Z,2.13
2023-09-28T14:59:12.413Z,2.53
2023-09-28T15:01:40.359Z,2.67
2023-09-28T15:04:08.992Z,2.25
2023-09-28T15:06:37.241Z,2.60
2023-09-28T15:09:05.964Z,2.50
2023-09-28T15:11:34.469Z,2.15
2023-09-28T15:14:03.214Z,1.98
2023-09-28T15:16:31.076Z,2.28
2023-09-28T15:18:58.919Z,2.10
2023-09-28T15:21:27.254Z,2.57
2023-09-28T15:23:55.037Z,2.20
2023-09-28T15:26:22.857Z,2.50
2023-09-28T15:28:56.459Z,2.50
2023-09-28T15:31:24.195Z,2.28
2023-09-28T15:33:51.864Z,3.17
2023-09-28T15:36:19.645Z,2.70
2023-09-28T15:38:47.310Z,3.25
2023-09-28T15:41:48.363Z,2.33
2023-09-28T15:44:16.123Z,2.20
2023-09-28T15:46:43.779Z,2.33
2023-09-28T15:49:11.568Z,2.63
2023-09-28T15:51:39.217Z,2.30
2023-09-28T15:54:07.212Z,2.40
2023-09-28T15:56:35.153Z,2.50
2023-09-28T15:59:04.325Z,2.30
2023-09-28T16:01:32.236Z,2.17
2023-09-28T16:04:00.979Z,2.70
2023-09-28T16:06:28.685Z,2.20
2023-09-28T16:08:56.749Z,2.20
2023-09-28T16:11:24.585Z,2.70
2023-09-28T16:13:52.409Z,1.90
2023-09-28T16:16:21.859Z,2.00
2023-09-28T16:18:50.853Z,2.40
2023-09-28T16:21:19.084Z,2.40
2023-09-28T16:23:46.877Z,2.40
2023-09-28T16:26:14.860Z,2.75
2023-09-28T16:28:43.093Z,2.35
2023-09-28T16:31:11.907Z,2.30
2023-09-28T16:33:41.282Z,2.42
2023-09-28T16:36:09.331Z,2.00
2023-09-28T16:38:37.343Z,2.10
2023-09-28T16:41:07.922Z,2.25
2023-09-28T16:43:35.888Z,1.83
2023-09-28T16:46:04.521Z,2.50
2023-09-28T16:48:32.386Z,2.30
2023-09-28T16:51:00.096Z,2.53
2023-09-28T16:53:27.781Z,2.30
2023-09-28T16:55:55.473Z,1.98
2023-09-28T16:58:24.913Z,2.28
2023-09-28T17:00:57.622Z,2.30
2023-09-28T17:03:26.131Z,2.08
2023-09-28T17:05:53.910Z,2.20
2023-09-28T17:08:21.640Z,2.22
2023-09-28T17:10:49.376Z,2.17
2023-09-28T17:13:17.038Z,2.27
2023-09-28T17:15:49.834Z,2.30
2023-09-28T17:18:21.525Z,1.98
2023-09-28T17:20:50.319Z,2.47
2023-09-28T17:23:18.035Z,2.58
2023-09-28T17:25:45.778Z,2.00
2023-09-28T17:28:13.533Z,2.78
2023-09-28T17:30:42.814Z,2.83
2023-09-28T17:33:10.467Z,2.63
2023-09-28T17:35:38.264Z,3.17
2023-09-28T17:38:05.999Z,2.90
2023-09-28T17:40:34.450Z,3.03
2023-09-28T17:43:02.325Z,2.88
2023-09-28T17:45:34.340Z,3.05
2023-09-28T17:48:02.461Z,2.97
2023-09-28T17:50:30.326Z,3.27
2023-09-28T17:52:58.318Z,3.05
2023-09-28T17:55:26.183Z,3.88
2023-09-28T17:57:54.390Z,4.10
2023-09-28T18:00:21.898Z,3.33
2023-09-28T18:02:49.830Z,3.70
2023-09-28T18:05:17.678Z,3.45
2023-09-28T18:07:46.248Z,3.83
2023-09-28T18:10:16.128Z,3.50
2023-09-28T18:12:43.714Z,3.75
2023-09-28T18:15:12.327Z,3.50
2023-09-28T18:17:40.046Z,3.72
2023-09-28T18:20:08.703Z,4.38
2023-09-28T18:22:36.398Z,3.80
2023-09-28T18:25:04.229Z,4.00
2023-09-28T18:27:31.934Z,4.00
2023-09-28T18:29:59.794Z,4.65
2023-09-28T18:32:27.885Z,3.67
2023-09-28T18:34:55.496Z,3.60
2023-09-28T18:37:23.135Z,3.90
2023-09-28T18:39:51.325Z,3.80
2023-09-28T18:42:18.872Z,3.58
2023-09-28T18:44:46.463Z,4.05
2023-09-28T18:47:14.515Z,3.92
2023-09-28T18:49:42.292Z,3.40
2023-09-28T18:52:09.903Z,3.53
2023-09-28T18:54:37.526Z,3.58
2023-09-28T18:57:07.249Z,3.60
2023-09-28T18:59:35.532Z,3.50
2023-09-28T19:02:04.297Z,3.40
2023-09-28T19:04:34.516Z,3.50
2023-09-28T19:07:03.574Z,3.30
2023-09-28T19:09:31.065Z,3.60
2023-09-28T19:12:00.814Z,3.10
2023-09-28T19:14:30.172Z,3.35
2023-09-28T19:16:57.838Z,3.57
2023-09-28T19:19:25.680Z,2.88
2023-09-28T19:21:53.520Z,3.38
2023-09-28T19:24:21.095Z,3.13
2023-09-28T19:26:51.239Z,3.40
2023-09-28T19:29:20.801Z,3.40
2023-09-28T19:31:53.961Z,3.30
2023-09-28T19:34:21.525Z,3.28
2023-09-28T19:36:49.538Z,2.83
2023-09-28T19:39:21.355Z,3.22
2023-09-28T19:41:48.951Z,3.23
2023-09-28T19:44:16.611Z,3.20
2023-09-28T19:46:44.988Z,2.88
2023-09-28T19:49:12.662Z,3.40
2023-09-28T19:51:41.734Z,3.55
2023-09-28T19:54:12.794Z,3.30
2023-09-28T19:56:40.641Z,4.30
2023-09-28T19:59:08.471Z,3.10
2023-09-28T20:01:36.186Z,3.50
2023-09-28T20:04:04.096Z,4.47
2023-09-28T20:06:33.444Z,3.53
2023-09-28T20:09:03.023Z,3.60
2023-09-28T20:11:30.735Z,3.83
2023-09-28T20:13:58.344Z,3.28
2023-09-28T20:16:26.852Z,3.30
2023-09-28T20:18:54.545Z,3.37
2023-09-28T20:21:23.469Z,3.30
2023-09-28T20:23:51.564Z,3.08
2023-09-28T20:26:19.310Z,3.35
2023-09-28T20:28:46.896Z,3.03
2023-09-28T20:31:17.715Z,2.60
2023-09-28T20:33:45.425Z,3.30
2023-09-28T20:36:13.066Z,3.40
2023-09-28T20:38:40.677Z,3.33
2023-09-28T20:41:12.497Z,3.00
2023-09-28T20:43:40.058Z,3.23
2023-09-28T20:46:07.675Z,3.05
2023-09-28T20:48:37.825Z,2.85
2023-09-28T20:51:12.119Z,3.50
2023-09-28T20:53:39.796Z,3.83
2023-09-28T20:56:17.613Z,3.37
2023-09-28T20:58:45.299Z,3.25
2023-09-28T21:01:16.501Z,3.42
2023-09-28T21:03:46.550Z,3.30
2023-09-28T21:06:14.331Z,3.20
2023-09-28T21:08:44.829Z,3.47
2023-09-28T21:11:23.613Z,3.45
2023-09-28T21:13:51.218Z,3.35
2023-09-28T21:16:19.722Z,3.38
2023-09-28T21:18:47.642Z,3.00
2023-09-28T21:21:15.603Z,3.40
2023-09-28T21:23:43.275Z,3.75
2023-09-28T21:26:10.982Z,3.50
2023-09-28T21:28:40.992Z,3.10
2023-09-28T21:31:10.470Z,3.22
2023-09-28T21:33:38.438Z,3.40
2023-09-28T21:36:06.589Z,3.28
2023-09-28T21:38:34.571Z,3.22
2023-09-28T21:41:10.776Z,3.28
2023-09-28T21:43:39.621Z,3.20
2023-09-28T21:46:11.112Z,3.83
2023-09-28T21:48:39.430Z,3.10
2023-09-28T21:51:07.237Z,3.50
2023-09-28T21:53:34.981Z,3.22
2023-09-28T21:56:02.715Z,3.50
2023-09-28T21:58:30.297Z,5.20
2023-09-28T22:00:58.001Z,3.35
2023-09-28T22:03:25.862Z,3.55
2023-09-28T22:05:54.596Z,3.60
2023-09-28T22:08:23.302Z,3.55
2023-09-28T22:10:51.372Z,3.33
2023-09-28T22:13:19.190Z,3.65
2023-09-28T22:15:47.043Z,3.47
2023-09-28T22:18:17.390Z,3.70
2023-09-28T22:20:45.392Z,3.30
2023-09-28T22:23:13.078Z,3.40
2023-09-28T22:25:41.373Z,3.30
2023-09-28T22:28:08.843Z,3.40
2023-09-28T22:30:36.376Z,3.40
2023-09-28T22:33:03.951Z,3.22
2023-09-28T22:35:31.775Z,3.60
2023-09-28T22:37:59.351Z,2.95
2023-09-28T22:40:28.973Z,3.50
2023-09-28T22:42:57.015Z,3.30
2023-09-28T22:45:24.749Z,3.90
2023-09-28T22:47:52.261Z,3.47
2023-09-28T22:50:19.985Z,3.50
2023-09-28T22:52:47.528Z,2.92
2023-09-28T22:55:15.126Z,3.25
2023-09-28T22:57:42.679Z,3.70
2023-09-28T23:00:14.314Z,3.07
2023-09-28T23:02:43.266Z,2.83
2023-09-28T23:05:11.756Z,3.22
2023-09-28T23:07:42.995Z,2.80
2023-09-28T23:10:13.777Z,3.40
2023-09-28T23:12:42.408Z,3.23
2023-09-28T23:15:14.376Z,3.25
2023-09-28T23:17:43.770Z,2.70
2023-09-28T23:20:12.526Z,3.35
2023-09-28T23:22:45.472Z,3.42
2023-09-28T23:25:15.005Z,3.00
2023-09-28T23:27:44.211Z,3.22
2023-09-28T23:30:20.299Z,3.42
2023-09-28T23:32:53.051Z,2.95
2023-09-28T23:35:24.925Z,3.08
2023-09-28T23:37:56.191Z,2.80
2023-09-28T23:40:24.525Z,3.05
2023-09-28T23:42:54.362Z,3.17
2023-09-28T23:45:24.573Z,2.70
2023-09-28T23:47:54.027Z,2.72
2023-09-28T23:50:25.520Z,3.23
2023-09-28T23:52:53.846Z,2.80
2023-09-28T23:55:21.236Z,3.20
2023-09-28T23:57:48.783Z,3.40
