createdAt,value
2018-11-11T00:02:02.135Z,12.90
2018-11-11T00:04:31.825Z,12.73
2018-11-11T00:07:01.775Z,12.47
2018-11-11T00:09:31.754Z,12.70
2018-11-11T00:12:01.530Z,12.90
2018-11-11T00:14:31.303Z,13.50
2018-11-11T00:17:01.079Z,13.17
2018-11-11T00:19:30.932Z,11.80
2018-11-11T00:22:00.729Z,12.77
2018-11-11T00:24:30.532Z,12.90
2018-11-11T00:27:00.644Z,12.10
2018-11-11T00:29:30.357Z,13.13
2018-11-11T00:32:00.093Z,13.17
2018-11-11T00:34:29.898Z,13.50
2018-11-11T00:36:59.597Z,13.47
2018-11-11T00:39:29.329Z,14.87
2018-11-11T00:41:59.098Z,12.73
2018-11-11T00:44:29.106Z,13.20
2018-11-11T00:46:58.787Z,13.20
2018-11-11T00:49:28.538Z,12.80
2018-11-11T00:51:58.781Z,13.67
2018-11-11T00:54:28.552Z,13.80
2018-11-11T00:56:58.695Z,14.10
2018-11-11T00:59:28.345Z,14.37
2018-11-11T01:01:58.093Z,13.77
2018-11-11T01:04:27.829Z,14.93
2018-11-11T01:06:57.586Z,12.67
2018-11-11T01:09:27.344Z,14.87
2018-11-11T01:11:57.108Z,13.83
2018-11-11T01:14:26.791Z,14.63
2018-11-11T01:16:56.547Z,15.17
2018-11-11T01:19:26.284Z,13.70
2018-11-11T01:21:56.926Z,13.30
2018-11-11T01:24:26.810Z,14.83
2018-11-11T01:26:56.416Z,13.60
2018-11-11T01:29:26.163Z,15.20
2018-11-11T01:31:55.934Z,14.90
2018-11-11T01:34:25.642Z,15.17
2018-11-11T01:36:55.436Z,15.10
2018-11-11T01:39:25.268Z,14.03
2018-11-11T01:41:54.869Z,13.13
2018-11-11T01:44:24.627Z,13.13
2018-11-11T01:46:54.323Z,13.77
2018-11-11T01:49:24.032Z,15.23
2018-11-11T01:51:53.754Z,13.83
2018-11-11T01:54:23.472Z,14.13
2018-11-11T01:56:53.302Z,14.90
2018-11-11T01:59:23.149Z,14.10
2018-11-11T02:01:52.919Z,13.83
2018-11-11T02:04:22.727Z,13.93
2018-11-11T02:06:52.381Z,15.20
2018-11-11T02:09:22.117Z,15.40
2018-11-11T02:11:51.846Z,14.20
2018-11-11T02:14:21.706Z,14.73
2018-11-11T02:16:51.548Z,14.87
2018-11-11T02:19:22.247Z,13.77
2018-11-11T02:21:51.922Z,14.23
2018-11-11T02:24:21.868Z,14.50
2018-11-11T02:26:51.990Z,12.23
2018-11-11T02:29:21.955Z,15.20
2018-11-11T02:31:51.808Z,14.40
2018-11-11T02:34:21.540Z,14.80
2018-11-11T02:36:51.306Z,14.60
2018-11-11T02:39:21.001Z,14.33
2018-11-11T02:41:50.676Z,14.13
2018-11-11T02:44:20.429Z,14.10
2018-11-11T02:46:50.099Z,13.93
2018-11-11T02:49:19.859Z,13.07
2018-11-11T02:51:49.560Z,14.00
2018-11-11T02:54:19.316Z,12.93
2018-11-11T02:56:49.114Z,13.23
2018-11-11T02:59:18.909Z,13.07
2018-11-11T03:01:48.609Z,12.83
2018-11-11T03:04:18.651Z,14.10
2018-11-11T03:06:48.419Z,14.30
2018-11-11T03:09:18.383Z,15.50
2018-11-11T03:11:48.515Z,16.63
2018-11-11T03:14:18.243Z,20.20
2018-11-11T03:16:48.169Z,24.30
2018-11-11T03:19:17.943Z,27.60
2018-11-11T03:21:47.662Z,25.57
2018-11-11T03:24:17.462Z,24.60
2018-11-11T03:26:47.213Z,23.03
2018-11-11T03:29:16.930Z,19.80
2018-11-11T03:31:46.783Z,18.60
2018-11-11T03:34:17.063Z,17.27
2018-11-11T03:36:46.793Z,17.80
2018-11-11T03:39:16.527Z,13.60
2018-11-11T03:41:46.541Z,15.17
2018-11-11T03:44:16.231Z,14.20
2018-11-11T03:46:46.252Z,15.07
2018-11-11T03:49:15.946Z,14.20
2018-11-11T03:51:45.730Z,14.00
2018-11-11T03:54:15.965Z,13.80
2018-11-11T03:56:45.755Z,15.40
2018-11-11T03:59:15.492Z,14.30
2018-11-11T04:01:45.230Z,15.20
2018-11-11T04:04:14.946Z,13.90
2018-11-11T04:06:44.755Z,14.97
2018-11-11T04:09:14.680Z,15.00
2018-11-11T04:11:44.507Z,16.07
2018-11-11T04:14:14.255Z,18.27
2018-11-11T04:16:43.945Z,28.80
2018-11-11T04:19:15.376Z,45.70
2018-11-11T04:21:45.184Z,37.50
2018-11-11T04:24:14.922Z,27.50
2018-11-11T04:26:44.675Z,23.80
2018-11-11T04:29:15.044Z,20.97
2018-11-11T04:31:44.899Z,25.60
2018-11-11T04:34:14.829Z,18.43
2018-11-11T04:36:44.526Z,16.33
2018-11-11T04:39:14.499Z,15.80
2018-11-11T04:41:44.254Z,14.70
2018-11-11T04:44:15.079Z,13.30
2018-11-11T04:46:45.073Z,14.20
2018-11-11T04:49:14.794Z,14.00
2018-11-11T04:51:45.561Z,13.03
2018-11-11T04:54:16.428Z,13.60
2018-11-11T04:56:46.168Z,12.47
2018-11-11T04:59:15.844Z,12.60
2018-11-11T05:01:45.547Z,13.40
2018-11-11T05:04:15.958Z,13.90
2018-11-11T05:06:46.344Z,13.50
2018-11-11T05:09:16.228Z,13.70
2018-11-11T05:11:45.854Z,15.20
2018-11-11T05:14:15.587Z,15.93
2018-11-11T05:16:45.348Z,16.53
2018-11-11T05:19:15.083Z,16.47
2018-11-11T05:21:44.827Z,18.17
2018-11-11T05:24:14.577Z,18.90
2018-11-11T05:26:44.500Z,18.60
2018-11-11T05:29:14.261Z,19.80
2018-11-11T05:31:43.973Z,18.63
2018-11-11T05:34:13.573Z,18.93
2018-11-11T05:36:43.186Z,18.53
2018-11-11T05:39:14.111Z,20.20
2018-11-11T05:41:44.889Z,17.47
2018-11-11T05:44:15.570Z,23.00
2018-11-11T05:46:47.172Z,31.37
2018-11-11T05:49:16.993Z,22.97
2018-11-11T05:51:46.675Z,20.93
2018-11-11T05:54:17.128Z,17.43
2018-11-11T05:56:46.791Z,14.70
2018-11-11T05:59:18.255Z,19.20
2018-11-11T06:01:48.230Z,18.10
2018-11-11T06:04:17.950Z,17.13
2018-11-11T06:06:47.735Z,17.40
2018-11-11T06:09:17.532Z,16.87
2018-11-11T06:11:48.198Z,17.27
2018-11-11T06:14:18.015Z,17.30
2018-11-11T06:16:47.668Z,16.60
2018-11-11T06:19:17.386Z,16.83
2018-11-11T06:21:48.484Z,15.90
2018-11-11T06:24:18.404Z,18.10
2018-11-11T06:26:48.325Z,17.10
2018-11-11T06:29:18.698Z,16.50
2018-11-11T06:31:48.704Z,15.57
2018-11-11T06:34:18.445Z,15.23
2018-11-11T06:36:48.098Z,11.17
2018-11-11T06:39:18.253Z,13.93
2018-11-11T06:41:47.957Z,13.53
2018-11-11T06:44:17.623Z,14.10
2018-11-11T06:46:47.490Z,13.57
2018-11-11T06:49:17.384Z,13.40
2018-11-11T06:51:48.014Z,16.17
2018-11-11T06:54:19.587Z,15.63
2018-11-11T06:56:49.268Z,18.13
2018-11-11T06:59:18.924Z,19.27
2018-11-11T07:01:49.173Z,19.70
2018-11-11T07:04:18.822Z,19.33
2018-11-11T07:06:48.537Z,17.37
2018-11-11T07:09:18.327Z,15.47
2018-11-11T07:11:48.116Z,15.73
2018-11-11T07:14:17.791Z,15.20
2018-11-11T07:16:47.493Z,14.47
2018-11-11T07:19:17.126Z,13.67
2018-11-11T07:21:46.791Z,14.77
2018-11-11T07:24:17.118Z,12.47
2018-11-11T07:26:50.559Z,12.80
2018-11-11T07:29:20.330Z,10.70
2018-11-11T07:31:50.003Z,10.67
2018-11-11T07:34:19.863Z,11.40
2018-11-11T07:36:49.455Z,10.90
2018-11-11T07:39:19.302Z,10.67
2018-11-11T07:41:48.925Z,11.67
2018-11-11T07:44:19.698Z,13.30
2018-11-11T07:46:49.614Z,12.13
2018-11-11T07:49:19.292Z,11.50
2018-11-11T07:51:49.854Z,11.60
2018-11-11T07:54:21.743Z,11.07
2018-11-11T07:56:51.490Z,12.83
2018-11-11T07:59:21.235Z,12.50
2018-11-11T08:01:51.357Z,11.03
2018-11-11T08:04:21.158Z,9.43
2018-11-11T08:06:54.778Z,10.70
2018-11-11T08:09:24.628Z,10.57
2018-11-11T08:12:01.718Z,8.03
2018-11-11T08:14:31.463Z,8.27
2018-11-11T08:17:01.199Z,10.60
2018-11-11T08:19:31.229Z,10.57
2018-11-11T08:22:01.198Z,9.67
2018-11-11T08:24:31.272Z,10.10
2018-11-11T08:27:00.983Z,10.40
2018-11-11T08:29:31.698Z,11.20
2018-11-11T08:32:01.424Z,11.20
2018-11-11T08:34:31.403Z,7.10
2018-11-11T08:37:01.123Z,7.10
2018-11-11T08:39:32.029Z,8.80
2018-11-11T08:42:01.717Z,9.87
2018-11-11T08:44:31.477Z,9.30
2018-11-11T08:47:01.131Z,9.50
2018-11-11T08:49:48.622Z,9.80
2018-11-11T08:52:18.961Z,12.40
2018-11-11T08:54:50.601Z,11.00
2018-11-11T08:57:20.388Z,10.03
2018-11-11T08:59:56.576Z,7.40
2018-11-11T09:02:26.364Z,7.00
2018-11-11T09:04:56.334Z,7.20
2018-11-11T09:07:26.341Z,8.63
2018-11-11T09:09:56.155Z,7.83
2018-11-11T09:12:25.925Z,6.30
2018-11-11T09:14:55.580Z,7.03
2018-11-11T09:17:26.330Z,8.00
2018-11-11T09:19:56.280Z,7.20
2018-11-11T09:22:25.980Z,7.13
2018-11-11T09:24:55.677Z,7.60
2018-11-11T09:27:28.546Z,6.00
2018-11-11T09:29:59.327Z,7.60
2018-11-11T09:32:29.134Z,5.93
2018-11-11T09:34:59.057Z,6.97
2018-11-11T09:37:28.743Z,6.87
2018-11-11T09:40:00.824Z,7.17
2018-11-11T09:42:30.671Z,6.03
2018-11-11T09:45:00.423Z,6.47
2018-11-11T09:47:30.403Z,5.57
2018-11-11T09:50:08.403Z,5.70
2018-11-11T09:52:38.265Z,6.30
2018-11-11T09:55:09.342Z,5.40
2018-11-11T09:57:41.134Z,6.73
2018-11-11T10:00:16.665Z,6.20
2018-11-11T10:02:51.219Z,7.03
2018-11-11T10:07:28.383Z,6.20
2018-11-11T10:10:09.984Z,5.93
2018-11-11T10:12:46.218Z,6.50
2018-11-11T10:15:21.991Z,6.30
2018-11-11T10:17:58.033Z,6.63
2018-11-11T10:20:32.570Z,6.23
2018-11-11T10:23:25.615Z,6.63
2018-11-11T10:26:01.764Z,6.40
2018-11-11T10:30:09.279Z,6.00
2018-11-11T10:32:53.955Z,6.40
2018-11-11T10:35:28.796Z,5.80
2018-11-11T10:38:04.587Z,5.87
2018-11-11T10:40:41.887Z,6.80
2018-11-11T10:43:16.836Z,6.13
2018-11-11T10:46:24.997Z,5.60
2018-11-11T10:48:57.585Z,5.90
2018-11-11T10:51:27.473Z,6.20
2018-11-11T10:53:57.233Z,6.53
2018-11-11T10:56:27.371Z,6.07
2018-11-11T10:58:57.252Z,6.40
2018-11-11T11:01:31.999Z,7.40
2018-11-11T11:04:01.903Z,5.93
2018-11-11T11:06:38.621Z,5.30
2018-11-11T11:09:16.423Z,6.00
2018-11-11T11:11:46.987Z,6.03
2018-11-11T11:14:17.064Z,5.67
2018-11-11T11:16:46.763Z,5.93
2018-11-11T11:19:16.788Z,4.67
2018-11-11T11:21:47.319Z,5.67
2018-11-11T11:24:17.043Z,5.97
2018-11-11T11:26:46.942Z,6.60
2018-11-11T11:29:16.656Z,5.13
2018-11-11T11:31:46.677Z,5.37
2018-11-11T11:34:16.408Z,5.57
2018-11-11T11:36:46.290Z,6.30
2018-11-11T11:39:15.904Z,5.83
2018-11-11T11:41:45.696Z,5.30
2018-11-11T11:44:15.816Z,6.00
2018-11-11T11:46:45.661Z,6.57
2018-11-11T11:49:16.543Z,6.07
2018-11-11T11:51:46.385Z,6.03
2018-11-11T11:54:16.792Z,5.80
2018-11-11T11:56:46.612Z,6.50
2018-11-11T11:59:17.591Z,5.53
2018-11-11T12:01:48.943Z,6.70
2018-11-11T12:04:21.667Z,6.43
2018-11-11T12:06:52.743Z,6.07
2018-11-11T12:09:22.927Z,5.70
2018-11-11T12:11:52.637Z,6.90
2018-11-11T12:14:22.652Z,6.03
2018-11-11T12:16:52.407Z,5.50
2018-11-11T12:19:22.216Z,6.03
2018-11-11T12:21:51.882Z,6.47
2018-11-11T12:24:21.809Z,6.77
2018-11-11T12:26:51.541Z,6.70
2018-11-11T12:29:21.560Z,6.80
2018-11-11T12:31:51.516Z,5.60
2018-11-11T12:34:21.308Z,6.53
2018-11-11T12:36:53.347Z,5.87
2018-11-11T12:39:23.157Z,6.40
2018-11-11T12:41:53.194Z,5.80
2018-11-11T12:44:22.973Z,5.60
2018-11-11T12:46:52.770Z,5.93
2018-11-11T12:49:22.703Z,6.10
2018-11-11T12:51:52.608Z,5.80
2018-11-11T12:54:22.455Z,5.93
2018-11-11T12:56:52.417Z,6.00
2018-11-11T12:59:22.544Z,6.10
2018-11-11T13:01:52.318Z,5.80
2018-11-11T13:04:22.155Z,7.43
2018-11-11T13:06:52.342Z,6.43
2018-11-11T13:09:22.825Z,7.60
2018-11-11T13:13:24.334Z,6.60
2018-11-11T13:15:54.239Z,6.70
2018-11-11T13:18:24.684Z,7.33
2018-11-11T13:20:54.882Z,11.87
2018-11-11T13:23:25.483Z,8.30
2018-11-11T13:25:57.504Z,12.43
2018-11-11T13:28:28.988Z,9.87
2018-11-11T13:30:59.529Z,13.97
2018-11-11T13:33:29.410Z,9.50
2018-11-11T13:36:00.350Z,10.83
2018-11-11T13:38:31.117Z,12.27
2018-11-11T13:41:02.381Z,12.20
2018-11-11T13:43:32.250Z,9.33
2018-11-11T13:46:02.900Z,7.70
2018-11-11T13:48:34.314Z,9.07
2018-11-11T13:51:04.959Z,10.20
2018-11-11T13:53:36.929Z,10.90
2018-11-11T13:56:11.102Z,11.97
2018-11-11T13:58:42.156Z,14.20
2018-11-11T14:01:12.914Z,11.50
2018-11-11T14:03:43.145Z,11.00
2018-11-11T14:06:13.003Z,10.23
2018-11-11T14:08:43.142Z,12.07
2018-11-11T14:11:14.822Z,10.53
2018-11-11T14:13:46.050Z,14.30
2018-11-11T14:16:16.015Z,12.83
2018-11-11T14:18:46.526Z,10.73
2018-11-11T14:21:17.300Z,11.30
2018-11-11T14:23:48.036Z,11.10
2018-11-11T14:26:18.243Z,10.83
2018-11-11T14:28:48.168Z,12.63
2018-11-11T14:31:18.251Z,12.17
2018-11-11T14:33:48.464Z,16.13
2018-11-11T14:36:18.202Z,15.80
2018-11-11T14:38:49.475Z,29.80
2018-11-11T14:41:19.425Z,31.97
2018-11-11T14:43:49.411Z,25.47
2018-11-11T14:46:19.561Z,34.43
2018-11-11T14:48:49.426Z,33.97
2018-11-11T14:51:20.568Z,36.10
2018-11-11T14:53:50.449Z,29.07
2018-11-11T14:56:20.179Z,21.20
2018-11-11T14:58:51.989Z,28.10
2018-11-11T15:01:21.720Z,29.10
2018-11-11T15:03:55.107Z,25.23
2018-11-11T15:06:25.052Z,25.20
2018-11-11T15:08:56.553Z,33.10
2018-11-11T15:11:26.378Z,47.67
2018-11-11T15:13:56.123Z,63.60
2018-11-11T15:16:25.849Z,51.60
2018-11-11T15:18:59.700Z,40.57
2018-11-11T15:21:29.492Z,40.60
2018-11-11T15:24:02.228Z,48.67
2018-11-11T15:26:32.965Z,45.93
2018-11-11T15:29:02.707Z,42.37
2018-11-11T15:31:36.711Z,41.37
2018-11-11T15:34:07.316Z,42.53
2018-11-11T15:36:37.084Z,46.30
2018-11-11T15:39:10.003Z,43.53
2018-11-11T15:41:45.907Z,44.00
2018-11-11T15:44:15.743Z,45.20
2018-11-11T15:46:45.420Z,39.90
2018-11-11T15:49:15.730Z,54.07
2018-11-11T15:51:45.453Z,54.50
2018-11-11T15:54:15.180Z,52.70
2018-11-11T15:56:45.882Z,49.27
2018-11-11T15:59:22.029Z,47.90
2018-11-11T16:01:51.789Z,44.63
2018-11-11T16:04:21.504Z,55.53
2018-11-11T16:06:51.314Z,37.60
2018-11-11T16:09:21.099Z,43.53
2018-11-11T16:11:51.231Z,52.30
2018-11-11T16:14:22.111Z,51.47
2018-11-11T16:16:51.973Z,49.50
2018-11-11T16:19:21.964Z,46.87
2018-11-11T16:21:51.807Z,54.37
2018-11-11T16:24:21.631Z,51.23
2018-11-11T16:26:51.391Z,40.20
2018-11-11T16:29:22.266Z,42.07
2018-11-11T16:31:52.217Z,35.70
2018-11-11T16:34:22.020Z,30.90
2018-11-11T16:36:51.876Z,37.97
2018-11-11T16:39:21.740Z,21.57
2018-11-11T16:41:51.541Z,18.03
2018-11-11T16:44:21.304Z,18.20
2018-11-11T16:46:51.124Z,15.23
2018-11-11T16:49:21.059Z,15.20
2018-11-11T16:51:51.029Z,15.70
2018-11-11T16:54:24.794Z,17.60
2018-11-11T16:56:54.588Z,11.73
2018-11-11T16:59:24.597Z,13.00
2018-11-11T17:01:54.474Z,12.13
2018-11-11T17:04:24.207Z,13.67
2018-11-11T17:06:55.144Z,12.03
2018-11-11T17:09:24.914Z,11.27
2018-11-11T17:11:55.071Z,8.40
2018-11-11T17:14:24.898Z,10.20
2018-11-11T17:17:00.170Z,10.60
2018-11-11T17:19:35.056Z,10.63
2018-11-11T17:22:05.418Z,10.37
2018-11-11T17:24:35.450Z,10.70
2018-11-11T17:27:06.845Z,10.30
2018-11-11T17:29:37.697Z,9.77
2018-11-11T17:32:07.607Z,10.40
2018-11-11T17:34:37.923Z,11.30
2018-11-11T17:37:08.185Z,12.53
2018-11-11T17:39:38.033Z,12.03
2018-11-11T17:42:08.060Z,14.23
2018-11-11T17:44:38.022Z,13.67
2018-11-11T17:47:09.347Z,14.53
2018-11-11T17:49:39.776Z,17.73
2018-11-11T17:52:10.446Z,15.87
2018-11-11T17:54:41.294Z,12.50
2018-11-11T17:57:11.283Z,13.40
2018-11-11T17:59:41.140Z,13.63
2018-11-11T18:02:11.390Z,12.30
2018-11-11T18:04:41.272Z,12.00
2018-11-11T18:07:11.637Z,10.67
2018-11-11T18:09:41.588Z,12.40
2018-11-11T18:12:12.311Z,11.93
2018-11-11T18:14:45.446Z,11.70
2018-11-11T18:17:15.208Z,12.20
2018-11-11T18:19:45.242Z,13.43
2018-11-11T18:22:15.197Z,13.30
2018-11-11T18:24:45.133Z,11.03
2018-11-11T18:27:23.978Z,13.03
2018-11-11T18:29:55.711Z,13.53
2018-11-11T18:32:25.751Z,12.03
2018-11-11T18:34:56.286Z,13.60
2018-11-11T18:37:26.113Z,11.80
2018-11-11T18:39:57.102Z,13.37
2018-11-11T18:42:27.701Z,10.83
2018-11-11T18:44:58.118Z,11.20
2018-11-11T18:47:28.076Z,11.20
2018-11-11T18:49:59.943Z,11.00
2018-11-11T18:52:29.710Z,12.47
2018-11-11T18:54:59.495Z,11.30
2018-11-11T18:57:29.442Z,11.83
2018-11-11T18:59:59.454Z,11.47
2018-11-11T19:02:29.339Z,9.83
2018-11-11T19:04:59.222Z,17.37
2018-11-11T19:07:29.644Z,13.97
2018-11-11T19:10:01.962Z,10.10
2018-11-11T19:12:32.187Z,10.07
2018-11-11T19:15:02.070Z,9.57
2018-11-11T19:17:33.042Z,10.30
2018-11-11T19:20:05.512Z,10.40
2018-11-11T19:22:35.453Z,9.77
2018-11-11T19:25:05.866Z,10.50
2018-11-11T19:27:35.756Z,10.33
2018-11-11T19:30:06.447Z,11.27
2018-11-11T19:32:37.934Z,9.80
2018-11-11T19:35:08.732Z,10.80
2018-11-11T19:37:38.576Z,8.80
2018-11-11T19:40:14.738Z,9.00
2018-11-11T19:42:45.210Z,9.87
2018-11-11T19:45:16.309Z,9.77
2018-11-11T19:47:46.374Z,9.20
2018-11-11T19:50:17.504Z,9.50
2018-11-11T19:52:48.652Z,8.83
2018-11-11T19:55:19.497Z,8.53
2018-11-11T19:57:49.261Z,9.53
2018-11-11T20:00:30.440Z,9.30
2018-11-11T20:03:02.336Z,9.87
2018-11-11T20:05:32.525Z,10.70
2018-11-11T20:08:02.851Z,10.57
2018-11-11T20:10:32.967Z,11.10
2018-11-11T20:13:03.102Z,10.93
2018-11-11T20:15:34.600Z,12.40
2018-11-11T20:18:04.584Z,11.73
2018-11-11T20:20:36.857Z,10.40
2018-11-11T20:23:07.195Z,10.37
2018-11-11T20:25:36.980Z,11.73
2018-11-11T20:28:12.431Z,12.90
2018-11-11T20:30:42.537Z,9.63
2018-11-11T20:33:12.399Z,9.60
2018-11-11T20:35:42.298Z,9.57
2018-11-11T20:38:12.011Z,10.00
2018-11-11T20:40:41.917Z,10.30
2018-11-11T20:43:14.902Z,9.50
2018-11-11T20:45:44.911Z,9.30
2018-11-11T20:48:16.269Z,8.30
2018-11-11T20:50:46.047Z,8.57
2018-11-11T20:53:15.746Z,8.93
2018-11-11T20:55:45.577Z,9.20
2018-11-11T20:58:15.300Z,9.00
2018-11-11T21:00:45.365Z,8.80
2018-11-11T21:03:15.416Z,9.07
2018-11-11T21:05:46.288Z,8.30
2018-11-11T21:08:16.166Z,8.27
2018-11-11T21:10:46.149Z,9.40
2018-11-11T21:13:15.798Z,9.70
2018-11-11T21:15:45.494Z,9.10
2018-11-11T21:18:15.860Z,9.13
2018-11-11T21:20:45.728Z,8.50
2018-11-11T21:23:15.388Z,9.00
2018-11-11T21:25:45.904Z,10.10
2018-11-11T21:28:15.686Z,9.70
2018-11-11T21:30:47.978Z,9.17
2018-11-11T21:33:17.918Z,9.10
2018-11-11T21:35:47.844Z,9.20
2018-11-11T21:38:17.762Z,10.27
2018-11-11T21:40:47.584Z,9.97
2018-11-11T21:43:17.417Z,11.03
2018-11-11T21:47:16.391Z,10.10
2018-11-11T21:49:46.199Z,9.10
2018-11-11T21:52:17.749Z,9.17
2018-11-11T21:54:49.092Z,9.70
2018-11-11T21:57:18.968Z,9.80
2018-11-11T21:59:48.962Z,11.67
2018-11-11T22:02:18.899Z,15.30
2018-11-11T22:04:49.517Z,18.43
2018-11-11T22:07:19.385Z,16.50
2018-11-11T22:09:49.258Z,18.90
2018-11-11T22:12:19.262Z,14.87
2018-11-11T22:14:50.695Z,11.80
2018-11-11T22:17:20.834Z,13.63
2018-11-11T22:19:50.568Z,11.33
2018-11-11T22:22:20.560Z,14.03
2018-11-11T22:24:50.489Z,12.20
2018-11-11T22:27:20.391Z,11.57
2018-11-11T22:29:50.280Z,11.70
2018-11-11T22:32:20.163Z,12.00
2018-11-11T22:34:49.829Z,11.60
2018-11-11T22:37:19.778Z,10.80
2018-11-11T22:39:49.606Z,11.30
2018-11-11T22:42:19.430Z,11.93
2018-11-11T22:44:49.404Z,11.43
2018-11-11T22:47:19.175Z,11.77
2018-11-11T22:49:48.809Z,13.07
2018-11-11T22:52:18.404Z,13.70
2018-11-11T22:54:48.268Z,12.27
2018-11-11T22:57:18.269Z,11.50
2018-11-11T22:59:48.085Z,10.80
2018-11-11T23:02:18.894Z,11.60
2018-11-11T23:04:48.559Z,11.73
2018-11-11T23:07:18.369Z,12.07
2018-11-11T23:09:48.162Z,11.63
2018-11-11T23:12:17.859Z,12.10
2018-11-11T23:14:47.551Z,12.30
2018-11-11T23:17:17.576Z,10.73
2018-11-11T23:19:47.288Z,11.83
2018-11-11T23:22:17.033Z,14.90
2018-11-11T23:24:46.789Z,13.30
2018-11-11T23:27:16.583Z,13.77
2018-11-11T23:29:46.311Z,13.87
2018-11-11T23:32:16.102Z,13.63
2018-11-11T23:34:45.983Z,11.33
2018-11-11T23:37:15.912Z,10.97
2018-11-11T23:39:45.593Z,10.40
2018-11-11T23:42:15.403Z,8.63
2018-11-11T23:44:45.189Z,9.00
2018-11-11T23:47:15.045Z,9.27
2018-11-11T23:49:46.238Z,9.20
2018-11-11T23:52:17.110Z,8.30
2018-11-11T23:54:47.331Z,8.70
2018-11-11T23:57:16.991Z,9.90
2018-11-11T23:59:46.839Z,8.07
