createdAt,value
2022-09-26T00:01:07.080Z,9.21
2022-09-26T00:02:08.907Z,9.19
2022-09-26T00:03:11.558Z,9.18
2022-09-26T00:04:32.600Z,9.17
2022-09-26T00:05:34.771Z,9.15
2022-09-26T00:06:36.934Z,9.14
2022-09-26T00:07:38.587Z,9.12
2022-09-26T00:08:40.607Z,9.10
2022-09-26T00:09:42.263Z,9.08
2022-09-26T00:10:43.904Z,9.08
2022-09-26T00:11:46.285Z,9.06
2022-09-26T00:12:48.041Z,9.05
2022-09-26T00:13:53.474Z,9.04
2022-09-26T00:14:55.190Z,9.03
2022-09-26T00:15:57.824Z,9.03
2022-09-26T00:17:00.045Z,9.01
2022-09-26T00:18:01.836Z,9.00
2022-09-26T00:19:04.791Z,9.01
2022-09-26T00:20:07.001Z,9.00
2022-09-26T00:21:14.551Z,8.99
2022-09-26T00:22:16.262Z,8.97
2022-09-26T00:23:18.414Z,8.96
2022-09-26T00:24:20.101Z,8.94
2022-09-26T00:25:21.802Z,8.92
2022-09-26T00:26:26.811Z,8.92
2022-09-26T00:27:28.449Z,8.92
2022-09-26T00:28:30.497Z,8.92
2022-09-26T00:29:32.116Z,8.91
2022-09-26T00:30:37.018Z,8.88
2022-09-26T00:31:44.295Z,8.87
2022-09-26T00:32:46.510Z,8.86
2022-09-26T00:33:48.374Z,8.83
2022-09-26T00:34:50.644Z,8.80
2022-09-26T00:35:56.821Z,8.77
2022-09-26T00:36:59.013Z,8.76
2022-09-26T00:38:00.702Z,8.73
2022-09-26T00:39:02.577Z,8.71
2022-09-26T00:40:04.968Z,8.70
2022-09-26T00:41:07.726Z,8.68
2022-09-26T00:42:14.990Z,8.68
2022-09-26T00:43:32.139Z,8.69
2022-09-26T00:44:50.094Z,8.69
2022-09-26T00:45:51.858Z,8.66
2022-09-26T00:46:53.619Z,8.65
2022-09-26T00:48:03.825Z,8.63
2022-09-26T00:49:23.518Z,8.62
2022-09-26T00:50:31.892Z,8.60
2022-09-26T00:51:39.499Z,8.59
2022-09-26T00:52:49.347Z,8.57
2022-09-26T00:53:54.055Z,8.55
2022-09-26T00:55:01.346Z,8.53
2022-09-26T00:56:11.235Z,8.50
2022-09-26T00:57:19.224Z,8.48
2022-09-26T00:58:24.531Z,8.48
2022-09-26T00:59:35.539Z,8.46
2022-09-26T01:00:42.368Z,8.45
2022-09-26T01:01:45.234Z,8.45
2022-09-26T01:02:48.617Z,8.46
2022-09-26T01:03:52.045Z,8.47
2022-09-26T01:04:56.538Z,8.46
2022-09-26T01:06:00.884Z,8.45
2022-09-26T01:07:08.611Z,8.43
2022-09-26T01:08:13.264Z,8.41
2022-09-26T01:09:16.802Z,8.39
2022-09-26T01:10:18.724Z,8.39
2022-09-26T01:11:21.823Z,8.39
2022-09-26T01:12:23.967Z,8.39
2022-09-26T01:13:27.027Z,8.40
2022-09-26T01:14:28.797Z,8.40
2022-09-26T01:15:30.535Z,8.39
2022-09-26T01:16:34.389Z,8.38
2022-09-26T01:17:44.333Z,8.37
2022-09-26T01:18:47.833Z,8.37
2022-09-26T01:20:10.094Z,8.35
2022-09-26T01:21:36.228Z,8.34
2022-09-26T01:23:06.078Z,8.32
2022-09-26T01:24:37.876Z,8.31
2022-09-26T01:26:17.404Z,8.32
2022-09-26T01:27:42.927Z,8.31
2022-09-26T01:29:27.986Z,8.32
2022-09-26T01:30:50.932Z,8.31
2022-09-26T01:32:50.403Z,8.29
2022-09-26T01:34:24.475Z,8.27
2022-09-26T01:35:55.350Z,8.26
2022-09-26T01:37:22.971Z,8.25
2022-09-26T01:38:43.238Z,8.23
2022-09-26T01:40:02.536Z,8.23
2022-09-26T01:41:28.414Z,8.24
2022-09-26T01:43:13.112Z,8.23
2022-09-26T01:44:46.759Z,8.21
2022-09-26T01:46:13.603Z,8.22
2022-09-26T01:47:25.097Z,8.21
2022-09-26T01:48:44.461Z,8.19
2022-09-26T01:50:06.420Z,8.17
2022-09-26T01:51:36.386Z,8.15
2022-09-26T01:53:13.555Z,8.11
2022-09-26T01:54:23.274Z,8.08
2022-09-26T01:55:36.128Z,8.05
2022-09-26T01:56:42.275Z,8.02
2022-09-26T01:58:10.795Z,7.99
2022-09-26T01:59:33.344Z,7.98
2022-09-26T02:00:40.955Z,7.97
2022-09-26T02:01:47.334Z,7.95
2022-09-26T02:02:51.096Z,7.93
2022-09-26T02:04:03.204Z,7.91
2022-09-26T02:05:12.027Z,7.91
2022-09-26T02:06:23.064Z,7.91
2022-09-26T02:07:39.059Z,7.91
2022-09-26T02:08:46.950Z,7.90
2022-09-26T02:10:02.660Z,7.89
2022-09-26T02:11:13.609Z,7.88
2022-09-26T02:12:32.876Z,7.86
2022-09-26T02:13:44.597Z,7.84
2022-09-26T02:14:51.241Z,7.84
2022-09-26T02:16:01.037Z,7.83
2022-09-26T02:17:11.939Z,7.83
2022-09-26T02:18:39.533Z,7.84
2022-09-26T02:19:59.989Z,7.85
2022-09-26T02:21:07.806Z,7.86
2022-09-26T02:22:10.421Z,7.84
2022-09-26T02:23:13.889Z,7.82
2022-09-26T02:24:16.040Z,7.82
2022-09-26T02:25:18.053Z,7.80
2022-09-26T02:26:20.239Z,7.80
2022-09-26T02:27:22.410Z,7.81
2022-09-26T02:28:24.137Z,7.82
2022-09-26T02:29:26.344Z,7.82
2022-09-26T02:30:29.320Z,7.83
2022-09-26T02:31:36.915Z,7.83
2022-09-26T02:32:40.543Z,7.85
2022-09-26T02:33:42.434Z,7.87
2022-09-26T02:34:48.278Z,7.87
2022-09-26T02:35:55.849Z,7.87
2022-09-26T02:37:01.256Z,7.86
2022-09-26T02:38:06.929Z,7.87
2022-09-26T02:39:11.824Z,7.84
2022-09-26T02:40:56.514Z,7.84
2022-09-26T02:42:13.281Z,7.81
2022-09-26T02:44:03.337Z,7.79
2022-09-26T02:45:23.597Z,7.77
2022-09-26T02:46:53.700Z,7.74
2022-09-26T02:48:14.055Z,7.71
2022-09-26T02:49:45.359Z,7.69
2022-09-26T02:51:00.794Z,7.65
2022-09-26T02:52:36.029Z,7.62
2022-09-26T02:53:55.821Z,7.60
2022-09-26T02:55:21.995Z,7.58
2022-09-26T02:56:55.450Z,7.56
2022-09-26T02:58:18.730Z,7.51
2022-09-26T02:59:35.615Z,7.45
2022-09-26T03:01:05.907Z,7.46
2022-09-26T03:02:21.652Z,7.42
2022-09-26T03:04:04.849Z,7.37
2022-09-26T03:05:17.766Z,7.35
2022-09-26T03:06:28.129Z,7.35
2022-09-26T03:07:48.824Z,7.32
2022-09-26T03:08:55.085Z,7.28
2022-09-26T03:10:03.639Z,7.24
2022-09-26T03:11:10.854Z,7.22
2022-09-26T03:12:13.998Z,7.18
2022-09-26T03:13:18.461Z,7.16
2022-09-26T03:14:21.244Z,7.18
2022-09-26T03:15:27.521Z,7.18
2022-09-26T03:16:35.720Z,7.18
2022-09-26T03:17:44.604Z,7.19
2022-09-26T03:19:05.778Z,7.18
2022-09-26T03:20:14.856Z,7.17
2022-09-26T03:21:18.362Z,7.15
2022-09-26T03:22:20.085Z,7.14
2022-09-26T03:23:24.466Z,7.14
2022-09-26T03:24:27.747Z,7.15
2022-09-26T03:25:30.076Z,7.16
2022-09-26T03:26:41.987Z,7.15
2022-09-26T03:27:46.305Z,7.16
2022-09-26T03:28:48.046Z,7.16
2022-09-26T03:29:50.631Z,7.15
2022-09-26T03:30:55.882Z,7.14
2022-09-26T03:32:01.763Z,7.12
2022-09-26T03:33:03.681Z,7.09
2022-09-26T03:34:05.638Z,7.07
2022-09-26T03:35:08.811Z,7.06
2022-09-26T03:36:10.475Z,7.06
2022-09-26T03:37:12.409Z,7.06
2022-09-26T03:38:14.634Z,7.06
2022-09-26T03:39:21.775Z,7.06
2022-09-26T03:40:42.336Z,7.07
2022-09-26T03:42:10.008Z,7.08
2022-09-26T03:43:13.499Z,7.09
2022-09-26T03:44:15.951Z,7.10
2022-09-26T03:45:40.541Z,7.09
2022-09-26T03:46:52.317Z,7.09
2022-09-26T03:47:57.693Z,7.08
2022-09-26T03:48:59.652Z,7.07
2022-09-26T03:50:01.602Z,7.07
2022-09-26T03:51:09.254Z,7.08
2022-09-26T03:52:12.602Z,7.09
2022-09-26T03:53:14.580Z,7.07
2022-09-26T03:54:16.620Z,7.05
2022-09-26T03:55:18.554Z,7.01
2022-09-26T03:56:21.069Z,6.97
2022-09-26T03:57:23.117Z,6.95
2022-09-26T03:58:28.395Z,6.92
2022-09-26T03:59:30.370Z,6.86
2022-09-26T04:00:32.280Z,6.87
2022-09-26T04:01:34.112Z,6.84
2022-09-26T04:02:36.531Z,6.81
2022-09-26T04:03:50.847Z,6.77
2022-09-26T04:04:54.087Z,6.73
2022-09-26T04:05:55.809Z,6.69
2022-09-26T04:06:58.961Z,6.67
2022-09-26T04:08:03.036Z,6.67
2022-09-26T04:09:05.355Z,6.68
2022-09-26T04:10:07.785Z,6.69
2022-09-26T04:11:12.484Z,6.70
2022-09-26T04:12:14.708Z,6.72
2022-09-26T04:13:46.501Z,6.77
2022-09-26T04:14:40.108Z,6.82
2022-09-26T04:15:42.102Z,6.82
2022-09-26T04:16:47.534Z,6.83
2022-09-26T04:18:01.919Z,6.85
2022-09-26T04:19:04.221Z,6.87
2022-09-26T04:20:06.391Z,6.87
2022-09-26T04:21:11.594Z,6.87
2022-09-26T04:22:13.320Z,6.85
2022-09-26T04:23:15.670Z,6.84
2022-09-26T04:24:17.447Z,6.84
2022-09-26T04:25:19.100Z,6.84
2022-09-26T04:26:24.253Z,6.85
2022-09-26T04:27:28.802Z,6.87
2022-09-26T04:28:33.309Z,6.89
2022-09-26T04:29:35.011Z,6.90
2022-09-26T04:30:43.103Z,6.90
2022-09-26T04:31:45.982Z,6.91
2022-09-26T04:32:48.415Z,6.92
2022-09-26T04:34:02.278Z,6.93
2022-09-26T04:35:04.198Z,6.95
2022-09-26T04:36:09.353Z,6.98
2022-09-26T04:37:12.141Z,7.00
2022-09-26T04:38:13.992Z,7.00
2022-09-26T04:39:15.843Z,7.02
2022-09-26T04:40:17.605Z,7.04
2022-09-26T04:41:30.356Z,7.09
2022-09-26T04:42:36.980Z,7.12
2022-09-26T04:43:40.260Z,7.16
2022-09-26T04:44:44.886Z,7.20
2022-09-26T04:45:46.724Z,7.24
2022-09-26T04:46:48.745Z,7.28
2022-09-26T04:47:51.232Z,7.33
2022-09-26T04:49:02.540Z,7.39
2022-09-26T04:50:05.070Z,7.45
2022-09-26T04:51:07.926Z,7.49
2022-09-26T04:52:09.702Z,7.52
2022-09-26T04:53:12.381Z,7.56
2022-09-26T04:54:20.468Z,7.60
2022-09-26T04:55:22.949Z,7.66
2022-09-26T04:56:28.035Z,7.70
2022-09-26T04:57:29.868Z,7.76
2022-09-26T04:58:32.674Z,7.82
2022-09-26T04:59:34.450Z,7.86
2022-09-26T05:00:47.783Z,7.89
2022-09-26T05:01:51.421Z,7.92
2022-09-26T05:02:59.788Z,7.95
2022-09-26T05:04:01.781Z,7.98
2022-09-26T05:05:06.830Z,8.02
2022-09-26T05:06:13.581Z,8.04
2022-09-26T05:07:16.344Z,8.01
2022-09-26T05:08:18.109Z,7.96
2022-09-26T05:09:20.727Z,7.91
2022-09-26T05:10:28.750Z,7.89
2022-09-26T05:11:34.273Z,7.87
2022-09-26T05:12:36.018Z,7.84
2022-09-26T05:13:38.850Z,7.83
2022-09-26T05:14:44.347Z,7.80
2022-09-26T05:15:45.983Z,7.79
2022-09-26T05:16:47.981Z,7.76
2022-09-26T05:17:57.552Z,7.75
2022-09-26T05:18:59.525Z,7.74
2022-09-26T05:20:04.498Z,7.73
2022-09-26T05:21:56.145Z,7.68
2022-09-26T05:22:59.032Z,7.66
2022-09-26T05:24:19.560Z,7.65
2022-09-26T05:25:40.412Z,7.64
2022-09-26T05:26:49.367Z,7.63
2022-09-26T05:27:53.512Z,7.64
2022-09-26T05:29:07.715Z,7.64
2022-09-26T05:30:17.809Z,7.65
2022-09-26T05:31:19.816Z,7.64
2022-09-26T05:32:22.256Z,7.65
2022-09-26T05:33:25.297Z,7.68
2022-09-26T05:34:27.305Z,7.70
2022-09-26T05:35:29.146Z,7.70
2022-09-26T05:36:31.183Z,7.71
2022-09-26T05:37:33.634Z,7.71
2022-09-26T05:38:35.540Z,7.72
2022-09-26T05:39:56.166Z,7.71
2022-09-26T05:40:58.146Z,7.73
2022-09-26T05:42:01.122Z,7.74
2022-09-26T05:43:03.621Z,7.77
2022-09-26T05:44:05.417Z,7.81
2022-09-26T05:45:13.015Z,7.84
2022-09-26T05:46:16.689Z,7.87
2022-09-26T05:47:22.392Z,7.91
2022-09-26T05:48:25.485Z,7.95
2022-09-26T05:49:27.804Z,7.99
2022-09-26T05:50:29.731Z,8.01
2022-09-26T05:51:33.498Z,8.03
2022-09-26T05:52:39.448Z,8.05
2022-09-26T05:53:44.276Z,8.07
2022-09-26T05:54:47.648Z,8.09
2022-09-26T05:56:48.751Z,8.13
2022-09-26T05:58:10.030Z,8.15
2022-09-26T05:59:46.942Z,8.19
2022-09-26T06:01:17.441Z,8.24
2022-09-26T06:02:21.093Z,8.27
2022-09-26T06:03:46.788Z,8.30
2022-09-26T06:04:54.052Z,8.33
2022-09-26T06:06:44.281Z,8.39
2022-09-26T06:07:47.150Z,8.44
2022-09-26T06:09:07.487Z,8.51
2022-09-26T06:10:41.496Z,8.59
2022-09-26T06:11:43.184Z,8.63
2022-09-26T06:12:50.905Z,8.67
2022-09-26T06:13:53.578Z,8.72
2022-09-26T06:14:55.268Z,8.76
2022-09-26T06:16:00.557Z,8.80
2022-09-26T06:17:02.330Z,8.85
2022-09-26T06:18:05.243Z,8.92
2022-09-26T06:19:07.715Z,8.96
2022-09-26T06:20:10.807Z,8.98
2022-09-26T06:21:15.086Z,9.03
2022-09-26T06:22:16.779Z,9.06
2022-09-26T06:23:18.515Z,9.07
2022-09-26T06:24:21.256Z,9.08
2022-09-26T06:25:26.013Z,9.11
2022-09-26T06:26:30.686Z,9.14
2022-09-26T06:27:34.931Z,9.15
2022-09-26T06:28:38.981Z,9.17
2022-09-26T06:29:40.873Z,9.16
2022-09-26T06:30:42.625Z,9.15
2022-09-26T06:31:46.995Z,9.18
2022-09-26T06:32:53.272Z,9.22
2022-09-26T06:34:15.707Z,9.24
2022-09-26T06:36:15.850Z,9.26
2022-09-26T06:37:17.514Z,9.26
2022-09-26T06:38:19.187Z,9.27
2022-09-26T06:39:20.910Z,9.27
2022-09-26T06:40:22.745Z,9.26
2022-09-26T06:41:26.518Z,9.28
2022-09-26T06:42:28.203Z,9.30
2022-09-26T06:43:49.938Z,9.32
2022-09-26T06:45:10.672Z,9.35
2022-09-26T06:47:05.433Z,9.39
2022-09-26T06:48:13.211Z,9.42
2022-09-26T06:49:30.952Z,9.45
2022-09-26T06:50:37.845Z,9.48
2022-09-26T06:51:39.490Z,9.48
2022-09-26T06:52:44.085Z,9.50
2022-09-26T06:53:46.877Z,9.51
2022-09-26T06:54:56.701Z,9.53
2022-09-26T06:55:59.490Z,9.55
2022-09-26T06:57:01.549Z,9.55
2022-09-26T06:58:03.635Z,9.58
2022-09-26T06:59:12.992Z,9.63
2022-09-26T07:00:23.486Z,9.64
2022-09-26T07:02:06.350Z,9.71
2022-09-26T07:03:26.833Z,9.77
2022-09-26T07:04:38.952Z,9.82
2022-09-26T07:06:03.323Z,9.87
2022-09-26T07:07:05.618Z,9.93
2022-09-26T07:08:07.391Z,10.03
2022-09-26T07:09:12.240Z,10.12
2022-09-26T07:10:26.280Z,10.23
2022-09-26T07:11:56.624Z,10.35
2022-09-26T07:13:05.843Z,10.47
2022-09-26T07:14:07.582Z,10.51
2022-09-26T07:15:15.398Z,10.54
2022-09-26T07:16:18.147Z,10.53
2022-09-26T07:18:19.190Z,10.62
2022-09-26T07:19:35.610Z,10.65
2022-09-26T07:20:45.426Z,10.68
2022-09-26T07:22:05.537Z,10.73
2022-09-26T07:23:16.865Z,10.75
2022-09-26T07:24:19.888Z,10.78
2022-09-26T07:25:22.182Z,10.80
2022-09-26T07:26:24.891Z,10.81
2022-09-26T07:27:26.933Z,10.83
2022-09-26T07:28:29.275Z,10.86
2022-09-26T07:29:32.338Z,10.90
2022-09-26T07:30:34.515Z,10.96
2022-09-26T07:31:46.329Z,11.05
2022-09-26T07:33:03.708Z,11.10
2022-09-26T07:34:25.218Z,11.14
2022-09-26T07:35:27.368Z,11.15
2022-09-26T07:36:29.283Z,11.17
2022-09-26T07:37:32.224Z,11.20
2022-09-26T07:38:34.598Z,11.25
2022-09-26T07:39:37.774Z,11.28
2022-09-26T07:40:43.244Z,11.31
2022-09-26T07:41:46.110Z,11.38
2022-09-26T07:43:09.282Z,11.45
2022-09-26T07:45:51.139Z,11.80
2022-09-26T07:47:11.258Z,11.95
2022-09-26T07:48:31.930Z,12.08
2022-09-26T07:50:23.342Z,12.25
2022-09-26T07:51:40.007Z,12.33
2022-09-26T07:52:48.178Z,12.36
2022-09-26T07:53:49.825Z,12.36
2022-09-26T07:55:12.632Z,12.38
2022-09-26T07:56:26.128Z,12.46
2022-09-26T07:57:35.453Z,12.49
2022-09-26T07:58:50.576Z,12.50
2022-09-26T08:00:40.260Z,12.42
2022-09-26T08:02:30.577Z,12.45
2022-09-26T08:03:33.169Z,12.52
2022-09-26T08:04:45.286Z,12.59
2022-09-26T08:05:47.067Z,12.64
2022-09-26T08:06:50.193Z,12.74
2022-09-26T08:07:51.961Z,12.86
2022-09-26T08:09:12.087Z,13.04
2022-09-26T08:10:33.671Z,13.24
2022-09-26T08:11:55.857Z,13.45
2022-09-26T08:13:16.284Z,13.64
2022-09-26T08:14:37.476Z,13.81
2022-09-26T08:16:01.951Z,13.90
2022-09-26T08:17:04.183Z,13.95
2022-09-26T08:18:06.025Z,13.99
2022-09-26T08:19:17.179Z,14.08
2022-09-26T08:20:19.873Z,14.16
2022-09-26T08:21:23.148Z,14.21
2022-09-26T08:22:28.856Z,14.32
2022-09-26T08:23:30.712Z,14.40
2022-09-26T08:24:53.377Z,14.43
2022-09-26T08:26:09.763Z,14.41
2022-09-26T08:27:22.716Z,14.32
2022-09-26T08:28:28.524Z,14.27
2022-09-26T08:29:34.147Z,14.28
2022-09-26T08:30:37.150Z,14.30
2022-09-26T08:31:40.069Z,14.32
2022-09-26T08:32:44.454Z,14.34
2022-09-26T08:33:49.191Z,14.41
2022-09-26T08:34:52.567Z,14.51
2022-09-26T08:36:12.668Z,14.61
2022-09-26T08:38:02.797Z,14.65
2022-09-26T08:39:13.315Z,14.58
2022-09-26T08:41:14.273Z,14.53
2022-09-26T08:42:58.842Z,14.42
2022-09-26T08:44:34.382Z,14.33
2022-09-26T08:46:12.590Z,14.44
2022-09-26T08:47:34.742Z,14.56
2022-09-26T08:49:16.629Z,14.62
2022-09-26T08:50:32.699Z,14.71
2022-09-26T08:51:42.108Z,14.79
2022-09-26T08:53:10.406Z,14.84
2022-09-26T08:54:34.977Z,14.82
2022-09-26T08:55:43.437Z,14.78
2022-09-26T08:57:05.878Z,14.78
2022-09-26T08:58:15.285Z,14.82
2022-09-26T08:59:29.585Z,14.88
2022-09-26T09:00:34.425Z,15.00
2022-09-26T09:01:45.178Z,15.09
2022-09-26T09:03:04.065Z,15.14
2022-09-26T09:04:44.812Z,15.14
2022-09-26T09:05:54.590Z,15.14
2022-09-26T09:07:11.927Z,15.17
2022-09-26T09:08:22.765Z,15.23
2022-09-26T09:10:24.085Z,15.29
2022-09-26T09:11:51.091Z,15.41
2022-09-26T09:13:14.889Z,15.52
2022-09-26T09:14:40.309Z,15.62
2022-09-26T09:16:12.716Z,15.76
2022-09-26T09:17:43.027Z,15.88
2022-09-26T09:19:30.737Z,15.91
2022-09-26T09:21:09.190Z,15.98
2022-09-26T09:22:48.920Z,16.07
2022-09-26T09:24:14.123Z,16.21
2022-09-26T09:25:29.598Z,16.34
2022-09-26T09:28:10.466Z,16.46
2022-09-26T09:29:35.632Z,16.47
2022-09-26T09:31:02.184Z,16.52
2022-09-26T09:32:32.337Z,16.60
2022-09-26T09:33:58.789Z,16.72
2022-09-26T09:35:29.346Z,16.84
2022-09-26T09:36:57.777Z,16.87
2022-09-26T09:39:05.792Z,16.92
2022-09-26T09:40:35.695Z,17.02
2022-09-26T09:41:53.729Z,17.02
2022-09-26T09:43:13.767Z,16.96
2022-09-26T09:44:34.149Z,16.90
2022-09-26T09:45:48.301Z,16.82
2022-09-26T09:46:51.493Z,16.75
2022-09-26T09:47:53.524Z,16.77
2022-09-26T09:49:09.375Z,16.76
2022-09-26T09:50:17.662Z,16.64
2022-09-26T09:51:25.225Z,16.58
2022-09-26T09:52:43.027Z,16.56
2022-09-26T09:54:12.714Z,16.50
2022-09-26T09:55:38.682Z,16.41
2022-09-26T09:57:17.226Z,16.36
2022-09-26T09:58:18.885Z,16.36
2022-09-26T09:59:42.373Z,16.36
2022-09-26T10:01:03.758Z,16.35
2022-09-26T10:02:40.321Z,16.33
2022-09-26T10:04:05.370Z,16.36
2022-09-26T10:05:45.296Z,16.36
2022-09-26T10:06:52.629Z,16.38
2022-09-26T10:07:59.337Z,16.43
2022-09-26T10:09:54.176Z,16.54
2022-09-26T10:11:42.399Z,16.68
2022-09-26T10:13:27.270Z,16.86
2022-09-26T10:15:02.388Z,16.95
2022-09-26T10:16:23.788Z,17.08
2022-09-26T10:17:31.199Z,17.14
2022-09-26T10:19:00.821Z,17.19
2022-09-26T10:20:05.414Z,17.30
2022-09-26T10:21:16.198Z,17.42
2022-09-26T10:22:37.340Z,17.53
2022-09-26T10:23:46.805Z,17.64
2022-09-26T10:25:08.608Z,17.77
2022-09-26T10:26:13.727Z,17.91
2022-09-26T10:27:38.222Z,17.98
2022-09-26T10:28:57.980Z,18.07
2022-09-26T10:30:02.117Z,18.07
2022-09-26T10:31:10.623Z,18.00
2022-09-26T10:32:45.855Z,17.88
2022-09-26T10:34:24.284Z,17.84
2022-09-26T10:35:46.601Z,17.80
2022-09-26T10:36:50.801Z,17.76
2022-09-26T10:38:06.203Z,17.75
2022-09-26T10:39:35.386Z,17.76
2022-09-26T10:40:51.158Z,17.73
2022-09-26T10:41:58.461Z,17.70
2022-09-26T10:43:21.999Z,17.68
2022-09-26T10:44:28.978Z,17.68
2022-09-26T10:46:16.469Z,17.66
2022-09-26T10:47:38.152Z,17.60
2022-09-26T10:48:48.900Z,17.52
2022-09-26T10:50:17.687Z,17.46
2022-09-26T10:51:45.524Z,17.39
2022-09-26T10:52:57.634Z,17.35
2022-09-26T10:54:16.322Z,17.29
2022-09-26T10:55:29.240Z,17.27
2022-09-26T10:56:41.646Z,17.24
2022-09-26T10:57:48.664Z,17.22
2022-09-26T10:58:52.180Z,17.18
2022-09-26T10:59:59.457Z,17.12
2022-09-26T11:01:01.517Z,17.08
2022-09-26T11:02:05.490Z,17.02
2022-09-26T11:03:16.409Z,17.00
2022-09-26T11:05:05.442Z,17.00
2022-09-26T11:06:34.925Z,17.06
2022-09-26T11:08:38.263Z,17.08
2022-09-26T11:10:34.251Z,17.08
2022-09-26T11:11:48.035Z,17.11
2022-09-26T11:13:00.777Z,17.14
2022-09-26T11:14:07.546Z,17.19
2022-09-26T11:15:13.129Z,17.24
2022-09-26T11:16:20.300Z,17.29
2022-09-26T11:17:47.894Z,17.36
2022-09-26T11:19:07.873Z,17.51
2022-09-26T11:20:35.485Z,17.67
2022-09-26T11:22:08.033Z,17.84
2022-09-26T11:23:17.681Z,18.03
2022-09-26T11:24:37.947Z,18.05
2022-09-26T11:25:58.160Z,17.99
2022-09-26T11:27:10.671Z,17.89
2022-09-26T11:28:34.407Z,17.83
2022-09-26T11:30:21.811Z,17.84
2022-09-26T11:31:42.948Z,17.84
2022-09-26T11:33:17.536Z,17.87
2022-09-26T11:35:03.102Z,17.82
2022-09-26T11:36:28.802Z,17.76
2022-09-26T11:37:45.668Z,17.69
2022-09-26T11:38:55.972Z,17.63
2022-09-26T11:40:27.170Z,17.59
2022-09-26T11:41:38.720Z,17.55
2022-09-26T11:43:02.252Z,17.47
2022-09-26T11:44:35.715Z,17.40
2022-09-26T11:46:17.390Z,17.33
2022-09-26T11:48:17.022Z,17.27
2022-09-26T11:50:50.325Z,17.18
2022-09-26T11:52:29.610Z,17.15
2022-09-26T11:54:09.517Z,17.17
2022-09-26T11:55:24.283Z,17.21
2022-09-26T11:56:47.860Z,17.24
2022-09-26T11:57:55.464Z,17.29
2022-09-26T11:59:31.557Z,17.37
2022-09-26T12:01:16.971Z,17.48
2022-09-26T12:03:06.813Z,17.55
2022-09-26T12:04:57.941Z,17.54
2022-09-26T12:06:01.282Z,17.48
2022-09-26T12:07:22.354Z,17.45
2022-09-26T12:09:05.074Z,17.45
2022-09-26T12:10:33.049Z,17.46
2022-09-26T12:11:51.159Z,17.47
2022-09-26T12:13:17.211Z,17.48
2022-09-26T12:14:38.984Z,17.47
2022-09-26T12:16:07.001Z,17.52
2022-09-26T12:17:18.801Z,17.55
2022-09-26T12:18:43.543Z,17.58
2022-09-26T12:20:03.110Z,17.58
2022-09-26T12:21:28.846Z,17.62
2022-09-26T12:22:49.756Z,17.65
2022-09-26T12:24:31.178Z,17.68
2022-09-26T12:25:46.222Z,17.74
2022-09-26T12:27:04.256Z,17.81
2022-09-26T12:28:27.578Z,17.84
2022-09-26T12:29:46.933Z,17.86
2022-09-26T12:30:58.870Z,17.87
2022-09-26T12:32:27.347Z,17.87
2022-09-26T12:33:49.738Z,17.89
2022-09-26T12:35:32.002Z,17.94
2022-09-26T12:36:54.562Z,17.98
2022-09-26T12:38:20.662Z,18.02
2022-09-26T12:39:40.947Z,18.10
2022-09-26T12:40:53.716Z,18.38
2022-09-26T12:42:13.882Z,18.55
2022-09-26T12:43:44.642Z,18.76
2022-09-26T12:45:20.082Z,18.90
2022-09-26T12:46:59.253Z,19.03
2022-09-26T12:48:35.768Z,19.13
2022-09-26T12:50:08.183Z,19.66
2022-09-26T12:51:32.767Z,20.25
2022-09-26T12:53:02.917Z,20.45
2022-09-26T12:54:40.213Z,20.58
2022-09-26T12:55:47.542Z,20.52
2022-09-26T12:57:00.966Z,20.44
2022-09-26T12:58:37.957Z,20.34
2022-09-26T13:00:12.562Z,20.39
2022-09-26T13:01:44.952Z,20.47
2022-09-26T13:03:10.479Z,20.61
2022-09-26T13:04:39.956Z,20.80
2022-09-26T13:06:09.575Z,20.92
2022-09-26T13:07:42.342Z,20.86
2022-09-26T13:09:24.115Z,20.68
2022-09-26T13:10:40.906Z,20.42
2022-09-26T13:11:59.517Z,20.18
2022-09-26T13:13:47.674Z,19.94
2022-09-26T13:15:00.803Z,19.70
2022-09-26T13:16:27.555Z,19.56
2022-09-26T13:17:46.042Z,19.40
2022-09-26T13:18:56.551Z,19.27
2022-09-26T13:20:14.643Z,19.16
2022-09-26T13:21:27.077Z,19.05
2022-09-26T13:22:44.357Z,18.96
2022-09-26T13:24:01.124Z,18.93
2022-09-26T13:25:11.498Z,18.96
2022-09-26T13:26:43.725Z,18.98
2022-09-26T13:28:09.207Z,19.05
2022-09-26T13:29:26.999Z,19.06
2022-09-26T13:30:35.692Z,19.04
2022-09-26T13:31:56.106Z,19.02
2022-09-26T13:33:20.853Z,19.03
2022-09-26T13:34:37.498Z,19.00
2022-09-26T13:35:47.791Z,18.97
2022-09-26T13:36:51.620Z,18.95
2022-09-26T13:38:15.427Z,18.97
2022-09-26T13:39:29.948Z,18.95
2022-09-26T13:40:55.569Z,18.91
2022-09-26T13:42:17.908Z,18.91
2022-09-26T13:43:47.675Z,18.93
2022-09-26T13:45:02.458Z,18.91
2022-09-26T13:46:20.317Z,18.85
2022-09-26T13:47:41.457Z,18.82
2022-09-26T13:49:01.116Z,18.76
2022-09-26T13:50:23.305Z,18.72
2022-09-26T13:51:40.136Z,18.66
2022-09-26T13:53:09.961Z,18.55
2022-09-26T13:54:27.853Z,18.43
2022-09-26T13:55:30.335Z,18.32
2022-09-26T13:56:35.085Z,18.26
2022-09-26T13:58:06.914Z,18.22
2022-09-26T13:59:14.736Z,18.16
2022-09-26T14:00:31.475Z,18.07
2022-09-26T14:01:33.668Z,17.97
2022-09-26T14:02:35.429Z,17.89
2022-09-26T14:03:38.918Z,17.81
2022-09-26T14:04:40.727Z,17.74
2022-09-26T14:05:42.246Z,17.68
2022-09-26T14:07:24.084Z,17.62
2022-09-26T14:08:44.246Z,17.57
2022-09-26T14:10:04.001Z,17.50
2022-09-26T14:11:12.166Z,17.46
2022-09-26T14:12:20.226Z,17.41
2022-09-26T14:13:37.261Z,17.36
2022-09-26T14:14:46.298Z,17.30
2022-09-26T14:15:48.250Z,17.23
2022-09-26T14:16:53.679Z,17.17
2022-09-26T14:18:08.457Z,17.10
2022-09-26T14:19:18.848Z,17.01
2022-09-26T14:20:27.293Z,16.92
2022-09-26T14:21:39.811Z,16.82
2022-09-26T14:22:52.641Z,16.67
2022-09-26T14:24:32.047Z,16.49
2022-09-26T14:25:45.770Z,16.22
2022-09-26T14:27:26.093Z,16.01
2022-09-26T14:28:34.929Z,15.75
2022-09-26T14:29:39.340Z,15.56
2022-09-26T14:31:13.303Z,15.38
2022-09-26T14:32:43.465Z,15.10
2022-09-26T14:33:46.101Z,14.86
2022-09-26T14:34:57.172Z,14.70
2022-09-26T14:36:25.535Z,14.53
2022-09-26T14:37:41.484Z,14.38
2022-09-26T14:38:48.406Z,14.25
2022-09-26T14:40:34.517Z,14.15
2022-09-26T14:41:36.627Z,14.00
2022-09-26T14:42:51.756Z,13.94
2022-09-26T14:44:02.573Z,13.89
2022-09-26T14:45:17.558Z,13.88
2022-09-26T14:46:25.475Z,13.90
2022-09-26T14:47:40.206Z,13.91
2022-09-26T14:48:43.231Z,13.91
2022-09-26T14:49:58.049Z,13.91
2022-09-26T14:51:11.707Z,13.91
2022-09-26T14:52:20.385Z,13.92
2022-09-26T14:53:34.044Z,13.90
2022-09-26T14:54:40.830Z,13.88
2022-09-26T14:56:02.997Z,13.85
2022-09-26T14:57:08.319Z,13.84
2022-09-26T14:58:28.902Z,13.83
2022-09-26T14:59:42.453Z,13.80
2022-09-26T15:00:49.693Z,13.77
2022-09-26T15:02:40.567Z,13.76
2022-09-26T15:03:43.183Z,13.73
2022-09-26T15:04:51.745Z,13.72
2022-09-26T15:05:53.427Z,13.72
2022-09-26T15:07:01.092Z,13.73
2022-09-26T15:08:03.075Z,13.73
2022-09-26T15:09:11.334Z,13.72
2022-09-26T15:10:13.251Z,13.70
2022-09-26T15:11:30.200Z,13.66
2022-09-26T15:12:48.202Z,13.61
2022-09-26T15:13:52.570Z,13.56
2022-09-26T15:15:15.801Z,13.53
2022-09-26T15:16:29.204Z,13.51
2022-09-26T15:17:40.459Z,13.50
2022-09-26T15:18:50.060Z,13.49
2022-09-26T15:19:57.622Z,13.50
2022-09-26T15:21:12.027Z,13.52
2022-09-26T15:22:18.845Z,13.53
2022-09-26T15:23:31.674Z,13.52
2022-09-26T15:24:36.684Z,13.51
2022-09-26T15:25:38.820Z,13.49
2022-09-26T15:26:43.324Z,13.46
2022-09-26T15:27:56.943Z,13.44
2022-09-26T15:29:00.277Z,13.42
2022-09-26T15:30:22.759Z,13.38
2022-09-26T15:31:38.017Z,13.32
2022-09-26T15:32:40.237Z,13.29
2022-09-26T15:33:42.148Z,13.27
2022-09-26T15:34:44.659Z,13.24
2022-09-26T15:35:54.195Z,13.21
2022-09-26T15:36:59.313Z,13.19
2022-09-26T15:38:12.099Z,13.17
2022-09-26T15:39:31.975Z,13.16
2022-09-26T15:40:33.853Z,13.14
2022-09-26T15:42:03.284Z,13.14
2022-09-26T15:43:12.489Z,13.15
2022-09-26T15:44:23.556Z,13.15
2022-09-26T15:45:33.589Z,13.16
2022-09-26T15:46:35.703Z,13.16
2022-09-26T15:47:43.298Z,13.11
2022-09-26T15:48:45.126Z,13.09
2022-09-26T15:49:47.263Z,13.06
2022-09-26T15:50:57.360Z,13.03
2022-09-26T15:51:59.170Z,13.02
2022-09-26T15:53:28.058Z,13.01
2022-09-26T15:54:33.046Z,13.00
2022-09-26T15:55:45.479Z,12.99
2022-09-26T15:56:50.156Z,12.98
2022-09-26T15:57:57.136Z,12.97
2022-09-26T15:59:26.389Z,12.97
2022-09-26T16:00:36.370Z,12.96
2022-09-26T16:01:44.567Z,12.97
2022-09-26T16:02:47.128Z,12.96
2022-09-26T16:04:16.505Z,12.96
2022-09-26T16:05:21.309Z,12.95
2022-09-26T16:06:42.682Z,12.95
2022-09-26T16:07:50.774Z,12.95
2022-09-26T16:09:01.265Z,12.94
2022-09-26T16:10:05.843Z,12.92
2022-09-26T16:11:08.414Z,12.90
2022-09-26T16:12:15.810Z,12.88
2022-09-26T16:13:25.581Z,12.88
2022-09-26T16:14:41.463Z,12.86