createdAt,value
2022-08-28T00:00:00.000Z,7.08
2022-08-28T00:15:00.000Z,7.28
2022-08-28T00:30:00.000Z,7.27
2022-08-28T00:45:00.000Z,8.26
2022-08-28T01:00:00.000Z,8.82
2022-08-28T01:30:00.000Z,7
2022-08-28T01:30:00.000Z,7
2022-08-28T01:45:00.000Z,5.09
2022-08-28T02:00:00.000Z,4.69
2022-08-28T02:15:00.000Z,4.55
2022-08-28T02:30:00.000Z,4.37
2022-08-28T02:45:00.000Z,4.92
2022-08-28T03:00:00.000Z,5.2
2022-08-28T03:15:00.000Z,4.44
2022-08-28T03:30:00.000Z,4.58
2022-08-28T03:45:00.000Z,4.16
2022-08-28T04:00:00.000Z,4.12
2022-08-28T04:15:00.000Z,4.19
2022-08-28T04:30:00.000Z,4.27
2022-08-28T04:45:00.000Z,4.41
2022-08-28T05:00:00.000Z,4.33
2022-08-28T05:15:00.000Z,4.6
2022-08-28T05:30:00.000Z,4.24
2022-08-28T05:45:00.000Z,7.26
2022-08-28T06:00:00.000Z,8.74
2022-08-28T06:15:00.000Z,10.11
2022-08-28T06:30:00.000Z,9.98
2022-08-28T06:45:00.000Z,10.48
2022-08-28T07:00:00.000Z,11.27
2022-08-28T07:15:00.000Z,10.02
2022-08-28T07:30:00.000Z,9.14
2022-08-28T07:45:00.000Z,7.25
2022-08-28T08:00:00.000Z,7.21
2022-08-28T08:15:00.000Z,7.91
2022-08-28T08:30:00.000Z,7.58
2022-08-28T08:45:00.000Z,7.02
2022-08-28T09:00:00.000Z,5.72
2022-08-28T09:15:00.000Z,4.74
2022-08-28T09:30:00.000Z,4.84
2022-08-28T09:45:00.000Z,4.15
2022-08-28T10:00:00.000Z,3.73
2022-08-28T10:15:00.000Z,3.32
2022-08-28T10:30:00.000Z,2.46
2022-08-28T10:45:00.000Z,1.78
2022-08-28T11:00:00.000Z,2.09
2022-08-28T11:15:00.000Z,4.04
2022-08-28T11:30:00.000Z,5.25
2022-08-28T11:45:00.000Z,5.64
2022-08-28T12:00:00.000Z,7.98
2022-08-28T12:15:00.000Z,6.08
2022-08-28T12:30:00.000Z,5.21
2022-08-28T12:45:00.000Z,5.35
2022-08-28T13:00:00.000Z,7.29
2022-08-28T13:15:00.000Z,7.4
2022-08-28T13:30:00.000Z,7.79
2022-08-28T13:45:00.000Z,8.29
2022-08-28T14:00:00.000Z,11.96
2022-08-28T14:15:00.000Z,11.86
2022-08-28T14:30:00.000Z,13.6
2022-08-28T14:45:00.000Z,11.66
2022-08-28T15:00:00.000Z,13.01
2022-08-28T15:15:00.000Z,13.26
2022-08-28T15:30:00.000Z,16.05
2022-08-28T15:45:00.000Z,13.16
2022-08-28T16:00:00.000Z,22.94
2022-08-28T16:15:00.000Z,16.89
2022-08-28T16:30:00.000Z,15.73
2022-08-28T16:45:00.000Z,15.75
2022-08-28T17:00:00.000Z,15.34
2022-08-28T17:15:00.000Z,17.22
2022-08-28T17:30:00.000Z,17.8
2022-08-28T17:45:00.000Z,19.6
2022-08-28T18:00:00.000Z,20.33
2022-08-28T18:15:00.000Z,22.42
2022-08-28T18:30:00.000Z,23.64
2022-08-28T18:45:00.000Z,23.56
2022-08-28T19:00:00.000Z,23.32
2022-08-28T19:15:00.000Z,22.47
2022-08-28T19:30:00.000Z,21.76
2022-08-28T19:45:00.000Z,21.18
2022-08-28T20:00:00.000Z,20.61
2022-08-28T20:15:00.000Z,18.34
2022-08-28T20:30:00.000Z,18.42
2022-08-28T20:45:00.000Z,18.92
2022-08-28T21:00:00.000Z,20.38
2022-08-28T21:15:00.000Z,22.06
2022-08-28T21:30:00.000Z,21.59
2022-08-28T21:45:00.000Z,22.11
2022-08-28T22:00:00.000Z,22.15
2022-08-28T22:15:00.000Z,20.52
2022-08-28T22:30:00.000Z,19.8
2022-08-28T22:45:00.000Z,18.85
2022-08-28T23:00:00.000Z,18.98
2022-08-28T23:15:00.000Z,18.95
2022-08-28T23:30:00.000Z,19.49
2022-08-28T23:45:00.000Z,18.92
