createdAt,value
2023-08-25T00:01:51.377Z,51.96
2023-08-25T00:04:18.762Z,50.70
2023-08-25T00:06:45.485Z,50.75
2023-08-25T00:09:14.193Z,53.06
2023-08-25T00:11:40.905Z,52.70
2023-08-25T00:14:09.124Z,52.07
2023-08-25T00:16:37.224Z,53.32
2023-08-25T00:19:03.966Z,54.47
2023-08-25T00:21:33.493Z,53.48
2023-08-25T00:24:01.732Z,52.75
2023-08-25T00:26:30.172Z,51.57
2023-08-25T00:28:57.847Z,53.33
2023-08-25T00:31:25.426Z,53.79
2023-08-25T00:33:52.779Z,53.90
2023-08-25T00:36:19.922Z,53.21
2023-08-25T00:38:46.882Z,53.60
2023-08-25T00:41:13.640Z,52.48
2023-08-25T00:43:40.587Z,52.48
2023-08-25T00:46:08.397Z,52.60
2023-08-25T00:48:35.505Z,54.11
2023-08-25T00:51:02.684Z,52.66
2023-08-25T00:53:29.723Z,52.96
2023-08-25T00:55:56.758Z,53.05
2023-08-25T00:58:24.842Z,55.14
2023-08-25T01:00:52.051Z,54.57
2023-08-25T01:03:19.313Z,55.08
2023-08-25T01:05:49.083Z,55.20
2023-08-25T01:08:17.260Z,53.85
2023-08-25T01:11:13.532Z,54.96
2023-08-25T01:14:02.363Z,55.79
2023-08-25T01:16:33.540Z,56.08
2023-08-25T01:19:00.851Z,55.72
2023-08-25T01:21:30.900Z,55.10
2023-08-25T01:24:13.602Z,55.21
2023-08-25T01:26:40.328Z,56.32
2023-08-25T01:29:10.040Z,56.55
2023-08-25T01:31:36.863Z,56.49
2023-08-25T01:34:03.691Z,55.68
2023-08-25T01:36:35.982Z,55.93
2023-08-25T01:39:04.935Z,56.43
2023-08-25T01:41:44.415Z,55.78
2023-08-25T01:44:15.930Z,55.82
2023-08-25T01:46:47.853Z,56.91
2023-08-25T01:49:17.686Z,56.33
2023-08-25T01:51:44.514Z,55.45
2023-08-25T01:54:12.781Z,55.45
2023-08-25T01:56:41.231Z,55.03
2023-08-25T01:59:08.310Z,54.18
2023-08-25T02:01:35.053Z,56.31
2023-08-25T02:04:01.851Z,57.96
2023-08-25T02:06:31.690Z,57.11
2023-08-25T02:08:58.426Z,55.81
2023-08-25T02:11:25.156Z,55.34
2023-08-25T02:13:53.170Z,55.75
2023-08-25T02:16:19.991Z,56.95
2023-08-25T02:18:48.253Z,56.69
2023-08-25T02:21:15.299Z,56.76
2023-08-25T02:23:42.014Z,56.42
2023-08-25T02:26:09.103Z,55.77
2023-08-25T02:28:36.373Z,55.82
2023-08-25T02:31:03.680Z,56.67
2023-08-25T02:33:31.289Z,56.05
2023-08-25T02:35:58.357Z,56.09
2023-08-25T02:38:25.336Z,56.21
2023-08-25T02:41:03.219Z,56.75
2023-08-25T02:43:30.321Z,55.47
2023-08-25T02:45:59.626Z,56.47
2023-08-25T02:48:26.444Z,57.59
2023-08-25T02:50:56.138Z,58.25
2023-08-25T02:53:22.872Z,58.29
2023-08-25T02:55:52.378Z,58.00
2023-08-25T02:58:19.093Z,57.01
2023-08-25T03:00:45.839Z,56.87
2023-08-25T03:03:13.745Z,56.84
2023-08-25T03:05:40.638Z,58.00
2023-08-25T03:08:08.904Z,56.95
2023-08-25T03:10:36.359Z,58.32
2023-08-25T03:13:06.083Z,58.15
2023-08-25T03:15:33.774Z,56.21
2023-08-25T03:18:01.238Z,54.97
2023-08-25T03:20:28.104Z,57.29
2023-08-25T03:22:55.277Z,57.71
2023-08-25T03:25:24.390Z,57.97
2023-08-25T03:27:53.986Z,58.30
2023-08-25T03:30:21.298Z,58.75
2023-08-25T03:32:48.048Z,58.74
2023-08-25T03:35:17.984Z,58.17
2023-08-25T03:37:45.001Z,57.68
2023-08-25T03:40:14.474Z,58.28
2023-08-25T03:42:41.625Z,58.74
2023-08-25T03:45:11.470Z,58.11
2023-08-25T03:47:38.614Z,58.60
2023-08-25T03:50:05.932Z,58.62
2023-08-25T03:52:32.979Z,59.02
2023-08-25T03:55:11.830Z,59.14
2023-08-25T03:57:59.729Z,58.80
2023-08-25T04:00:26.502Z,59.28
2023-08-25T04:02:53.557Z,59.91
2023-08-25T04:05:20.655Z,59.40
2023-08-25T04:07:47.391Z,59.71
2023-08-25T04:10:15.755Z,60.14
2023-08-25T04:12:42.895Z,60.16
2023-08-25T04:15:12.480Z,59.73
2023-08-25T04:17:39.797Z,59.82
2023-08-25T04:20:08.441Z,60.13
2023-08-25T04:22:36.348Z,60.01
2023-08-25T04:25:03.102Z,59.69
2023-08-25T04:27:30.210Z,60.18
2023-08-25T04:29:58.212Z,60.30
2023-08-25T04:32:25.735Z,60.84
2023-08-25T04:34:52.760Z,60.84
2023-08-25T04:37:20.017Z,59.94
2023-08-25T04:39:47.337Z,60.05
2023-08-25T04:42:14.078Z,59.75
2023-08-25T04:44:41.378Z,59.82
2023-08-25T04:47:08.438Z,59.37
2023-08-25T04:49:38.180Z,58.29
2023-08-25T04:52:05.618Z,58.49
2023-08-25T04:54:32.428Z,58.92
2023-08-25T04:56:59.568Z,58.80
2023-08-25T04:59:29.280Z,56.53
2023-08-25T05:01:57.258Z,58.34
2023-08-25T05:04:25.247Z,58.39
2023-08-25T05:06:54.744Z,58.20
2023-08-25T05:09:22.240Z,58.89
2023-08-25T05:11:49.010Z,59.57
2023-08-25T05:14:15.733Z,59.61
2023-08-25T05:16:43.324Z,61.72
2023-08-25T05:19:10.141Z,61.07
2023-08-25T05:21:36.946Z,60.01
2023-08-25T05:27:26.874Z,59.47
2023-08-25T05:29:53.957Z,60.25
2023-08-25T05:32:20.702Z,58.85
2023-08-25T05:34:47.430Z,59.97
2023-08-25T05:37:27.341Z,61.20
2023-08-25T05:39:54.076Z,66.76
2023-08-25T05:42:20.830Z,70.69
2023-08-25T05:44:47.722Z,71.68
2023-08-25T05:47:14.536Z,71.47
2023-08-25T05:49:41.312Z,70.26
2023-08-25T05:52:08.044Z,69.52
2023-08-25T05:54:34.787Z,68.81
2023-08-25T05:57:01.531Z,67.76
2023-08-25T05:59:28.335Z,66.76
2023-08-25T06:01:55.167Z,66.22
2023-08-25T06:04:21.959Z,64.66
2023-08-25T06:06:48.703Z,63.88
2023-08-25T06:09:15.437Z,61.69
2023-08-25T06:11:42.196Z,60.61
2023-08-25T06:14:08.920Z,58.82
2023-08-25T06:16:38.632Z,58.27
2023-08-25T06:19:05.821Z,56.92
2023-08-25T06:21:32.809Z,55.19
2023-08-25T06:24:01.494Z,52.95
2023-08-25T06:26:28.401Z,51.44
2023-08-25T06:28:55.364Z,49.75
2023-08-25T06:35:15.412Z,47.11
2023-08-25T06:37:42.154Z,47.06
2023-08-25T06:40:10.231Z,45.86
2023-08-25T06:42:36.977Z,45.84
2023-08-25T06:45:05.847Z,43.49
2023-08-25T06:47:32.606Z,42.53
2023-08-25T06:50:00.957Z,42.54
2023-08-25T06:52:27.706Z,42.92
2023-08-25T06:54:54.497Z,41.93
2023-08-25T06:57:21.521Z,42.50
2023-08-25T06:59:49.468Z,41.29
2023-08-25T07:02:16.192Z,41.84
2023-08-25T07:04:55.574Z,41.77
2023-08-25T07:07:37.801Z,43.17
2023-08-25T07:10:04.907Z,49.61
2023-08-25T07:12:32.160Z,51.75
2023-08-25T07:14:58.967Z,52.71
2023-08-25T07:17:27.217Z,53.23
2023-08-25T07:19:53.986Z,55.34
2023-08-25T07:22:20.717Z,56.04
2023-08-25T07:24:50.507Z,53.01
2023-08-25T07:27:18.457Z,51.50
2023-08-25T07:29:45.209Z,50.22
2023-08-25T07:32:13.903Z,49.71
2023-08-25T07:34:44.418Z,48.81
2023-08-25T07:37:11.698Z,49.56
2023-08-25T07:39:41.143Z,50.27
2023-08-25T07:42:08.862Z,50.59
2023-08-25T07:44:37.009Z,50.87
2023-08-25T07:47:03.965Z,49.13
2023-08-25T07:49:30.684Z,46.23
2023-08-25T07:51:58.168Z,48.36
2023-08-25T07:54:25.310Z,47.99
2023-08-25T07:56:52.039Z,47.68
2023-08-25T07:59:19.954Z,46.62
2023-08-25T08:01:46.940Z,48.13
2023-08-25T08:04:14.060Z,46.66
2023-08-25T08:06:41.250Z,44.45
2023-08-25T08:09:08.244Z,43.69
2023-08-25T08:11:35.262Z,44.35
2023-08-25T08:14:02.093Z,42.26
2023-08-25T08:16:29.185Z,41.20
2023-08-25T08:18:56.574Z,40.18
2023-08-25T08:21:23.797Z,41.03
2023-08-25T08:23:51.553Z,40.54
2023-08-25T08:26:18.431Z,43.90
2023-08-25T08:28:45.508Z,44.36
2023-08-25T08:31:12.341Z,45.74
2023-08-25T08:33:39.366Z,44.76
2023-08-25T08:36:06.395Z,44.70
2023-08-25T08:38:33.179Z,45.74
2023-08-25T08:41:03.089Z,45.52
2023-08-25T08:43:29.861Z,44.77
2023-08-25T08:45:57.053Z,44.08
2023-08-25T08:48:23.788Z,43.56
2023-08-25T08:50:51.405Z,43.69
2023-08-25T08:53:18.134Z,43.41
2023-08-25T08:55:45.126Z,42.62
2023-08-25T08:58:12.080Z,41.16
2023-08-25T09:00:38.857Z,41.98
2023-08-25T09:03:09.187Z,41.91
2023-08-25T09:05:36.234Z,42.31
2023-08-25T09:08:06.289Z,43.93
2023-08-25T09:10:33.502Z,44.54
2023-08-25T09:13:00.333Z,41.81
2023-08-25T09:15:34.099Z,44.71
2023-08-25T09:18:02.294Z,45.21
2023-08-25T09:20:30.633Z,45.21
2023-08-25T09:22:57.941Z,45.88
2023-08-25T09:25:28.061Z,45.36
2023-08-25T09:28:06.645Z,45.28
2023-08-25T09:30:36.995Z,46.73
2023-08-25T09:33:09.187Z,47.12
2023-08-25T09:35:36.023Z,47.14
2023-08-25T09:38:03.177Z,47.44
2023-08-25T09:40:29.968Z,46.99
2023-08-25T09:43:00.701Z,47.29
2023-08-25T09:45:29.930Z,46.45
2023-08-25T09:48:14.138Z,47.38
2023-08-25T09:50:42.168Z,48.29
2023-08-25T09:53:10.701Z,47.03
2023-08-25T09:55:38.024Z,48.81
2023-08-25T09:58:10.274Z,49.76
2023-08-25T10:00:40.984Z,48.87
2023-08-25T10:03:09.188Z,48.12
2023-08-25T10:05:36.929Z,46.99
2023-08-25T10:08:05.328Z,44.27
2023-08-25T10:10:32.221Z,44.23
2023-08-25T10:12:58.966Z,44.12
2023-08-25T10:15:27.822Z,43.31
2023-08-25T10:17:55.453Z,43.89
2023-08-25T10:20:23.122Z,44.90
2023-08-25T10:22:51.650Z,44.94
2023-08-25T10:25:19.113Z,44.17
2023-08-25T10:27:45.929Z,43.82
2023-08-25T10:30:13.765Z,43.83
2023-08-25T10:33:12.441Z,43.49
2023-08-25T10:35:43.035Z,41.90
2023-08-25T10:38:33.198Z,41.37
2023-08-25T10:41:11.160Z,40.13
2023-08-25T10:43:37.910Z,41.01
2023-08-25T10:46:08.568Z,41.74
2023-08-25T10:48:37.391Z,42.17
2023-08-25T10:51:18.953Z,40.65
2023-08-25T10:53:53.258Z,42.25
2023-08-25T10:56:22.556Z,41.39
2023-08-25T10:58:58.229Z,39.93
2023-08-25T11:01:43.332Z,38.84
2023-08-25T11:04:48.341Z,37.64
2023-08-25T11:07:17.512Z,38.28
2023-08-25T11:09:48.410Z,37.85
2023-08-25T11:12:16.925Z,38.13
2023-08-25T11:14:43.852Z,37.32
2023-08-25T11:17:10.745Z,36.22
2023-08-25T11:19:38.599Z,35.83
2023-08-25T11:22:12.886Z,36.34
2023-08-25T11:24:39.958Z,35.62
2023-08-25T11:27:07.506Z,35.44
2023-08-25T11:29:34.495Z,36.29
2023-08-25T11:32:01.839Z,36.39
2023-08-25T11:34:32.415Z,35.43
2023-08-25T11:36:59.486Z,35.75
2023-08-25T11:40:02.205Z,35.36
2023-08-25T11:42:29.384Z,35.58
2023-08-25T11:44:56.180Z,40.52
2023-08-25T11:48:01.891Z,41.11
2023-08-25T11:50:29.302Z,40.42
2023-08-25T11:52:59.721Z,40.67
2023-08-25T11:55:34.705Z,42.87
2023-08-25T11:58:08.344Z,46.03
2023-08-25T12:00:38.664Z,52.96
2023-08-25T12:03:06.159Z,55.19
2023-08-25T12:05:37.271Z,58.01
2023-08-25T12:08:04.269Z,58.05
2023-08-25T12:10:34.619Z,60.54
2023-08-25T12:13:01.341Z,62.46
2023-08-25T12:15:28.763Z,61.58
2023-08-25T12:17:55.757Z,62.49
2023-08-25T12:20:22.715Z,66.30
2023-08-25T12:22:53.397Z,66.82
2023-08-25T12:25:20.147Z,67.32
2023-08-25T12:27:46.954Z,61.13
2023-08-25T12:30:14.302Z,62.93
2023-08-25T12:32:41.151Z,62.11
2023-08-25T12:35:08.147Z,57.75
2023-08-25T12:37:34.874Z,60.11
2023-08-25T12:40:05.046Z,58.65
2023-08-25T12:42:32.141Z,58.62
2023-08-25T12:44:58.881Z,55.72
2023-08-25T12:47:25.674Z,55.12
2023-08-25T12:53:34.567Z,49.72
2023-08-25T12:56:01.349Z,49.32
2023-08-25T12:58:30.381Z,48.45
2023-08-25T13:00:58.330Z,47.32
2023-08-25T13:03:26.379Z,48.57
2023-08-25T13:05:53.170Z,46.36
2023-08-25T13:08:19.896Z,43.22
2023-08-25T13:14:12.821Z,42.71
2023-08-25T13:16:39.625Z,39.18
2023-08-25T13:19:06.417Z,41.14
2023-08-25T13:21:33.172Z,37.44
2023-08-25T13:24:09.346Z,36.28
2023-08-25T13:26:36.831Z,34.32
2023-08-25T13:29:04.996Z,36.68
2023-08-25T13:31:32.196Z,34.12
2023-08-25T13:33:58.971Z,35.46
2023-08-25T13:36:25.719Z,35.25
2023-08-25T13:38:52.511Z,33.18
2023-08-25T13:41:19.725Z,33.63
2023-08-25T13:43:46.571Z,35.42
2023-08-25T13:46:13.323Z,36.43
2023-08-25T13:48:40.144Z,36.07
2023-08-25T13:51:09.937Z,34.51
2023-08-25T13:53:43.115Z,35.36
2023-08-25T13:56:10.310Z,33.35
2023-08-25T13:58:37.622Z,33.44
2023-08-25T14:01:05.831Z,34.04
2023-08-25T14:03:32.723Z,35.37
2023-08-25T14:06:05.504Z,35.10
2023-08-25T14:08:35.015Z,32.38
2023-08-25T14:11:01.768Z,32.68
2023-08-25T14:13:28.849Z,31.36
2023-08-25T14:19:21.786Z,31.58
2023-08-25T14:21:48.546Z,30.50
2023-08-25T14:24:15.316Z,31.45
2023-08-25T14:26:42.426Z,29.66
2023-08-25T14:29:09.234Z,29.25
2023-08-25T14:31:36.329Z,27.52
2023-08-25T14:34:03.679Z,26.70
2023-08-25T14:36:30.839Z,28.13
2023-08-25T14:38:57.923Z,31.23
2023-08-25T14:41:24.686Z,29.44
2023-08-25T14:43:51.452Z,30.49
2023-08-25T14:46:18.237Z,30.32
2023-08-25T14:48:44.996Z,30.11
2023-08-25T14:51:11.720Z,30.73
2023-08-25T14:53:38.456Z,31.00
2023-08-25T14:56:21.586Z,30.01
2023-08-25T14:58:48.327Z,31.21
2023-08-25T15:01:15.064Z,31.29
2023-08-25T15:04:20.952Z,30.73
2023-08-25T15:06:47.693Z,30.71
2023-08-25T15:09:14.420Z,30.30
2023-08-25T15:11:41.138Z,31.08
2023-08-25T15:14:07.862Z,30.41
2023-08-25T15:16:34.602Z,29.25
2023-08-25T15:19:01.340Z,27.40
2023-08-25T15:21:28.063Z,27.70
2023-08-25T15:23:54.855Z,28.90
2023-08-25T15:26:21.662Z,29.79
2023-08-25T15:28:48.498Z,30.02
2023-08-25T15:31:15.326Z,30.36
2023-08-25T15:33:42.269Z,29.42
2023-08-25T15:36:10.149Z,30.07
2023-08-25T15:38:36.969Z,32.69
2023-08-25T15:41:07.887Z,34.09
2023-08-25T15:43:35.185Z,32.61
2023-08-25T15:46:02.020Z,33.90
2023-08-25T15:48:29.396Z,36.16
2023-08-25T15:50:56.343Z,36.87
2023-08-25T15:53:24.183Z,37.35
2023-08-25T15:55:51.291Z,38.01
2023-08-25T15:58:18.419Z,37.67
2023-08-25T16:00:45.594Z,38.96
2023-08-25T16:03:12.569Z,38.80
2023-08-25T16:05:40.098Z,38.80
2023-08-25T16:08:06.923Z,39.13
2023-08-25T16:10:33.737Z,39.12
2023-08-25T16:13:00.529Z,39.18
2023-08-25T16:15:27.463Z,39.40
2023-08-25T16:17:54.219Z,40.62
2023-08-25T16:20:20.997Z,39.92
2023-08-25T16:22:47.721Z,40.01
2023-08-25T16:25:15.856Z,39.39
2023-08-25T16:27:46.345Z,40.05
2023-08-25T16:30:13.365Z,41.79
2023-08-25T16:32:40.178Z,41.22
2023-08-25T16:35:07.089Z,40.90
2023-08-25T16:37:34.215Z,41.65
2023-08-25T16:40:01.191Z,40.96
2023-08-25T16:42:27.922Z,42.00
2023-08-25T16:44:54.689Z,41.31
2023-08-25T16:47:22.504Z,42.49
2023-08-25T16:49:49.254Z,42.91
2023-08-25T16:52:16.389Z,42.36
2023-08-25T16:54:43.130Z,40.90
2023-08-25T16:57:09.849Z,42.38
2023-08-25T16:59:37.432Z,45.01
2023-08-25T17:02:04.498Z,45.29
2023-08-25T17:04:31.257Z,45.54
2023-08-25T17:06:57.990Z,45.89
2023-08-25T17:09:24.746Z,45.69
2023-08-25T17:11:51.502Z,44.89
2023-08-25T17:14:18.294Z,43.54
2023-08-25T17:16:45.418Z,43.80
2023-08-25T17:19:12.226Z,43.00
2023-08-25T17:21:40.478Z,46.62
2023-08-25T17:24:07.390Z,48.35
2023-08-25T17:26:34.455Z,45.27
2023-08-25T17:29:01.209Z,44.34
2023-08-25T17:31:29.236Z,43.36
2023-08-25T17:33:55.978Z,45.08
2023-08-25T17:36:24.519Z,45.69
2023-08-25T17:38:51.609Z,45.11
2023-08-25T17:41:18.343Z,44.61
2023-08-25T17:43:45.073Z,44.80
2023-08-25T17:46:11.914Z,45.73
2023-08-25T17:48:38.729Z,45.59
2023-08-25T17:51:05.896Z,47.95
2023-08-25T17:53:32.618Z,48.29
2023-08-25T17:55:59.363Z,48.36
2023-08-25T17:58:26.082Z,47.29
2023-08-25T18:01:02.977Z,45.23
2023-08-25T18:03:29.885Z,45.92
2023-08-25T18:05:56.973Z,45.54
2023-08-25T18:08:24.717Z,44.98
2023-08-25T18:10:51.513Z,46.97
2023-08-25T18:13:18.380Z,47.46
2023-08-25T18:15:53.586Z,48.06
2023-08-25T18:18:20.511Z,50.36
2023-08-25T18:20:59.551Z,50.68
2023-08-25T18:23:28.168Z,51.11
2023-08-25T18:25:55.206Z,50.14
2023-08-25T18:28:23.735Z,50.29
2023-08-25T18:30:57.978Z,48.88
2023-08-25T18:33:24.708Z,46.74
2023-08-25T18:35:51.432Z,46.20
2023-08-25T18:38:18.592Z,50.62
2023-08-25T18:40:45.745Z,51.32
2023-08-25T18:43:12.465Z,50.08
2023-08-25T18:45:39.259Z,49.81
2023-08-25T18:48:06.499Z,49.28
2023-08-25T18:50:33.288Z,50.49
2023-08-25T18:53:00.358Z,50.63
2023-08-25T18:55:27.212Z,50.05
2023-08-25T18:57:53.932Z,50.70
2023-08-25T19:00:21.883Z,51.51
2023-08-25T19:02:49.215Z,52.18
2023-08-25T19:05:16.010Z,50.99
2023-08-25T19:07:44.314Z,51.15
2023-08-25T19:10:11.333Z,51.77
2023-08-25T19:12:38.441Z,49.61
2023-08-25T19:15:05.475Z,48.39
2023-08-25T19:17:32.247Z,52.97
2023-08-25T19:19:58.988Z,49.82
2023-08-25T19:22:25.750Z,52.32
2023-08-25T19:24:52.522Z,53.50
2023-08-25T19:27:19.230Z,50.96
2023-08-25T19:29:45.971Z,51.69
2023-08-25T19:32:12.703Z,54.45
2023-08-25T19:34:39.438Z,52.55
2023-08-25T19:37:06.176Z,51.85
2023-08-25T19:39:32.932Z,50.17
2023-08-25T19:42:02.628Z,50.38
2023-08-25T19:44:29.376Z,52.63
2023-08-25T19:46:56.153Z,53.77
2023-08-25T19:49:24.276Z,53.01
2023-08-25T19:51:50.996Z,52.30
2023-08-25T19:54:17.739Z,52.44
2023-08-25T19:56:44.576Z,51.27
2023-08-25T19:59:11.358Z,52.25
2023-08-25T20:01:38.106Z,51.99
2023-08-25T20:04:05.873Z,53.43
2023-08-25T20:06:32.591Z,53.66
2023-08-25T20:08:59.372Z,54.70
2023-08-25T20:11:26.121Z,55.52
2023-08-25T20:13:53.177Z,56.58
2023-08-25T20:16:20.136Z,56.43
2023-08-25T20:18:46.887Z,55.14
2023-08-25T20:21:13.616Z,54.41
2023-08-25T20:23:40.582Z,54.69
2023-08-25T20:26:07.351Z,56.11
2023-08-25T20:28:37.949Z,55.96
2023-08-25T20:31:05.080Z,55.34
2023-08-25T20:33:32.013Z,55.91
2023-08-25T20:35:58.745Z,57.25
2023-08-25T20:38:25.991Z,57.63
2023-08-25T20:40:56.364Z,57.44
2023-08-25T20:43:23.577Z,55.96
2023-08-25T20:45:52.604Z,57.57
2023-08-25T20:48:19.454Z,57.07
2023-08-25T20:50:49.282Z,56.87
2023-08-25T20:53:16.237Z,55.38
2023-08-25T20:55:43.350Z,57.50
2023-08-25T20:58:10.130Z,55.96
2023-08-25T21:00:37.211Z,57.98
2023-08-25T21:03:04.230Z,58.28
2023-08-25T21:05:31.376Z,58.58
2023-08-25T21:07:58.187Z,56.71
2023-08-25T21:10:24.973Z,56.96
2023-08-25T21:12:52.059Z,57.85
2023-08-25T21:15:18.778Z,56.62
2023-08-25T21:17:45.601Z,55.66
2023-08-25T21:20:12.488Z,56.07
2023-08-25T21:22:39.247Z,55.07
2023-08-25T21:25:06.170Z,55.48
2023-08-25T21:27:32.943Z,55.62
2023-08-25T21:29:59.741Z,55.90
2023-08-25T21:32:26.561Z,56.25
2023-08-25T21:34:53.325Z,56.35
2023-08-25T21:37:20.471Z,56.76
2023-08-25T21:39:48.369Z,55.77
2023-08-25T21:42:15.462Z,55.90
2023-08-25T21:45:01.878Z,55.48
2023-08-25T21:47:28.721Z,55.74
2023-08-25T21:49:55.480Z,56.40
2023-08-25T21:52:23.330Z,55.80
2023-08-25T21:54:50.053Z,57.14
2023-08-25T21:57:17.934Z,56.02
2023-08-25T21:59:45.083Z,55.85
2023-08-25T22:02:11.863Z,56.47
2023-08-25T22:04:39.680Z,56.62
2023-08-25T22:07:06.404Z,57.20
2023-08-25T22:09:33.641Z,57.82
2023-08-25T22:12:00.738Z,58.04
2023-08-25T22:14:27.602Z,59.05
2023-08-25T22:16:54.357Z,59.51
2023-08-25T22:19:21.462Z,60.06
2023-08-25T22:21:48.202Z,60.24
2023-08-25T22:24:14.954Z,62.45
2023-08-25T22:26:41.657Z,63.41
2023-08-25T22:29:10.514Z,64.76
2023-08-25T22:31:37.347Z,64.33
2023-08-25T22:36:34.588Z,63.67
2023-08-25T22:39:02.501Z,62.81
2023-08-25T22:41:29.214Z,62.29
2023-08-25T22:43:55.969Z,63.49
2023-08-25T22:46:24.234Z,63.22
2023-08-25T22:48:51.014Z,62.65
2023-08-25T22:51:20.650Z,62.25
2023-08-25T22:53:47.365Z,60.50
2023-08-25T22:56:14.141Z,59.82
2023-08-25T22:58:41.148Z,59.53
2023-08-25T23:01:08.170Z,58.58
2023-08-25T23:03:35.396Z,57.82
2023-08-25T23:06:02.823Z,57.13
2023-08-25T23:08:29.609Z,56.72
2023-08-25T23:10:56.338Z,56.47
2023-08-25T23:13:23.088Z,56.69
2023-08-25T23:15:49.855Z,56.34
2023-08-25T23:18:17.944Z,56.02
2023-08-25T23:20:44.738Z,55.73
2023-08-25T23:23:11.474Z,55.19
2023-08-25T23:25:39.219Z,55.38
2023-08-25T23:28:06.061Z,55.03
2023-08-25T23:30:34.601Z,55.22
2023-08-25T23:33:03.504Z,55.12
2023-08-25T23:35:34.932Z,56.40
2023-08-25T23:38:03.135Z,55.83
2023-08-25T23:40:29.875Z,56.23
2023-08-25T23:42:56.612Z,56.34
2023-08-25T23:45:23.480Z,56.43
2023-08-25T23:47:50.340Z,57.12
2023-08-25T23:50:17.153Z,56.28
2023-08-25T23:52:43.893Z,56.54
2023-08-25T23:55:10.606Z,56.30
2023-08-25T23:57:37.368Z,56.21
