createdAt,value
2022-09-26T00:01:24.124Z,99.90
2022-09-26T00:03:58.113Z,99.90
2022-09-26T00:06:25.520Z,99.90
2022-09-26T00:08:53.584Z,99.90
2022-09-26T00:11:22.534Z,99.90
2022-09-26T00:13:51.944Z,99.90
2022-09-26T00:16:19.663Z,99.90
2022-09-26T00:18:50.234Z,99.90
2022-09-26T00:21:18.035Z,99.90
2022-09-26T00:23:45.372Z,99.90
2022-09-26T00:26:14.174Z,99.90
2022-09-26T00:28:41.583Z,99.90
2022-09-26T00:31:10.412Z,99.90
2022-09-26T00:33:37.669Z,99.90
2022-09-26T00:36:05.635Z,99.90
2022-09-26T00:38:32.764Z,99.90
2022-09-26T00:41:00.343Z,99.90
2022-09-26T00:43:32.985Z,99.90
2022-09-26T00:46:18.788Z,99.90
2022-09-26T00:48:48.845Z,99.90
2022-09-26T00:51:16.045Z,99.90
2022-09-26T00:53:45.594Z,99.90
2022-09-26T00:56:16.228Z,99.90
2022-09-26T00:58:46.255Z,99.90
2022-09-26T01:01:14.123Z,99.90
2022-09-26T01:03:42.794Z,99.90
2022-09-26T01:06:09.977Z,99.90
2022-09-26T01:08:41.955Z,99.90
2022-09-26T01:11:13.563Z,99.90
2022-09-26T01:13:42.375Z,99.90
2022-09-26T01:16:09.614Z,99.90
2022-09-26T01:18:36.975Z,99.90
2022-09-26T01:21:24.335Z,99.90
2022-09-26T01:24:03.326Z,99.90
2022-09-26T01:26:33.133Z,99.90
2022-09-26T01:29:03.175Z,99.90
2022-09-26T01:31:36.947Z,99.90
2022-09-26T01:34:25.974Z,99.90
2022-09-26T01:37:05.315Z,99.90
2022-09-26T01:39:41.405Z,99.90
2022-09-26T01:42:08.586Z,99.90
2022-09-26T01:44:38.655Z,99.90
2022-09-26T01:47:11.433Z,99.90
2022-09-26T01:49:41.604Z,99.90
2022-09-26T01:52:14.424Z,99.90
2022-09-26T01:54:43.076Z,99.90
2022-09-26T01:57:12.434Z,99.90
2022-09-26T01:59:46.045Z,99.90
2022-09-26T02:02:19.520Z,99.90
2022-09-26T02:04:49.221Z,99.90
2022-09-26T02:07:18.734Z,99.90
2022-09-26T02:09:50.339Z,99.90
2022-09-26T02:12:24.646Z,99.90
2022-09-26T02:14:52.627Z,99.90
2022-09-26T02:17:23.035Z,99.90
2022-09-26T02:19:56.984Z,99.90
2022-09-26T02:22:24.865Z,99.90
2022-09-26T02:24:52.874Z,99.90
2022-09-26T02:27:21.447Z,99.90
2022-09-26T02:29:48.484Z,99.90
2022-09-26T02:32:19.329Z,99.90
2022-09-26T02:34:48.028Z,99.90
2022-09-26T02:37:15.994Z,99.90
2022-09-26T02:39:44.944Z,99.90
2022-09-26T02:42:45.874Z,99.90
2022-09-26T02:45:29.711Z,99.90
2022-09-26T02:47:59.434Z,99.90
2022-09-26T02:50:47.116Z,99.90
2022-09-26T02:53:15.676Z,99.90
2022-09-26T02:56:00.977Z,99.90
2022-09-26T02:58:28.866Z,99.90
2022-09-26T03:01:01.047Z,99.90
2022-09-26T03:03:34.310Z,99.90
2022-09-26T03:06:03.755Z,99.90
2022-09-26T03:08:33.597Z,99.90
2022-09-26T03:11:03.434Z,99.90
2022-09-26T03:13:33.924Z,99.90
2022-09-26T03:16:01.252Z,99.90
2022-09-26T03:18:32.189Z,99.90
2022-09-26T03:20:59.756Z,99.90
2022-09-26T03:23:27.465Z,99.90
2022-09-26T03:26:01.006Z,99.90
2022-09-26T03:28:30.806Z,99.90
2022-09-26T03:31:00.205Z,99.90
2022-09-26T03:33:28.954Z,99.90
2022-09-26T03:35:59.605Z,99.90
2022-09-26T03:38:27.305Z,99.90
2022-09-26T03:41:07.374Z,99.90
2022-09-26T03:43:46.615Z,99.90
2022-09-26T03:46:16.109Z,99.90
2022-09-26T03:48:43.608Z,99.90
2022-09-26T03:51:12.535Z,99.90
2022-09-26T03:53:40.837Z,99.90
2022-09-26T03:56:15.674Z,99.90
2022-09-26T03:58:43.115Z,99.90
2022-09-26T04:01:11.938Z,99.90
2022-09-26T04:03:40.192Z,99.90
2022-09-26T04:06:11.212Z,99.90
2022-09-26T04:08:41.252Z,99.90
2022-09-26T04:11:12.103Z,99.90
2022-09-26T04:13:51.431Z,99.90
2022-09-26T04:16:21.220Z,99.90
2022-09-26T04:18:56.382Z,99.90
2022-09-26T04:21:25.571Z,99.90
2022-09-26T04:23:53.262Z,99.90
2022-09-26T04:26:23.658Z,99.90
2022-09-26T04:28:55.207Z,99.90
2022-09-26T04:31:26.412Z,99.90
2022-09-26T04:34:00.462Z,99.90
2022-09-26T04:36:27.862Z,99.90
2022-09-26T04:38:55.202Z,99.90
2022-09-26T04:41:22.491Z,99.90
2022-09-26T04:43:50.223Z,99.90
2022-09-26T04:46:24.487Z,99.90
2022-09-26T04:48:55.741Z,99.90
2022-09-26T04:51:23.720Z,99.90
2022-09-26T04:53:52.100Z,99.90
2022-09-26T04:56:25.801Z,99.90
2022-09-26T04:58:54.880Z,99.90
2022-09-26T05:01:22.551Z,99.90
2022-09-26T05:04:11.029Z,99.90
2022-09-26T05:06:39.330Z,99.90
2022-09-26T05:09:09.919Z,99.90
2022-09-26T05:11:49.741Z,99.90
2022-09-26T05:14:17.531Z,99.90
2022-09-26T05:16:45.655Z,99.90
2022-09-26T05:19:14.922Z,99.90
2022-09-26T05:22:08.100Z,99.90
2022-09-26T05:24:53.708Z,99.90
2022-09-26T05:27:21.410Z,99.90
2022-09-26T05:29:48.662Z,99.90
2022-09-26T05:32:20.910Z,99.90
2022-09-26T05:34:51.180Z,99.90
2022-09-26T05:37:20.950Z,99.90
2022-09-26T05:40:07.390Z,99.90
2022-09-26T05:42:38.972Z,99.90
2022-09-26T05:45:06.370Z,99.90
2022-09-26T05:47:34.760Z,99.90
2022-09-26T05:50:10.033Z,99.90
2022-09-26T05:52:39.254Z,99.90
2022-09-26T05:55:07.610Z,99.90
2022-09-26T05:58:05.860Z,99.90
2022-09-26T06:00:52.914Z,99.90
2022-09-26T06:03:20.633Z,99.90
2022-09-26T06:06:09.499Z,99.90
2022-09-26T06:08:37.415Z,99.90
2022-09-26T06:11:31.029Z,99.90
2022-09-26T06:14:01.044Z,99.90
2022-09-26T06:16:28.592Z,99.90
2022-09-26T06:18:56.140Z,99.90
2022-09-26T06:21:23.872Z,99.90
2022-09-26T06:23:59.300Z,99.90
2022-09-26T06:26:29.313Z,99.90
2022-09-26T06:28:58.275Z,99.90
2022-09-26T06:31:27.098Z,99.90
2022-09-26T06:34:13.248Z,99.90
2022-09-26T06:37:06.661Z,99.90
2022-09-26T06:39:37.180Z,99.90
2022-09-26T06:42:07.544Z,99.90
2022-09-26T06:44:53.482Z,99.90
2022-09-26T06:47:23.590Z,99.90
2022-09-26T06:50:00.701Z,99.90
2022-09-26T06:52:34.773Z,99.90
2022-09-26T06:55:03.804Z,99.90
2022-09-26T06:57:37.591Z,99.90
2022-09-26T07:00:04.871Z,99.90
2022-09-26T07:02:54.630Z,99.90
2022-09-26T07:05:39.981Z,99.90
2022-09-26T07:08:07.191Z,99.90
2022-09-26T07:10:37.728Z,99.90
2022-09-26T07:13:10.354Z,99.90
2022-09-26T07:15:37.640Z,99.90
2022-09-26T07:18:23.971Z,99.90
2022-09-26T07:21:20.349Z,99.90
2022-09-26T07:24:01.171Z,99.90
2022-09-26T07:26:28.261Z,99.90
2022-09-26T07:28:55.970Z,99.90
2022-09-26T07:31:25.571Z,99.90
2022-09-26T07:34:25.177Z,99.90
2022-09-26T07:36:53.100Z,99.90
2022-09-26T07:39:20.265Z,99.90
2022-09-26T07:41:49.674Z,99.90
2022-09-26T07:47:23.060Z,99.90
2022-09-26T07:50:18.174Z,99.90
2022-09-26T07:53:03.350Z,99.90
2022-09-26T07:55:33.031Z,99.90
2022-09-26T07:58:07.243Z,99.90
2022-09-26T08:01:07.454Z,99.90
2022-09-26T08:03:58.381Z,99.90
2022-09-26T08:06:32.701Z,99.90
2022-09-26T08:09:00.138Z,99.90
2022-09-26T08:12:00.531Z,99.90
2022-09-26T08:14:51.452Z,99.90
2022-09-26T08:17:23.102Z,99.90
2022-09-26T08:19:50.281Z,99.90
2022-09-26T08:22:17.312Z,99.90
2022-09-26T08:24:49.851Z,99.90
2022-09-26T08:27:43.878Z,99.90
2022-09-26T08:30:12.861Z,99.90
2022-09-26T08:32:40.060Z,99.90
2022-09-26T08:35:15.128Z,99.90
2022-09-26T08:38:01.280Z,99.90
2022-09-26T08:41:03.337Z,99.90
2022-09-26T08:43:49.141Z,99.90
2022-09-26T08:46:56.156Z,99.90
2022-09-26T08:50:08.213Z,99.90
2022-09-26T08:52:35.751Z,99.90
2022-09-26T08:55:07.380Z,99.90
2022-09-26T08:57:38.331Z,99.90
2022-09-26T09:00:10.136Z,99.90
2022-09-26T09:02:41.524Z,99.90
2022-09-26T09:05:18.350Z,99.90
2022-09-26T09:07:50.022Z,99.90
2022-09-26T09:10:19.881Z,99.90
2022-09-26T09:12:57.490Z,99.90
2022-09-26T09:15:44.889Z,99.90
2022-09-26T09:18:29.497Z,99.90
2022-09-26T09:21:27.280Z,99.90
2022-09-26T09:24:21.351Z,99.90
2022-09-26T09:30:19.291Z,99.90
2022-09-26T09:33:16.017Z,99.90
2022-09-26T09:35:52.770Z,99.90
2022-09-26T09:38:40.230Z,99.90
2022-09-26T09:41:23.009Z,99.90
2022-09-26T09:43:54.609Z,99.90
2022-09-26T09:46:23.887Z,99.90
2022-09-26T09:48:53.955Z,99.90
2022-09-26T09:51:51.590Z,99.90
2022-09-26T09:54:19.283Z,99.90
2022-09-26T09:57:09.087Z,99.90
2022-09-26T09:59:55.002Z,99.90
2022-09-26T10:02:40.950Z,99.90
2022-09-26T10:05:35.970Z,99.90
2022-09-26T10:08:04.840Z,99.90
2022-09-26T10:11:01.538Z,99.90
2022-09-26T10:13:49.780Z,99.90
2022-09-26T10:16:26.958Z,99.90
2022-09-26T10:19:03.651Z,99.90
2022-09-26T10:21:33.338Z,99.90
2022-09-26T10:24:02.184Z,99.90
2022-09-26T10:26:40.421Z,99.90
2022-09-26T10:29:35.289Z,99.90
2022-09-26T10:32:03.055Z,99.90
2022-09-26T10:34:32.904Z,99.90
2022-09-26T10:37:19.250Z,99.90
2022-09-26T10:40:11.182Z,99.90
2022-09-26T10:42:39.722Z,99.90
2022-09-26T10:45:15.967Z,99.90
2022-09-26T10:47:59.522Z,99.70
2022-09-26T10:51:00.686Z,99.80
2022-09-26T10:53:36.541Z,99.60
2022-09-26T10:56:12.070Z,99.90
2022-09-26T10:58:41.450Z,99.90
2022-09-26T11:01:19.117Z,99.10
2022-09-26T11:03:48.397Z,98.50
2022-09-26T11:06:24.047Z,98.60
2022-09-26T11:08:55.307Z,98.30
2022-09-26T11:11:51.321Z,99.30
2022-09-26T11:14:30.232Z,98.30
2022-09-26T11:17:11.869Z,98.40
2022-09-26T11:19:46.880Z,97.20
2022-09-26T11:22:26.392Z,96.20
2022-09-26T11:25:07.332Z,95.10
2022-09-26T11:27:43.463Z,95.40
2022-09-26T11:30:17.681Z,94.10
2022-09-26T11:32:56.500Z,94.20
2022-09-26T11:35:44.141Z,94.00
2022-09-26T11:38:35.990Z,93.60
2022-09-26T11:41:19.112Z,94.20
2022-09-26T11:44:05.190Z,93.10
2022-09-26T11:47:04.371Z,94.60
2022-09-26T11:49:40.410Z,94.50
2022-09-26T11:52:48.854Z,95.20
2022-09-26T11:55:38.350Z,96.40
2022-09-26T11:58:11.813Z,96.40
2022-09-26T12:00:43.610Z,96.90
2022-09-26T12:03:30.576Z,96.40
2022-09-26T12:06:01.980Z,96.20
2022-09-26T12:08:32.051Z,95.40
2022-09-26T12:11:00.480Z,96.10
2022-09-26T12:13:49.562Z,96.10
2022-09-26T12:16:36.800Z,95.40
2022-09-26T12:19:22.394Z,95.60
2022-09-26T12:22:20.151Z,96.40
2022-09-26T12:25:07.408Z,96.60
2022-09-26T12:27:41.121Z,96.90
2022-09-26T12:30:12.610Z,97.90
2022-09-26T12:32:47.181Z,98.20
2022-09-26T12:35:14.572Z,98.60
2022-09-26T12:37:49.393Z,98.90
2022-09-26T12:40:37.186Z,97.90
2022-09-26T12:43:07.351Z,97.80
2022-09-26T12:45:45.808Z,97.90
2022-09-26T12:48:18.497Z,97.90
2022-09-26T12:51:04.770Z,96.40
2022-09-26T12:53:51.329Z,95.40
2022-09-26T12:56:26.892Z,94.50
2022-09-26T12:59:12.377Z,93.10
2022-09-26T13:01:58.756Z,90.40
2022-09-26T13:04:28.712Z,88.40
2022-09-26T13:07:24.573Z,86.30
2022-09-26T13:09:51.770Z,85.80
2022-09-26T13:12:40.740Z,86.70
2022-09-26T13:15:15.080Z,89.00
2022-09-26T13:17:46.207Z,86.90
2022-09-26T13:20:16.170Z,87.20
2022-09-26T13:22:50.503Z,88.80
2022-09-26T13:25:37.883Z,89.60
2022-09-26T13:28:28.860Z,89.80
2022-09-26T13:31:02.268Z,89.20
2022-09-26T13:33:29.406Z,90.40
2022-09-26T13:35:58.253Z,90.50
2022-09-26T13:38:29.812Z,90.70
2022-09-26T13:41:17.071Z,91.00
2022-09-26T13:43:53.721Z,91.10
2022-09-26T13:46:23.521Z,91.50
2022-09-26T13:48:51.974Z,91.30
2022-09-26T13:51:19.033Z,91.10
2022-09-26T13:54:17.083Z,91.00
2022-09-26T13:56:49.311Z,91.20
2022-09-26T13:59:18.109Z,90.90
2022-09-26T14:02:03.851Z,91.10
2022-09-26T14:04:34.981Z,91.30
2022-09-26T14:07:24.866Z,91.10
2022-09-26T14:09:57.282Z,91.70
2022-09-26T14:12:33.681Z,92.10
2022-09-26T14:15:15.419Z,92.30
2022-09-26T14:17:42.520Z,92.10
2022-09-26T14:20:16.311Z,92.20
2022-09-26T14:22:50.751Z,92.20
2022-09-26T14:25:36.573Z,92.60
2022-09-26T14:28:10.449Z,92.90
2022-09-26T14:30:37.886Z,93.20
2022-09-26T14:33:09.394Z,93.40
2022-09-26T14:35:38.694Z,93.70
2022-09-26T14:38:10.157Z,93.30
2022-09-26T14:40:38.027Z,93.80
2022-09-26T14:43:18.783Z,94.40
2022-09-26T14:45:45.875Z,94.50
2022-09-26T14:48:16.153Z,94.60
2022-09-26T14:50:49.902Z,95.10
2022-09-26T14:53:25.185Z,95.30
2022-09-26T14:55:54.061Z,95.50
2022-09-26T14:58:31.964Z,96.10
2022-09-26T15:01:02.731Z,96.30
2022-09-26T15:03:30.664Z,96.70
2022-09-26T15:05:58.981Z,97.50
2022-09-26T15:08:36.046Z,97.90
2022-09-26T15:11:06.982Z,98.30
2022-09-26T15:13:38.480Z,98.90
2022-09-26T15:16:11.866Z,99.00
2022-09-26T15:18:40.290Z,99.60
2022-09-26T15:21:16.221Z,99.90
2022-09-26T15:23:48.111Z,99.90
2022-09-26T15:26:17.021Z,99.90
2022-09-26T15:28:46.971Z,99.90
2022-09-26T15:31:26.332Z,99.90
2022-09-26T15:34:01.862Z,99.90
2022-09-26T15:36:30.292Z,99.90
2022-09-26T15:38:58.123Z,99.90
2022-09-26T15:41:43.811Z,99.90
2022-09-26T15:44:20.607Z,99.90
2022-09-26T15:46:49.737Z,99.90
2022-09-26T15:49:21.552Z,99.90
2022-09-26T15:51:52.250Z,99.90
2022-09-26T15:54:26.462Z,99.90
2022-09-26T15:56:55.161Z,99.90
2022-09-26T15:59:26.611Z,99.90
2022-09-26T16:01:54.213Z,99.90
2022-09-26T16:04:22.450Z,99.90
2022-09-26T16:07:01.331Z,99.90
2022-09-26T16:09:35.788Z,99.90
2022-09-26T16:12:03.003Z,99.90
2022-09-26T16:14:30.186Z,99.90
2022-09-26T16:17:03.961Z,99.90
2022-09-26T16:19:33.690Z,99.90
2022-09-26T16:22:20.671Z,99.90
2022-09-26T16:24:47.771Z,99.90
2022-09-26T16:27:25.501Z,99.90
2022-09-26T16:29:52.968Z,99.90
2022-09-26T16:32:21.083Z,99.90
2022-09-26T16:34:49.111Z,99.90
2022-09-26T16:37:19.982Z,99.90
2022-09-26T16:39:59.161Z,99.90
2022-09-26T16:42:32.893Z,99.90
2022-09-26T16:45:03.878Z,99.90
2022-09-26T16:47:44.104Z,99.90
2022-09-26T16:50:19.753Z,99.90
2022-09-26T16:52:46.785Z,99.90
2022-09-26T16:55:13.830Z,99.90
2022-09-26T16:57:48.441Z,99.90
2022-09-26T17:00:35.671Z,99.90
2022-09-26T17:03:03.391Z,99.90
2022-09-26T17:05:30.402Z,99.90
2022-09-26T17:07:57.451Z,99.90
2022-09-26T17:10:25.379Z,99.90
2022-09-26T17:12:53.653Z,99.90
2022-09-26T17:15:27.461Z,99.90
2022-09-26T17:17:55.280Z,99.90
2022-09-26T17:20:22.621Z,99.90
2022-09-26T17:22:50.195Z,99.90
2022-09-26T17:25:18.892Z,99.90
2022-09-26T17:27:47.960Z,99.90
2022-09-26T17:30:16.618Z,99.90
2022-09-26T17:32:49.683Z,99.90
2022-09-26T17:35:27.330Z,99.90
2022-09-26T17:37:54.482Z,99.90
2022-09-26T17:40:24.458Z,99.90
2022-09-26T17:42:58.070Z,99.90
2022-09-26T17:45:28.280Z,99.90
2022-09-26T17:47:59.611Z,99.90
2022-09-26T17:50:29.361Z,99.90
2022-09-26T17:52:58.102Z,99.90
2022-09-26T17:55:25.361Z,99.90
2022-09-26T17:57:52.410Z,99.90
2022-09-26T18:00:20.030Z,99.90
2022-09-26T18:02:50.548Z,99.90
2022-09-26T18:05:28.559Z,99.90
2022-09-26T18:07:57.961Z,99.90
2022-09-26T18:10:30.423Z,99.90
2022-09-26T18:12:58.870Z,99.90
2022-09-26T18:15:26.965Z,99.90
2022-09-26T18:17:54.281Z,99.90
2022-09-26T18:20:23.271Z,99.90
2022-09-26T18:22:51.061Z,99.90
2022-09-26T18:25:19.370Z,99.90
2022-09-26T18:27:47.465Z,99.90
2022-09-26T18:30:15.303Z,99.90
2022-09-26T18:32:43.591Z,99.90
2022-09-26T18:35:15.071Z,99.90
2022-09-26T18:37:43.394Z,99.90
2022-09-26T18:40:13.443Z,99.90
2022-09-26T18:42:40.851Z,99.90
2022-09-26T18:45:08.840Z,99.90
2022-09-26T18:47:38.085Z,99.90
2022-09-26T18:50:06.209Z,99.90
2022-09-26T18:52:33.294Z,99.90
2022-09-26T18:55:18.926Z,99.90
2022-09-26T18:58:04.746Z,99.90
2022-09-26T19:00:31.981Z,99.90
2022-09-26T19:02:59.038Z,99.90
2022-09-26T19:05:26.396Z,99.90
2022-09-26T19:07:53.681Z,99.90
2022-09-26T19:10:22.432Z,99.90
2022-09-26T19:12:49.728Z,99.90
2022-09-26T19:15:17.122Z,99.90
2022-09-26T19:17:44.103Z,99.90
2022-09-26T19:20:11.151Z,99.90
2022-09-26T19:22:38.251Z,99.90
2022-09-26T19:25:05.501Z,99.90
2022-09-26T19:27:38.955Z,99.90
2022-09-26T19:30:07.170Z,99.90
2022-09-26T19:32:36.929Z,99.90
2022-09-26T19:35:08.321Z,99.90
2022-09-26T19:37:35.370Z,99.90
2022-09-26T19:40:06.250Z,99.90
2022-09-26T19:42:33.372Z,99.90
2022-09-26T19:45:01.200Z,99.90
2022-09-26T19:47:30.270Z,99.90
2022-09-26T19:49:57.360Z,99.90
2022-09-26T19:52:24.640Z,99.90
2022-09-26T19:54:52.120Z,99.90
2022-09-26T19:57:20.047Z,99.90
2022-09-26T19:59:47.939Z,99.90
2022-09-26T20:02:16.529Z,99.90
2022-09-26T20:04:43.939Z,99.90
2022-09-26T20:07:15.400Z,99.90
2022-09-26T20:09:43.070Z,99.90
2022-09-26T20:12:10.520Z,99.90
2022-09-26T20:14:37.621Z,99.90
2022-09-26T20:17:19.680Z,99.90
2022-09-26T20:19:47.143Z,99.90
2022-09-26T20:22:19.201Z,99.90
2022-09-26T20:24:48.255Z,99.90
2022-09-26T20:27:17.960Z,99.90
2022-09-26T20:30:04.381Z,99.90
2022-09-26T20:32:31.661Z,99.90
2022-09-26T20:35:00.589Z,99.90
2022-09-26T20:37:29.211Z,99.90
2022-09-26T20:39:56.190Z,99.90
2022-09-26T20:42:28.103Z,99.90
2022-09-26T20:44:55.611Z,99.90
2022-09-26T20:47:23.020Z,99.90
2022-09-26T20:49:52.833Z,99.90
2022-09-26T20:52:21.300Z,99.90
2022-09-26T20:54:48.420Z,99.90
2022-09-26T20:57:19.771Z,99.90
2022-09-26T20:59:47.170Z,99.90
2022-09-26T21:02:23.428Z,99.90
2022-09-26T21:04:51.349Z,99.90
2022-09-26T21:07:18.750Z,99.90
2022-09-26T21:09:45.921Z,99.90
2022-09-26T21:12:13.380Z,99.90
2022-09-26T21:14:40.740Z,99.90
2022-09-26T21:17:14.638Z,99.90
2022-09-26T21:19:41.691Z,99.90
2022-09-26T21:22:28.680Z,99.90
2022-09-26T21:24:55.780Z,99.90
2022-09-26T21:27:23.320Z,99.90
2022-09-26T21:29:50.400Z,99.90
2022-09-26T21:32:19.311Z,99.90
2022-09-26T21:34:56.170Z,99.90
2022-09-26T21:37:23.201Z,99.90
2022-09-26T21:39:50.290Z,99.90
2022-09-26T21:42:17.350Z,99.90
2022-09-26T21:44:51.882Z,99.90
2022-09-26T21:47:19.080Z,99.90
2022-09-26T21:49:46.302Z,99.90
2022-09-26T21:52:17.512Z,99.90
2022-09-26T21:54:45.254Z,99.90
2022-09-26T21:57:15.502Z,99.90
2022-09-26T21:59:42.668Z,99.90
2022-09-26T22:02:09.874Z,99.90
2022-09-26T22:04:36.951Z,99.90
2022-09-26T22:07:03.920Z,99.90
2022-09-26T22:09:30.999Z,99.90
2022-09-26T22:11:59.391Z,99.90
2022-09-26T22:14:26.663Z,99.90
2022-09-26T22:16:53.818Z,99.90
2022-09-26T22:19:20.884Z,99.90
2022-09-26T22:21:47.904Z,99.90
2022-09-26T22:24:15.043Z,99.90
2022-09-26T22:26:42.113Z,99.90
2022-09-26T22:29:09.228Z,99.90
2022-09-26T22:31:36.344Z,99.90
2022-09-26T22:34:03.435Z,99.90
2022-09-26T22:36:32.714Z,99.90
2022-09-26T22:38:59.913Z,99.90
2022-09-26T22:41:27.128Z,99.90
2022-09-26T22:43:54.709Z,99.90
2022-09-26T22:46:22.098Z,99.90
2022-09-26T22:48:49.508Z,99.90
2022-09-26T22:51:17.117Z,99.90
2022-09-26T22:53:44.556Z,99.90
2022-09-26T22:56:12.999Z,99.90
2022-09-26T22:58:42.238Z,99.90
2022-09-26T23:01:10.916Z,99.90
2022-09-26T23:03:38.445Z,99.90
2022-09-26T23:06:06.238Z,99.90
2022-09-26T23:08:34.188Z,99.90
2022-09-26T23:11:02.857Z,99.90
2022-09-26T23:13:31.748Z,99.90
2022-09-26T23:16:09.070Z,99.90
2022-09-26T23:18:37.080Z,99.90
2022-09-26T23:21:08.088Z,99.90
2022-09-26T23:23:35.607Z,99.90
2022-09-26T23:26:03.267Z,99.90
2022-09-26T23:28:31.577Z,99.90
2022-09-26T23:31:08.374Z,99.90
2022-09-26T23:33:37.518Z,99.90
2022-09-26T23:36:04.898Z,99.90
2022-09-26T23:38:32.275Z,99.90
2022-09-26T23:41:00.031Z,99.90
2022-09-26T23:43:27.569Z,99.90
2022-09-26T23:45:54.850Z,99.90
2022-09-26T23:48:22.208Z,99.90
2022-09-26T23:50:49.398Z,99.90
2022-09-26T23:53:17.253Z,99.90
2022-09-26T23:55:44.849Z,99.90
2022-09-26T23:58:12.507Z,99.90
