createdAt,value
2022-08-29T00:06:33.648Z,16.50
2022-08-29T00:55:30.780Z,16.30
2022-08-29T01:43:16.748Z,16.20
2022-08-29T01:46:22.755Z,16.10
2022-08-29T01:49:23.342Z,16.30
2022-08-29T02:02:02.778Z,16.10
2022-08-29T02:18:49.944Z,15.90
2022-08-29T02:28:52.578Z,15.80
2022-08-29T02:46:16.995Z,15.90
2022-08-29T03:03:41.030Z,15.80
2022-08-29T03:10:48.412Z,15.80
2022-08-29T03:13:50.881Z,15.70
2022-08-29T03:16:31.813Z,15.70
2022-08-29T03:33:27.129Z,15.80
2022-08-29T03:36:37.338Z,15.70
2022-08-29T03:39:42.053Z,15.60
2022-08-29T04:08:49.052Z,15.40
2022-08-29T04:22:42.477Z,15.50
2022-08-29T04:29:00.917Z,15.30
2022-08-29T04:46:04.152Z,15.40
2022-08-29T04:53:19.193Z,15.60
2022-08-29T04:56:15.484Z,15.30
2022-08-29T04:59:47.781Z,15.80
2022-08-29T05:07:03.688Z,15.30
2022-08-29T05:21:29.959Z,15.50
2022-08-29T05:32:13.000Z,15.70
2022-08-29T05:58:35.659Z,15.90
2022-08-29T06:01:32.879Z,15.80
2022-08-29T06:04:04.339Z,15.90
2022-08-29T06:06:34.793Z,15.90
2022-08-29T06:09:06.433Z,16.00
2022-08-29T06:11:35.242Z,16.10
2022-08-29T06:17:09.484Z,16.10
2022-08-29T06:19:39.781Z,16.20
2022-08-29T06:22:10.425Z,16.20
2022-08-29T06:24:39.621Z,16.20
2022-08-29T06:27:21.525Z,16.30
2022-08-29T06:29:49.046Z,16.30
2022-08-29T06:32:19.424Z,16.30
2022-08-29T06:34:47.564Z,16.40
2022-08-29T06:37:30.319Z,16.40
2022-08-29T06:43:20.627Z,16.60
2022-08-29T06:45:49.345Z,16.60
2022-08-29T06:48:22.922Z,16.70
2022-08-29T06:50:54.345Z,16.70
2022-08-29T06:53:31.761Z,16.70
2022-08-29T06:56:11.105Z,16.70
2022-08-29T06:58:40.133Z,16.80
2022-08-29T07:01:16.740Z,16.90
2022-08-29T07:03:53.163Z,16.90
2022-08-29T07:06:24.357Z,17.00
2022-08-29T07:09:03.600Z,17.00
2022-08-29T07:11:32.433Z,17.00
2022-08-29T07:14:05.608Z,17.10
2022-08-29T07:16:34.227Z,17.10
2022-08-29T07:19:05.452Z,17.10
2022-08-29T07:21:32.996Z,17.20
2022-08-29T07:24:00.320Z,17.20
2022-08-29T07:26:36.906Z,17.20
2022-08-29T07:29:08.588Z,17.30
2022-08-29T07:31:39.781Z,17.40
2022-08-29T07:34:08.450Z,17.30
2022-08-29T07:36:36.150Z,17.40
2022-08-29T07:39:11.109Z,17.50
2022-08-29T07:41:40.670Z,17.50
2022-08-29T07:44:08.490Z,17.60
2022-08-29T07:46:37.247Z,17.60
2022-08-29T07:49:05.188Z,17.60
2022-08-29T07:51:33.091Z,17.70
2022-08-29T07:54:06.914Z,17.80
2022-08-29T07:56:41.048Z,17.80
2022-08-29T08:04:04.416Z,18.00
2022-08-29T08:06:31.792Z,18.00
2022-08-29T08:09:02.130Z,18.00
2022-08-29T08:11:29.435Z,18.00
2022-08-29T08:13:57.751Z,18.10
2022-08-29T08:16:27.579Z,18.10
2022-08-29T08:18:56.087Z,18.20
2022-08-29T08:21:32.325Z,18.10
2022-08-29T08:24:00.820Z,18.20
2022-08-29T08:26:30.783Z,18.30
2022-08-29T08:28:58.077Z,18.30
2022-08-29T08:31:25.655Z,18.40
2022-08-29T08:33:53.116Z,18.40
2022-08-29T08:36:23.411Z,18.40
2022-08-29T08:38:54.422Z,18.50
2022-08-29T08:41:27.711Z,18.50
2022-08-29T08:44:04.785Z,18.50
2022-08-29T08:46:36.675Z,18.50
2022-08-29T08:49:20.873Z,18.50
2022-08-29T08:51:53.895Z,18.60
2022-08-29T08:54:49.398Z,18.70
2022-08-29T08:57:16.989Z,18.80
2022-08-29T08:59:48.405Z,18.80
2022-08-29T09:02:52.288Z,18.80
2022-08-29T09:05:27.810Z,18.80
2022-08-29T09:08:17.350Z,18.80
2022-08-29T09:11:18.248Z,18.80
2022-08-29T09:14:06.574Z,18.80
2022-08-29T09:16:42.686Z,18.90
2022-08-29T09:19:12.018Z,18.90
2022-08-29T09:21:53.984Z,18.90
2022-08-29T09:24:42.950Z,19.00
2022-08-29T09:32:07.501Z,19.10
2022-08-29T09:35:06.939Z,19.50
2022-08-29T09:37:56.205Z,19.40
2022-08-29T09:40:24.042Z,19.40
2022-08-29T09:43:20.039Z,19.50
2022-08-29T09:46:06.089Z,19.50
2022-08-29T09:48:35.838Z,19.50
2022-08-29T09:51:30.639Z,19.60
2022-08-29T09:54:37.663Z,19.40
2022-08-29T09:57:19.386Z,19.60
2022-08-29T10:00:27.294Z,19.60
2022-08-29T10:03:01.734Z,19.60
2022-08-29T10:05:44.986Z,19.70
2022-08-29T10:08:30.864Z,19.70
2022-08-29T10:11:20.231Z,19.70
2022-08-29T10:14:02.191Z,19.70
2022-08-29T10:16:54.370Z,19.90
2022-08-29T10:19:33.145Z,19.90
2022-08-29T10:22:30.016Z,20.00
2022-08-29T10:25:11.214Z,19.90
2022-08-29T10:28:19.706Z,20.40
2022-08-29T10:31:13.219Z,19.90
2022-08-29T10:34:03.864Z,20.00
2022-08-29T10:36:40.846Z,19.90
2022-08-29T10:39:27.329Z,19.90
2022-08-29T10:42:20.151Z,19.90
2022-08-29T10:45:10.226Z,20.00
2022-08-29T10:47:46.935Z,20.10
2022-08-29T10:50:46.017Z,20.20
2022-08-29T10:53:27.900Z,20.20
2022-08-29T10:56:40.498Z,20.30
2022-08-29T10:59:31.838Z,20.30
2022-08-29T11:02:17.335Z,20.50
2022-08-29T11:04:53.767Z,20.50
2022-08-29T11:08:16.144Z,20.50
2022-08-29T11:10:52.274Z,20.40
2022-08-29T11:13:53.597Z,20.40
2022-08-29T11:16:34.797Z,20.50
2022-08-29T11:19:47.347Z,20.70
2022-08-29T11:22:25.221Z,20.80
2022-08-29T11:25:07.957Z,20.80
2022-08-29T11:27:50.916Z,20.80
2022-08-29T11:30:34.294Z,20.90
2022-08-29T11:33:40.552Z,20.90
2022-08-29T11:36:07.830Z,20.90
2022-08-29T11:38:55.636Z,21.00
2022-08-29T11:41:49.652Z,21.00
2022-08-29T11:44:44.421Z,20.80
2022-08-29T11:55:39.984Z,20.90
2022-08-29T11:58:14.445Z,21.00
2022-08-29T12:06:05.043Z,21.20
2022-08-29T12:08:48.764Z,21.30
2022-08-29T12:12:04.480Z,21.50
2022-08-29T12:14:47.349Z,21.40
2022-08-29T12:17:17.718Z,21.30
2022-08-29T12:19:57.253Z,21.30
2022-08-29T12:23:02.632Z,21.50
2022-08-29T12:26:21.186Z,21.60
2022-08-29T12:28:56.377Z,21.70
2022-08-29T12:31:51.386Z,21.80
2022-08-29T12:34:58.518Z,21.80
2022-08-29T12:37:55.206Z,21.80
2022-08-29T12:40:42.529Z,21.90
2022-08-29T12:43:35.448Z,21.90
2022-08-29T12:46:53.228Z,21.80
2022-08-29T12:49:35.545Z,21.90
2022-08-29T12:52:37.126Z,21.90
2022-08-29T12:55:39.965Z,21.80
2022-08-29T13:02:07.387Z,21.90
2022-08-29T13:04:36.539Z,22.00
2022-08-29T13:07:08.221Z,22.00
2022-08-29T13:09:52.605Z,21.90
2022-08-29T13:12:32.818Z,21.90
2022-08-29T13:32:36.821Z,22.20
2022-08-29T13:35:28.254Z,22.30
2022-08-29T13:38:26.278Z,22.40
2022-08-29T13:40:58.440Z,22.20
2022-08-29T13:43:40.009Z,22.40
2022-08-29T13:46:15.049Z,22.40
2022-08-29T13:52:41.911Z,22.50
2022-08-29T13:55:12.899Z,22.70
2022-08-29T13:57:41.797Z,22.80
2022-08-29T14:00:12.477Z,22.80
2022-08-29T14:02:44.640Z,22.90
2022-08-29T14:05:13.877Z,23.10
2022-08-29T14:07:43.318Z,23.30
2022-08-29T14:13:43.143Z,23.80
2022-08-29T14:16:10.907Z,24.50
2022-08-29T14:19:02.733Z,24.80
2022-08-29T14:21:30.276Z,25.40
2022-08-29T14:23:57.653Z,25.80
2022-08-29T14:26:35.739Z,25.90
2022-08-29T14:29:03.550Z,26.00
2022-08-29T14:31:30.953Z,26.10
2022-08-29T14:34:14.628Z,25.90
2022-08-29T14:36:43.671Z,25.70
2022-08-29T14:39:15.680Z,25.60
2022-08-29T14:41:42.859Z,25.00
2022-08-29T14:44:10.075Z,24.50
2022-08-29T14:46:47.548Z,24.00
2022-08-29T14:49:15.290Z,23.60
2022-08-29T14:51:44.586Z,23.40
2022-08-29T14:54:23.747Z,23.20
2022-08-29T14:56:51.374Z,23.10
2022-08-29T14:59:20.263Z,22.90
2022-08-29T15:01:53.788Z,22.90
2022-08-29T15:04:36.091Z,22.70
2022-08-29T15:08:29.961Z,22.60
2022-08-29T15:10:57.103Z,22.50
2022-08-29T15:13:24.243Z,22.60
2022-08-29T15:16:58.017Z,22.40
2022-08-29T15:20:03.720Z,22.30
2022-08-29T15:22:34.289Z,22.20
2022-08-29T15:25:01.908Z,22.10
2022-08-29T15:27:30.559Z,22.10
2022-08-29T15:30:00.781Z,22.00
2022-08-29T15:32:28.018Z,22.00
2022-08-29T15:34:55.780Z,22.00
2022-08-29T15:37:24.312Z,21.90
2022-08-29T15:39:53.976Z,21.80
2022-08-29T15:43:13.166Z,21.70
2022-08-29T15:45:40.546Z,21.80
2022-08-29T15:48:14.326Z,21.70
2022-08-29T15:50:42.444Z,21.70
2022-08-29T15:53:10.992Z,21.60
2022-08-29T15:56:37.506Z,21.50
2022-08-29T15:59:08.397Z,21.50
2022-08-29T16:15:53.524Z,21.30
2022-08-29T16:18:42.628Z,21.20
2022-08-29T16:26:45.885Z,21.10
2022-08-29T16:36:38.590Z,20.90
2022-08-29T16:39:07.028Z,20.80
2022-08-29T16:42:39.523Z,20.70
2022-08-29T16:45:08.538Z,20.80
2022-08-29T16:50:42.675Z,20.70
2022-08-29T16:53:33.409Z,20.60
2022-08-29T16:56:09.733Z,20.50
2022-08-29T16:59:00.964Z,20.50
2022-08-29T17:01:32.406Z,20.40
2022-08-29T17:04:07.032Z,20.40
2022-08-29T17:06:35.136Z,20.30
2022-08-29T17:09:08.496Z,20.20
2022-08-29T17:11:38.705Z,20.10
2022-08-29T17:14:19.825Z,20.00
2022-08-29T17:16:50.536Z,19.90
2022-08-29T17:19:22.496Z,19.80
2022-08-29T17:21:52.023Z,19.80
2022-08-29T17:24:19.585Z,19.70
2022-08-29T17:27:19.386Z,19.60
2022-08-29T17:29:53.554Z,19.50
2022-08-29T17:32:21.014Z,19.50
2022-08-29T17:34:56.946Z,19.40
2022-08-29T17:37:24.672Z,19.30
2022-08-29T17:39:51.878Z,19.30
2022-08-29T17:42:20.718Z,19.20
2022-08-29T17:44:49.512Z,18.80
2022-08-29T17:47:17.742Z,18.10
2022-08-29T17:49:46.091Z,18.00
2022-08-29T17:52:13.589Z,17.80
2022-08-29T17:54:42.421Z,17.80
2022-08-29T17:57:09.690Z,17.70
2022-08-29T17:59:44.385Z,17.70
2022-08-29T18:02:11.973Z,17.60
2022-08-29T18:04:39.576Z,17.50
2022-08-29T18:07:07.047Z,17.60
2022-08-29T18:09:34.459Z,17.50
2022-08-29T18:12:05.029Z,17.40
2022-08-29T18:14:32.566Z,17.30
2022-08-29T18:16:59.759Z,17.30
2022-08-29T18:19:27.723Z,17.30
2022-08-29T18:21:57.786Z,17.30
2022-08-29T18:31:18.849Z,16.80
2022-08-29T18:34:30.440Z,17.20
2022-08-29T18:37:04.698Z,17.10
2022-08-29T18:39:55.736Z,17.10
2022-08-29T18:46:12.767Z,17.30
2022-08-29T18:51:58.209Z,17.00
2022-08-29T18:58:58.679Z,16.90
2022-08-29T19:04:36.171Z,17.00
2022-08-29T19:07:51.480Z,17.00
2022-08-29T19:14:24.946Z,17.00
2022-08-29T19:17:26.259Z,17.10
2022-08-29T19:27:43.223Z,16.80
2022-08-29T19:36:59.060Z,16.70
2022-08-29T19:43:21.141Z,16.70
2022-08-29T19:46:54.553Z,16.70
2022-08-29T19:52:57.862Z,16.60
2022-08-29T19:55:52.454Z,16.60
2022-08-29T19:58:49.618Z,16.60
2022-08-29T20:08:09.654Z,16.40
2022-08-29T20:14:20.561Z,16.30
2022-08-29T20:20:24.568Z,16.50
2022-08-29T20:26:55.205Z,16.30
2022-08-29T20:50:07.238Z,16.10
2022-08-29T20:56:27.656Z,16.80
2022-08-29T21:03:07.027Z,16.00
2022-08-29T21:06:31.714Z,16.30
2022-08-29T21:19:49.403Z,15.90
2022-08-29T21:25:50.847Z,15.90
2022-08-29T21:31:42.259Z,15.90
2022-08-29T21:37:45.788Z,15.80
2022-08-29T21:40:19.729Z,15.80
2022-08-29T21:42:55.913Z,15.30
2022-08-29T21:49:09.781Z,15.70
2022-08-29T21:51:51.686Z,15.60
2022-08-29T22:05:30.952Z,15.50
2022-08-29T22:22:56.597Z,15.40
2022-08-29T22:25:38.310Z,15.40
2022-08-29T22:29:11.752Z,15.30
2022-08-29T22:35:16.749Z,15.30
2022-08-29T22:41:45.454Z,15.30
2022-08-29T22:48:39.115Z,15.60
2022-08-29T22:51:55.693Z,15.20
2022-08-29T22:57:30.198Z,15.20
2022-08-29T23:06:43.019Z,15.40
2022-08-29T23:09:47.990Z,15.30
2022-08-29T23:15:40.391Z,15.20
2022-08-29T23:22:11.722Z,15.10
2022-08-29T23:25:16.711Z,15.10
2022-08-29T23:34:56.861Z,15.00
2022-08-29T23:37:44.742Z,14.70
2022-08-29T23:40:48.716Z,15.40
2022-08-29T23:43:50.939Z,15.10
2022-08-29T23:46:33.081Z,15.10
2022-08-29T23:49:37.510Z,15.40
2022-08-29T23:55:52.328Z,15.10
2022-08-29T23:58:50.445Z,15.10
