createdAt,value
2023-01-04T00:01:21.439Z,16.02
2023-01-04T00:03:49.412Z,16.38
2023-01-04T00:06:19.562Z,16.85
2023-01-04T00:08:47.601Z,8.65
2023-01-04T00:11:18.731Z,14.85
2023-01-04T00:13:46.742Z,15.65
2023-01-04T00:16:16.872Z,14.45
2023-01-04T00:18:45.371Z,14.75
2023-01-04T00:21:14.812Z,13.10
2023-01-04T00:23:45.783Z,15.75
2023-01-04T00:26:15.562Z,11.63
2023-01-04T00:28:48.400Z,14.15
2023-01-04T00:31:19.824Z,12.55
2023-01-04T00:33:47.801Z,12.65
2023-01-04T00:36:16.286Z,5.75
2023-01-04T00:38:45.563Z,16.50
2023-01-04T00:41:57.584Z,14.10
2023-01-04T00:44:03.569Z,11.65
2023-01-04T00:46:31.926Z,11.20
2023-01-04T00:49:00.935Z,9.90
2023-01-04T00:51:29.556Z,10.57
2023-01-04T00:53:58.903Z,11.32
2023-01-04T00:56:26.745Z,6.90
2023-01-04T00:58:56.572Z,8.50
2023-01-04T01:01:25.296Z,8.70
2023-01-04T01:03:56.950Z,10.18
2023-01-04T01:06:25.993Z,10.93
2023-01-04T01:08:53.927Z,8.85
2023-01-04T01:11:23.248Z,10.93
2023-01-04T01:13:51.455Z,9.95
2023-01-04T01:16:44.457Z,11.85
2023-01-04T01:19:08.932Z,9.30
2023-01-04T01:21:37.851Z,8.55
2023-01-04T01:24:07.074Z,10.02
2023-01-04T01:26:36.271Z,9.90
2023-01-04T01:29:04.140Z,7.53
2023-01-04T01:31:32.047Z,10.43
2023-01-04T01:34:00.053Z,9.80
2023-01-04T01:36:28.223Z,7.00
2023-01-04T01:38:56.501Z,9.77
2023-01-04T01:41:25.626Z,8.43
2023-01-04T01:43:57.031Z,11.23
2023-01-04T01:46:28.646Z,8.10
2023-01-04T01:48:59.423Z,7.72
2023-01-04T01:51:29.005Z,8.80
2023-01-04T01:54:04.056Z,9.73
2023-01-04T01:56:34.849Z,6.13
2023-01-04T01:59:04.697Z,5.97
2023-01-04T02:01:33.729Z,5.47
2023-01-04T02:04:02.344Z,5.82
2023-01-04T02:06:33.995Z,6.82
2023-01-04T02:09:03.267Z,7.93
2023-01-04T02:11:31.158Z,5.78
2023-01-04T02:14:17.481Z,9.10
2023-01-04T02:16:59.945Z,5.57
2023-01-04T02:19:47.449Z,5.00
2023-01-04T02:22:34.199Z,7.15
2023-01-04T02:25:19.889Z,6.60
2023-01-04T02:27:51.970Z,8.43
2023-01-04T02:30:56.078Z,7.40
2023-01-04T02:33:33.010Z,6.35
2023-01-04T02:36:06.915Z,10.98
2023-01-04T02:38:43.306Z,5.93
2023-01-04T02:41:16.129Z,4.07
2023-01-04T02:44:05.403Z,6.70
2023-01-04T02:46:36.581Z,3.85
2023-01-04T02:49:21.839Z,7.97
2023-01-04T02:51:49.800Z,7.30
2023-01-04T02:54:19.957Z,6.35
2023-01-04T02:57:05.189Z,13.13
2023-01-04T03:00:07.634Z,3.72
2023-01-04T03:03:07.508Z,4.07
2023-01-04T03:06:00.166Z,2.78
2023-01-04T03:08:31.552Z,3.90
2023-01-04T03:11:03.616Z,5.63
2023-01-04T03:13:35.237Z,7.47
2023-01-04T03:16:07.910Z,7.20
2023-01-04T03:18:41.198Z,4.57
2023-01-04T03:21:11.067Z,5.40
2023-01-04T03:23:57.816Z,3.85
2023-01-04T03:26:46.432Z,3.92
2023-01-04T03:29:34.187Z,3.70
2023-01-04T03:32:23.022Z,4.97
2023-01-04T03:35:10.169Z,7.60
2023-01-04T03:37:43.605Z,7.63
2023-01-04T03:40:39.104Z,4.78
2023-01-04T03:43:28.897Z,5.22
2023-01-04T03:46:17.292Z,2.13
2023-01-04T03:48:49.024Z,6.38
2023-01-04T03:51:22.723Z,8.68
2023-01-04T03:53:55.849Z,4.22
2023-01-04T03:56:25.424Z,5.82
2023-01-04T03:58:54.889Z,3.85
2023-01-04T04:01:25.088Z,3.50
2023-01-04T04:04:11.106Z,6.15
2023-01-04T04:06:58.151Z,4.85
2023-01-04T04:09:26.374Z,3.50
2023-01-04T04:11:54.172Z,4.32
2023-01-04T04:14:22.117Z,4.13
2023-01-04T04:16:50.076Z,6.45
2023-01-04T04:19:18.080Z,3.00
2023-01-04T04:21:47.514Z,3.25
2023-01-04T04:24:19.198Z,3.78
2023-01-04T04:26:47.171Z,3.08
2023-01-04T04:29:15.115Z,6.90
2023-01-04T04:31:43.048Z,5.07
2023-01-04T04:34:11.171Z,4.65
2023-01-04T04:36:39.048Z,6.47
2023-01-04T04:39:08.352Z,3.63
2023-01-04T04:41:41.684Z,3.10
2023-01-04T04:44:11.796Z,3.25
2023-01-04T04:46:39.777Z,7.60
2023-01-04T04:49:08.082Z,3.08
2023-01-04T04:51:36.241Z,3.70
2023-01-04T04:54:04.364Z,5.80
2023-01-04T04:56:33.705Z,8.85
2023-01-04T04:59:01.590Z,2.80
2023-01-04T05:01:30.646Z,5.28
2023-01-04T05:03:58.867Z,8.63
2023-01-04T05:06:26.963Z,2.47
2023-01-04T05:08:54.825Z,3.25
2023-01-04T05:11:42.778Z,6.13
2023-01-04T05:14:11.043Z,4.85
2023-01-04T05:16:38.991Z,3.90
2023-01-04T05:19:06.988Z,6.97
2023-01-04T05:21:34.915Z,6.75
2023-01-04T05:24:02.809Z,6.82
2023-01-04T05:26:30.627Z,3.47
2023-01-04T05:28:58.460Z,9.15
2023-01-04T05:31:26.801Z,4.55
2023-01-04T05:33:54.702Z,6.70
2023-01-04T05:36:22.589Z,4.30
2023-01-04T05:38:50.479Z,7.47
2023-01-04T05:41:34.977Z,3.55
2023-01-04T05:44:02.873Z,5.68
2023-01-04T05:46:32.239Z,10.60
2023-01-04T05:49:00.177Z,7.20
2023-01-04T05:51:28.043Z,3.25
2023-01-04T05:53:55.903Z,5.53
2023-01-04T05:56:23.749Z,7.20
2023-01-04T05:58:51.611Z,6.20
2023-01-04T06:01:19.586Z,3.85
2023-01-04T06:03:48.969Z,8.30
2023-01-04T06:06:16.929Z,6.20
2023-01-04T06:08:44.798Z,6.05
2023-01-04T06:11:12.831Z,5.53
2023-01-04T06:13:40.783Z,4.75
2023-01-04T06:16:09.124Z,5.68
2023-01-04T06:18:36.983Z,4.93
2023-01-04T06:21:06.292Z,8.15
2023-01-04T06:23:34.148Z,6.93
2023-01-04T06:26:02.168Z,7.72
2023-01-04T06:28:34.179Z,6.18
2023-01-04T06:31:06.075Z,6.07
2023-01-04T06:33:34.025Z,5.38
2023-01-04T06:36:02.237Z,3.78
2023-01-04T06:38:31.813Z,8.20
2023-01-04T06:40:59.782Z,5.47
2023-01-04T06:43:27.689Z,4.85
2023-01-04T06:45:55.694Z,5.25
2023-01-04T06:48:23.556Z,3.40
2023-01-04T06:50:51.367Z,5.85
2023-01-04T06:53:19.229Z,3.63
2023-01-04T06:55:48.452Z,5.47
2023-01-04T06:58:16.294Z,5.82
2023-01-04T07:00:44.186Z,3.90
2023-01-04T07:03:13.608Z,5.80
2023-01-04T07:05:43.658Z,10.07
2023-01-04T07:08:12.343Z,11.43
2023-01-04T07:10:40.389Z,12.82
2023-01-04T07:13:10.290Z,10.43
2023-01-04T07:15:40.953Z,16.40
2023-01-04T07:18:09.375Z,9.38
2023-01-04T07:20:37.579Z,5.50
2023-01-04T07:23:05.738Z,3.85
2023-01-04T07:25:33.826Z,5.65
2023-01-04T07:28:01.783Z,6.70
2023-01-04T07:30:31.044Z,7.75
2023-01-04T07:32:59.090Z,5.43
2023-01-04T07:35:26.956Z,6.05
2023-01-04T07:37:58.696Z,3.08
2023-01-04T07:40:27.227Z,3.70
2023-01-04T07:42:56.916Z,4.57
2023-01-04T07:45:25.104Z,3.97
2023-01-04T07:47:54.498Z,8.77
2023-01-04T07:50:22.575Z,5.78
2023-01-04T07:52:50.469Z,7.43
2023-01-04T07:55:18.496Z,2.45
2023-01-04T07:57:46.333Z,0.10
2023-01-04T08:00:15.020Z,0.20
2023-01-04T08:02:43.173Z,0.35
2023-01-04T08:05:12.525Z,0.10
2023-01-04T08:07:40.452Z,0.20
2023-01-04T08:10:09.403Z,0.20
2023-01-04T08:12:37.301Z,0.20
2023-01-04T08:15:05.904Z,0.13
2023-01-04T08:17:33.770Z,0.20
2023-01-04T08:20:02.514Z,0.20
2023-01-04T08:22:31.832Z,0.20
2023-01-04T08:24:59.654Z,0.20
2023-01-04T08:27:27.584Z,0.20
2023-01-04T08:29:55.417Z,0.57
2023-01-04T08:32:23.289Z,0.77
2023-01-04T08:34:51.160Z,0.52
2023-01-04T08:37:19.059Z,0.10
2023-01-04T08:39:49.640Z,0.10
2023-01-04T08:42:25.156Z,0.20
2023-01-04T08:45:00.933Z,0.20
2023-01-04T08:47:29.586Z,0.20
2023-01-04T08:49:57.647Z,0.20
2023-01-04T08:52:25.794Z,0.30
2023-01-04T08:54:55.150Z,0.20
2023-01-04T08:57:23.063Z,0.20
2023-01-04T08:59:50.949Z,1.00
2023-01-04T09:02:24.070Z,0.30
2023-01-04T09:04:52.685Z,0.20
2023-01-04T09:07:20.869Z,0.20
2023-01-04T09:09:48.861Z,0.20
2023-01-04T09:12:18.109Z,0.20
2023-01-04T09:14:46.035Z,0.20
2023-01-04T09:17:13.878Z,0.30
2023-01-04T09:19:41.920Z,0.20
2023-01-04T09:22:09.878Z,0.20
2023-01-04T09:24:37.799Z,0.20
2023-01-04T09:27:05.670Z,0.52
2023-01-04T09:29:34.932Z,0.20
2023-01-04T09:32:02.847Z,0.20
2023-01-04T09:34:30.715Z,1.65
2023-01-04T09:36:58.515Z,0.20
2023-01-04T09:39:30.293Z,0.20
2023-01-04T09:41:59.542Z,0.20
2023-01-04T09:45:12.216Z,0.20
2023-01-04T09:47:29.640Z,0.20
2023-01-04T09:50:00.196Z,0.20
2023-01-04T09:52:40.160Z,0.20
2023-01-04T09:55:37.482Z,0.20
2023-01-04T09:58:01.414Z,1.02
2023-01-04T10:00:32.586Z,0.30
2023-01-04T10:03:05.930Z,0.20
2023-01-04T10:05:35.656Z,0.20
2023-01-04T10:08:04.268Z,0.20
2023-01-04T10:10:48.301Z,0.20
2023-01-04T10:13:24.768Z,0.13
2023-01-04T10:15:59.784Z,0.20
2023-01-04T10:19:24.001Z,0.20
2023-01-04T10:21:34.380Z,0.20
2023-01-04T10:24:25.096Z,0.10
2023-01-04T10:27:00.050Z,0.35
2023-01-04T10:29:41.097Z,0.20
2023-01-04T10:32:18.331Z,0.20
2023-01-04T10:34:48.195Z,0.20
2023-01-04T10:37:20.326Z,0.43
2023-01-04T10:39:52.329Z,0.20
2023-01-04T10:42:22.608Z,0.15
2023-01-04T10:45:04.852Z,0.20
2023-01-04T10:47:44.507Z,0.20
2023-01-04T10:50:17.345Z,0.20
2023-01-04T10:55:17.987Z,0.10
2023-01-04T10:57:49.884Z,0.20
2023-01-04T11:00:23.033Z,0.20
2023-01-04T11:02:57.342Z,0.20
2023-01-04T11:05:27.834Z,0.20
2023-01-04T11:07:58.678Z,0.60
2023-01-04T11:10:29.934Z,0.10
2023-01-04T11:12:57.837Z,0.10
2023-01-04T11:15:25.828Z,0.10
2023-01-04T11:17:55.223Z,0.20
2023-01-04T11:20:26.866Z,0.20
2023-01-04T11:22:59.485Z,0.10
2023-01-04T11:25:36.577Z,0.20
2023-01-04T11:28:13.926Z,0.20
2023-01-04T11:30:48.787Z,0.10
2023-01-04T11:33:20.365Z,0.10
2023-01-04T11:35:49.697Z,0.10
2023-01-04T11:38:18.781Z,0.10
2023-01-04T11:41:01.234Z,0.10
2023-01-04T11:43:30.080Z,0.10
2023-01-04T11:46:03.608Z,0.20
2023-01-04T11:48:41.735Z,0.10
2023-01-04T11:51:21.680Z,0.20
2023-01-04T11:53:58.511Z,0.10
2023-01-04T11:56:29.277Z,0.20
2023-01-04T11:59:17.956Z,0.10
2023-01-04T12:01:53.918Z,0.20
2023-01-04T12:04:25.500Z,0.10
2023-01-04T12:06:55.214Z,0.22
2023-01-04T12:09:23.100Z,0.15
2023-01-04T12:11:52.544Z,0.20
2023-01-04T12:14:23.980Z,0.20
2023-01-04T12:16:57.822Z,0.10
2023-01-04T12:19:28.085Z,0.10
2023-01-04T12:21:58.442Z,0.20
2023-01-04T12:24:29.552Z,0.20
2023-01-04T12:26:57.884Z,0.20
2023-01-04T12:29:47.570Z,0.20
2023-01-04T12:32:42.218Z,0.20
2023-01-04T12:35:58.951Z,0.15
2023-01-04T12:39:12.945Z,0.10
2023-01-04T12:45:13.941Z,0.20
2023-01-04T12:48:02.714Z,0.10
2023-01-04T12:50:32.080Z,0.10
2023-01-04T12:53:29.533Z,0.20
2023-01-04T12:55:55.475Z,0.10
2023-01-04T12:59:15.485Z,0.10
2023-01-04T13:01:30.280Z,0.10
2023-01-04T13:04:05.956Z,0.20
2023-01-04T13:06:37.535Z,0.82
2023-01-04T13:09:10.697Z,0.10
2023-01-04T13:11:49.776Z,0.10
2023-01-04T13:14:22.547Z,0.10
2023-01-04T13:17:05.353Z,0.10
2023-01-04T13:19:34.691Z,0.10
2023-01-04T13:22:03.169Z,0.10
2023-01-04T13:24:33.104Z,0.10
2023-01-04T13:27:07.040Z,0.10
2023-01-04T13:29:36.186Z,0.10
2023-01-04T13:32:05.142Z,0.20
2023-01-04T13:34:36.179Z,0.30
2023-01-04T13:37:08.199Z,0.20
2023-01-04T13:39:36.654Z,0.10
2023-01-04T13:42:05.807Z,0.10
2023-01-04T13:45:18.650Z,0.10
2023-01-04T13:47:41.865Z,0.10
2023-01-04T13:50:26.721Z,0.10
2023-01-04T13:53:06.305Z,0.10
2023-01-04T13:55:36.250Z,0.10
2023-01-04T13:58:05.385Z,0.20
2023-01-04T14:00:42.496Z,0.10
2023-01-04T14:03:32.532Z,0.10
2023-01-04T14:06:14.763Z,0.10
2023-01-04T14:08:47.454Z,0.20
2023-01-04T14:11:39.907Z,0.20
2023-01-04T14:14:19.552Z,0.10
2023-01-04T14:16:47.723Z,0.10
2023-01-04T14:19:43.304Z,0.10
2023-01-04T14:22:40.784Z,0.57
2023-01-04T14:25:56.448Z,0.10
2023-01-04T14:28:30.383Z,0.10
2023-01-04T14:31:15.061Z,0.10
2023-01-04T14:33:45.209Z,0.10
2023-01-04T14:36:15.864Z,0.30
2023-01-04T14:38:46.949Z,3.78
2023-01-04T14:41:21.293Z,2.60
2023-01-04T14:43:53.403Z,3.20
2023-01-04T14:46:21.609Z,2.13
2023-01-04T14:48:49.618Z,2.05
2023-01-04T14:51:19.500Z,2.42
2023-01-04T14:53:48.776Z,2.42
2023-01-04T14:56:18.308Z,4.28
2023-01-04T14:58:46.713Z,0.70
2023-01-04T15:01:14.720Z,4.72
2023-01-04T15:03:42.739Z,6.38
2023-01-04T15:06:11.629Z,1.30
2023-01-04T15:08:39.634Z,0.70
2023-01-04T15:11:09.936Z,2.53
2023-01-04T15:13:39.869Z,5.25
2023-01-04T15:16:09.138Z,1.48
2023-01-04T15:18:37.046Z,2.30
2023-01-04T15:21:05.256Z,2.67
2023-01-04T15:23:33.229Z,4.93
2023-01-04T15:26:01.803Z,3.53
2023-01-04T15:28:31.121Z,3.63
2023-01-04T15:30:59.565Z,3.90
2023-01-04T15:33:36.037Z,4.32
2023-01-04T15:36:11.296Z,2.47
2023-01-04T15:38:48.353Z,5.63
2023-01-04T15:41:32.067Z,2.50
2023-01-04T15:44:01.326Z,6.10
2023-01-04T15:46:29.245Z,2.92
2023-01-04T15:48:57.144Z,2.13
2023-01-04T15:51:24.969Z,5.38
2023-01-04T15:53:54.061Z,2.33
2023-01-04T15:56:22.118Z,3.30
2023-01-04T15:58:53.023Z,5.88
2023-01-04T16:01:24.275Z,4.70
2023-01-04T16:03:54.177Z,3.35
2023-01-04T16:06:22.843Z,3.53
2023-01-04T16:08:52.844Z,5.38
2023-01-04T16:11:21.815Z,4.40
2023-01-04T16:13:50.663Z,7.28
2023-01-04T16:16:19.283Z,4.38
2023-01-04T16:18:50.066Z,5.38
2023-01-04T16:21:20.198Z,8.45
2023-01-04T16:23:51.240Z,3.83
2023-01-04T16:26:19.096Z,3.10
2023-01-04T16:28:51.629Z,2.90
2023-01-04T16:31:19.800Z,3.13
2023-01-04T16:33:52.171Z,5.07
2023-01-04T16:36:20.338Z,7.28
2023-01-04T16:38:48.199Z,5.85
2023-01-04T16:41:17.702Z,3.58
2023-01-04T16:43:47.112Z,1.95
2023-01-04T16:46:25.499Z,2.78
2023-01-04T16:48:55.844Z,6.22
2023-01-04T16:51:24.863Z,3.90
2023-01-04T16:53:53.353Z,3.90
2023-01-04T16:56:22.773Z,2.00
2023-01-04T16:58:51.238Z,4.03
2023-01-04T17:01:21.019Z,4.22
2023-01-04T17:03:49.610Z,6.18
2023-01-04T17:06:20.636Z,5.28
2023-01-04T17:08:50.896Z,7.60
2023-01-04T17:14:08.769Z,5.03
2023-01-04T17:16:36.656Z,6.45
2023-01-04T17:19:04.607Z,9.55
2023-01-04T17:21:35.262Z,13.63
2023-01-04T17:24:04.411Z,10.88
2023-01-04T17:26:33.391Z,13.75
2023-01-04T17:29:02.272Z,8.00
2023-01-04T17:31:32.098Z,7.03
2023-01-04T17:34:00.054Z,5.60
2023-01-04T17:36:28.072Z,8.52
2023-01-04T17:38:57.314Z,14.25
2023-01-04T17:41:26.318Z,6.80
2023-01-04T17:43:57.711Z,11.27
2023-01-04T17:46:27.198Z,7.55
2023-01-04T17:49:21.235Z,8.10
2023-01-04T17:51:43.336Z,6.03
2023-01-04T17:54:13.911Z,5.35
2023-01-04T17:56:41.772Z,7.55
2023-01-04T17:59:11.871Z,10.00
2023-01-04T18:01:39.921Z,12.77
2023-01-04T18:04:08.988Z,17.77
2023-01-04T18:06:38.405Z,12.52
2023-01-04T18:09:07.392Z,12.80
2023-01-04T18:11:37.331Z,8.55
2023-01-04T18:14:09.828Z,5.72
2023-01-04T18:16:57.024Z,8.13
2023-01-04T18:19:29.452Z,8.93
2023-01-04T18:21:58.069Z,11.02
2023-01-04T18:24:41.949Z,6.47
2023-01-04T18:27:22.148Z,5.43
2023-01-04T18:29:51.597Z,7.38
2023-01-04T18:32:20.288Z,13.55
2023-01-04T18:34:48.394Z,17.17
2023-01-04T18:37:18.203Z,13.38
2023-01-04T18:39:46.274Z,8.57
2023-01-04T18:42:15.560Z,5.75
2023-01-04T18:44:48.566Z,8.50
2023-01-04T18:47:18.425Z,9.13
2023-01-04T18:49:46.343Z,9.05
2023-01-04T18:52:14.521Z,9.65
2023-01-04T18:54:43.021Z,8.60
2023-01-04T18:57:10.949Z,9.07
2023-01-04T18:59:40.452Z,13.27
2023-01-04T19:02:08.581Z,6.05
2023-01-04T19:04:37.435Z,5.65
2023-01-04T19:07:05.285Z,15.27
2023-01-04T19:09:33.183Z,9.15
2023-01-04T19:12:01.170Z,6.35
2023-01-04T19:14:29.061Z,9.85
2023-01-04T19:16:58.681Z,5.93
2023-01-04T19:19:26.724Z,14.32
2023-01-04T19:21:54.649Z,16.05
2023-01-04T19:24:22.619Z,9.85
2023-01-04T19:26:50.485Z,9.82
2023-01-04T19:29:19.272Z,5.43
2023-01-04T19:31:47.219Z,9.93
2023-01-04T19:34:16.583Z,12.02
2023-01-04T19:36:44.521Z,7.68
2023-01-04T19:39:12.430Z,9.02
2023-01-04T19:41:40.603Z,11.00
2023-01-04T19:44:10.866Z,16.48
2023-01-04T19:46:39.573Z,17.67
2023-01-04T19:49:14.144Z,9.30
2023-01-04T19:51:45.206Z,11.13
2023-01-04T19:54:13.769Z,9.63
2023-01-04T19:56:41.817Z,8.65
2023-01-04T19:59:09.762Z,18.13
2023-01-04T20:01:37.883Z,8.68
2023-01-04T20:04:06.169Z,11.50
2023-01-04T20:06:34.145Z,11.18
2023-01-04T20:09:03.472Z,6.45
2023-01-04T20:11:31.494Z,9.02
2023-01-04T20:13:59.409Z,5.07
2023-01-04T20:16:27.354Z,7.93
2023-01-04T20:18:56.742Z,13.82
2023-01-04T20:21:26.558Z,7.18
2023-01-04T20:23:54.934Z,9.07
2023-01-04T20:26:24.457Z,8.48
2023-01-04T20:28:52.500Z,13.02
2023-01-04T20:31:20.829Z,16.33
2023-01-04T20:33:49.009Z,13.77
2023-01-04T20:36:19.615Z,12.50
2023-01-04T20:38:48.912Z,7.72
2023-01-04T20:41:18.491Z,18.30
2023-01-04T20:43:47.804Z,11.25
2023-01-04T20:46:17.169Z,7.80
2023-01-04T20:48:45.518Z,10.00
2023-01-04T20:51:15.796Z,10.15
2023-01-04T20:53:43.901Z,15.13
2023-01-04T20:56:14.852Z,4.55
2023-01-04T20:58:42.845Z,10.77
2023-01-04T21:01:12.969Z,10.55
2023-01-04T21:03:40.964Z,6.65
2023-01-04T21:06:10.281Z,7.47
2023-01-04T21:08:39.780Z,4.78
2023-01-04T21:11:07.999Z,7.18
2023-01-04T21:13:36.057Z,10.02
2023-01-04T21:16:04.564Z,6.18
2023-01-04T21:18:34.104Z,5.07
2023-01-04T21:21:06.144Z,13.88
2023-01-04T21:23:34.476Z,12.68
2023-01-04T21:26:05.826Z,10.27
2023-01-04T21:28:33.778Z,12.95
2023-01-04T21:31:01.917Z,12.60
2023-01-04T21:33:29.867Z,11.82
2023-01-04T21:35:59.143Z,9.18
2023-01-04T21:38:27.037Z,10.55
2023-01-04T21:40:54.896Z,9.50
2023-01-04T21:43:22.713Z,9.60
2023-01-04T21:45:50.655Z,12.10
2023-01-04T21:48:18.510Z,7.82
2023-01-04T21:50:46.327Z,8.48
2023-01-04T21:53:15.651Z,11.13
2023-01-04T21:55:43.534Z,7.55
2023-01-04T21:58:11.395Z,10.27
2023-01-04T22:00:40.011Z,14.63
2023-01-04T22:03:08.693Z,12.32
2023-01-04T22:05:36.672Z,15.07
2023-01-04T22:08:04.640Z,18.05
2023-01-04T22:10:33.855Z,13.13
2023-01-04T22:13:01.801Z,3.83
2023-01-04T22:15:29.715Z,11.82
2023-01-04T22:17:57.697Z,15.07
2023-01-04T22:20:25.626Z,14.48
2023-01-04T22:22:53.558Z,15.70
2023-01-04T22:25:22.242Z,12.75
2023-01-04T22:27:51.788Z,7.07
2023-01-04T22:30:19.979Z,15.25
2023-01-04T22:32:49.379Z,19.05
2023-01-04T22:35:17.401Z,7.07
2023-01-04T22:37:45.309Z,10.57
2023-01-04T22:40:14.020Z,16.40
2023-01-04T22:42:42.374Z,17.25
2023-01-04T22:45:13.498Z,9.55
2023-01-04T22:47:42.134Z,17.35
2023-01-04T22:50:10.691Z,12.98
2023-01-04T22:52:38.742Z,14.50
2023-01-04T22:55:07.103Z,13.48
2023-01-04T22:57:35.104Z,16.00
2023-01-04T23:00:03.979Z,14.98
2023-01-04T23:02:33.271Z,14.38
2023-01-04T23:05:01.136Z,8.10
2023-01-04T23:07:29.020Z,4.55
2023-01-04T23:09:56.828Z,11.60
2023-01-04T23:12:24.828Z,7.35
2023-01-04T23:14:52.797Z,11.60
2023-01-04T23:17:20.870Z,13.55
2023-01-04T23:19:50.170Z,13.30
2023-01-04T23:22:18.139Z,8.60
2023-01-04T23:24:46.055Z,10.13
2023-01-04T23:27:13.951Z,7.80
2023-01-04T23:29:41.911Z,8.68
2023-01-04T23:32:09.845Z,12.15
2023-01-04T23:34:37.752Z,9.80
2023-01-04T23:37:07.107Z,9.55
2023-01-04T23:39:35.028Z,8.27
2023-01-04T23:42:02.971Z,15.02
2023-01-04T23:44:32.100Z,11.55
2023-01-04T23:47:01.321Z,11.02
2023-01-04T23:49:30.905Z,7.93
2023-01-04T23:51:59.153Z,14.02
2023-01-04T23:54:28.795Z,9.80
2023-01-04T23:56:57.183Z,11.45
2023-01-04T23:59:25.614Z,10.88
